createdAt,value
2018-12-07T00:00:21.883Z,11.80
2018-12-07T00:05:26.610Z,11.80
2018-12-07T00:10:31.446Z,11.90
2018-12-07T00:15:36.206Z,11.90
2018-12-07T00:20:41.294Z,11.90
2018-12-07T00:25:46.126Z,11.90
2018-12-07T00:30:50.921Z,11.80
2018-12-07T00:35:56.031Z,11.80
2018-12-07T00:41:00.829Z,11.80
2018-12-07T00:46:05.634Z,11.80
2018-12-07T00:51:10.491Z,11.80
2018-12-07T00:56:15.314Z,11.70
2018-12-07T01:01:20.131Z,11.80
2018-12-07T01:06:24.910Z,11.80
2018-12-07T01:11:29.882Z,11.80
2018-12-07T01:16:34.676Z,11.80
2018-12-07T01:21:39.555Z,11.80
2018-12-07T01:26:44.444Z,11.80
2018-12-07T01:31:49.254Z,11.80
2018-12-07T01:36:54.061Z,11.80
2018-12-07T01:41:59.562Z,11.80
2018-12-07T01:47:04.449Z,11.80
2018-12-07T01:52:09.271Z,11.80
2018-12-07T01:57:14.103Z,11.80
2018-12-07T02:02:19.131Z,11.70
2018-12-07T02:07:31.579Z,11.80
2018-12-07T02:12:36.390Z,11.70
2018-12-07T02:17:42.315Z,11.70
2018-12-07T02:22:47.149Z,11.80
2018-12-07T02:27:57.545Z,11.80
2018-12-07T02:33:02.386Z,11.80
2018-12-07T02:38:07.235Z,11.80
2018-12-07T02:43:12.273Z,11.80
2018-12-07T02:48:17.161Z,11.80
2018-12-07T02:53:22.023Z,11.80
2018-12-07T02:58:26.836Z,11.70
2018-12-07T03:03:31.847Z,11.80
2018-12-07T03:08:36.653Z,11.80
2018-12-07T03:13:41.431Z,11.80
2018-12-07T03:18:46.335Z,11.70
2018-12-07T03:23:51.293Z,11.70
2018-12-07T03:28:56.071Z,11.70
2018-12-07T03:34:02.467Z,11.60
2018-12-07T03:39:07.694Z,11.60
2018-12-07T03:44:12.588Z,11.70
2018-12-07T03:49:17.651Z,11.60
2018-12-07T03:54:22.621Z,11.60
2018-12-07T03:59:27.497Z,11.60
2018-12-07T04:04:32.395Z,11.60
2018-12-07T04:09:37.521Z,11.60
2018-12-07T04:14:42.286Z,11.60
2018-12-07T04:19:47.226Z,11.50
2018-12-07T04:24:52.143Z,11.60
2018-12-07T04:30:08.516Z,11.50
2018-12-07T04:35:13.514Z,11.60
2018-12-07T04:40:18.463Z,11.60
2018-12-07T04:45:24.415Z,11.60
2018-12-07T04:50:31.090Z,11.60
2018-12-07T04:55:37.294Z,11.60
2018-12-07T05:00:42.142Z,11.60
2018-12-07T05:05:47.122Z,11.60
2018-12-07T05:10:52.335Z,11.60
2018-12-07T05:15:57.182Z,11.60
2018-12-07T05:21:02.190Z,11.60
2018-12-07T05:26:07.128Z,11.70
2018-12-07T05:31:12.005Z,11.60
2018-12-07T05:36:16.956Z,11.60
2018-12-07T05:41:22.183Z,11.60
2018-12-07T05:46:27.122Z,11.50
2018-12-07T05:51:31.969Z,11.50
2018-12-07T05:56:41.076Z,11.50
2018-12-07T06:01:46.055Z,11.50
2018-12-07T06:06:50.950Z,11.50
2018-12-07T06:11:56.043Z,11.60
2018-12-07T06:17:01.113Z,11.50
2018-12-07T06:22:06.514Z,11.50
2018-12-07T06:27:11.443Z,11.50
2018-12-07T06:32:16.572Z,11.50
2018-12-07T06:37:21.472Z,11.50
2018-12-07T06:42:26.459Z,11.50
2018-12-07T06:47:31.604Z,11.50
2018-12-07T06:52:36.514Z,11.50
2018-12-07T06:57:41.786Z,11.50
2018-12-07T07:02:46.827Z,11.50
2018-12-07T07:07:51.773Z,11.50
2018-12-07T07:12:56.953Z,11.50
2018-12-07T07:18:01.934Z,11.50
2018-12-07T07:23:06.941Z,11.50
2018-12-07T07:28:11.839Z,11.60
2018-12-07T07:33:16.766Z,11.60
2018-12-07T07:38:23.226Z,11.60
2018-12-07T07:43:28.428Z,11.60
2018-12-07T07:48:33.560Z,11.50
2018-12-07T07:53:38.550Z,11.60
2018-12-07T07:58:43.407Z,11.50
2018-12-07T08:03:48.631Z,11.50
2018-12-07T08:14:08.910Z,11.50
2018-12-07T08:19:14.047Z,11.50
2018-12-07T08:24:19.093Z,11.60
2018-12-07T08:29:24.381Z,11.50
2018-12-07T08:34:29.352Z,11.50
2018-12-07T08:39:35.252Z,11.50
2018-12-07T08:44:40.381Z,11.50
2018-12-07T08:49:51.229Z,11.50
2018-12-07T08:54:56.130Z,11.50
2018-12-07T09:00:00.987Z,11.50
2018-12-07T09:05:06.726Z,11.60
2018-12-07T09:10:11.602Z,11.60
2018-12-07T09:15:16.633Z,11.60
2018-12-07T09:20:21.603Z,11.60
2018-12-07T09:25:27.130Z,11.60
2018-12-07T09:30:32.033Z,11.60
2018-12-07T09:35:36.936Z,11.70
2018-12-07T09:40:42.966Z,11.70
2018-12-07T09:45:48.348Z,11.70
2018-12-07T09:51:05.218Z,11.80
2018-12-07T09:56:10.219Z,11.80
2018-12-07T10:01:15.472Z,11.80
2018-12-07T10:06:20.339Z,11.80
2018-12-07T10:16:42.476Z,11.90
2018-12-07T10:21:47.375Z,11.90
2018-12-07T10:26:52.446Z,11.90
2018-12-07T10:31:57.985Z,11.90
2018-12-07T10:37:03.435Z,12.00
2018-12-07T10:42:08.372Z,11.90
2018-12-07T10:47:13.366Z,11.90
2018-12-07T10:52:18.375Z,12.00
2018-12-07T10:57:23.735Z,11.90
2018-12-07T11:02:34.026Z,11.90
2018-12-07T11:07:44.638Z,11.90
2018-12-07T11:12:55.051Z,11.80
2018-12-07T11:18:05.503Z,11.80
2018-12-07T11:23:15.784Z,11.80
2018-12-07T11:29:29.061Z,11.80
2018-12-07T11:34:38.891Z,11.80
2018-12-07T11:39:43.765Z,11.80
2018-12-07T11:44:50.823Z,11.80
2018-12-07T11:55:07.890Z,11.80
2018-12-07T12:00:12.831Z,11.80
2018-12-07T12:05:17.795Z,11.70
2018-12-07T12:10:22.839Z,11.70
2018-12-07T12:15:27.926Z,11.70
2018-12-07T12:20:33.016Z,11.80
2018-12-07T12:25:38.087Z,11.80
2018-12-07T12:30:42.934Z,11.80
2018-12-07T12:35:48.002Z,11.80
2018-12-07T12:40:53.074Z,11.80
2018-12-07T12:45:58.034Z,11.80
2018-12-07T12:51:03.067Z,11.80
2018-12-07T12:56:08.187Z,11.70
2018-12-07T13:01:13.266Z,11.70
2018-12-07T13:06:18.351Z,11.70
2018-12-07T13:11:23.302Z,11.60
2018-12-07T13:16:28.187Z,11.60
2018-12-07T13:21:33.174Z,11.60
2018-12-07T13:26:38.202Z,11.60
2018-12-07T13:31:43.018Z,11.60
2018-12-07T13:36:47.913Z,11.60
2018-12-07T13:41:52.941Z,11.60
2018-12-07T13:46:58.191Z,11.60
2018-12-07T13:52:03.597Z,11.60
2018-12-07T13:57:08.756Z,11.50
2018-12-07T14:02:14.022Z,11.50
2018-12-07T14:07:19.247Z,11.50
2018-12-07T14:12:24.342Z,11.40
2018-12-07T14:17:29.595Z,11.50
2018-12-07T14:22:35.951Z,11.40
2018-12-07T14:27:41.192Z,11.40
2018-12-07T14:32:46.081Z,11.30
2018-12-07T14:37:50.926Z,11.20
2018-12-07T14:42:55.855Z,11.30
2018-12-07T14:48:01.125Z,11.20
2018-12-07T14:53:08.007Z,11.30
2018-12-07T14:58:13.433Z,11.20
2018-12-07T15:03:18.629Z,11.20
2018-12-07T15:08:24.105Z,11.30
2018-12-07T15:13:30.065Z,11.10
2018-12-07T15:18:35.241Z,10.50
2018-12-07T15:28:55.456Z,10.10
2018-12-07T15:34:00.481Z,9.90
2018-12-07T15:39:08.516Z,9.80
2018-12-07T15:44:14.462Z,9.80
