createdAt,value
2018-12-02T00:00:03.310Z,100598.41
2018-12-02T00:02:33.219Z,100590.28
2018-12-02T00:05:03.722Z,100588.10
2018-12-02T00:07:39.182Z,100580.72
2018-12-02T00:10:19.821Z,100572.05
2018-12-02T00:12:50.191Z,100576.40
2018-12-02T00:15:29.297Z,100574.46
2018-12-02T00:18:00.952Z,100573.68
2018-12-02T00:20:30.259Z,100570.45
2018-12-02T00:23:01.005Z,100569.91
2018-12-02T00:25:31.845Z,100575.35
2018-12-02T00:28:00.970Z,100566.95
2018-12-02T00:30:31.360Z,100551.55
2018-12-02T00:33:01.379Z,100548.84
2018-12-02T00:35:31.716Z,100547.48
2018-12-02T00:38:02.307Z,100536.92
2018-12-02T00:40:31.325Z,100538.31
2018-12-02T00:43:01.841Z,100543.70
2018-12-02T00:45:35.549Z,100544.53
2018-12-02T00:48:12.340Z,100539.91
2018-12-02T00:50:41.018Z,100538.85
2018-12-02T00:53:11.164Z,100541.33
2018-12-02T00:55:44.453Z,100545.16
2018-12-02T00:58:15.253Z,100539.19
2018-12-02T01:00:45.279Z,100530.47
2018-12-02T01:03:14.642Z,100539.48
2018-12-02T01:05:43.266Z,100538.94
2018-12-02T01:08:12.655Z,100531.91
2018-12-02T01:10:41.869Z,100528.37
2018-12-02T01:13:12.012Z,100533.52
2018-12-02T01:15:41.580Z,100528.66
2018-12-02T01:18:10.374Z,100521.34
2018-12-02T01:20:40.778Z,100526.77
2018-12-02T01:23:09.190Z,100379.34
2018-12-02T01:25:38.373Z,100522.16
2018-12-02T01:28:07.362Z,100520.23
2018-12-02T01:30:38.140Z,100521.38
2018-12-02T01:33:06.793Z,100516.48
2018-12-02T01:35:36.979Z,100515.38
2018-12-02T01:38:05.543Z,100508.63
2018-12-02T01:40:35.109Z,100500.77
2018-12-02T01:43:04.164Z,100485.17
2018-12-02T01:45:39.625Z,100500.77
2018-12-02T01:48:08.309Z,100491.30
2018-12-02T01:50:37.812Z,100485.59
2018-12-02T01:53:08.573Z,100484.80
2018-12-02T01:55:37.190Z,100478.26
2018-12-02T01:58:09.221Z,100471.77
2018-12-02T02:00:37.687Z,100476.41
2018-12-02T02:03:06.686Z,100472.58
2018-12-02T02:05:37.342Z,100468.50
2018-12-02T02:08:07.724Z,100463.36
2018-12-02T02:10:38.666Z,100457.10
2018-12-02T02:13:07.967Z,100447.34
2018-12-02T02:15:38.352Z,100446.53
2018-12-02T02:18:09.124Z,100446.28
2018-12-02T02:20:38.444Z,100444.41
2018-12-02T02:23:08.329Z,100443.06
2018-12-02T02:25:38.247Z,100434.91
2018-12-02T02:28:07.580Z,100437.66
2018-12-02T02:30:37.565Z,100435.73
2018-12-02T02:33:07.308Z,100409.66
2018-12-02T02:35:37.632Z,100393.88
2018-12-02T02:38:08.437Z,100390.65
2018-12-02T02:40:39.721Z,100391.22
2018-12-02T02:43:08.377Z,100125.21
2018-12-02T02:45:38.070Z,100384.95
2018-12-02T02:48:08.289Z,100375.73
2018-12-02T02:50:38.520Z,100379.02
2018-12-02T02:53:09.208Z,100373.30
2018-12-02T02:55:39.263Z,100376.83
2018-12-02T02:58:08.808Z,100373.06
2018-12-02T03:00:40.587Z,100370.34
2018-12-02T03:03:10.336Z,100355.94
2018-12-02T03:05:41.396Z,100360.02
2018-12-02T03:08:11.180Z,100353.76
2018-12-02T03:10:41.554Z,100352.40
2018-12-02T03:13:12.796Z,100349.42
2018-12-02T03:15:44.512Z,100346.45
2018-12-02T03:18:14.079Z,100345.39
2018-12-02T03:20:44.646Z,100344.30
2018-12-02T03:23:14.573Z,100086.67
2018-12-02T03:25:46.404Z,100326.91
2018-12-02T03:28:17.863Z,100336.68
2018-12-02T03:30:47.152Z,100338.32
2018-12-02T03:33:17.076Z,100323.12
2018-12-02T03:35:50.172Z,100327.21
2018-12-02T03:38:20.149Z,100322.03
2018-12-02T03:40:50.412Z,100314.69
2018-12-02T03:43:21.038Z,100307.39
2018-12-02T03:45:52.274Z,100298.42
2018-12-02T03:48:22.912Z,100298.69
2018-12-02T03:50:53.259Z,100298.16
2018-12-02T03:53:23.476Z,100301.95
2018-12-02T03:55:52.891Z,100298.98
2018-12-02T03:58:22.264Z,100297.11
2018-12-02T04:00:52.239Z,100291.66
2018-12-02T04:03:24.107Z,100276.97
2018-12-02T04:05:56.079Z,100272.66
2018-12-02T04:08:28.516Z,100268.30
2018-12-02T04:10:58.975Z,100265.86
2018-12-02T04:13:29.588Z,100265.31
2018-12-02T04:15:59.707Z,100264.50
2018-12-02T04:18:33.106Z,100260.95
2018-12-02T04:21:03.365Z,100248.98
2018-12-02T04:23:34.347Z,100246.27
2018-12-02T04:26:04.622Z,100245.72
2018-12-02T04:28:38.728Z,100241.09
2018-12-02T04:31:14.743Z,100230.22
2018-12-02T04:33:44.709Z,100217.97
2018-12-02T04:36:16.638Z,100204.37
2018-12-02T04:38:48.934Z,100204.66
2018-12-02T04:41:20.593Z,100201.94
2018-12-02T04:43:49.802Z,100190.78
2018-12-02T04:46:29.127Z,100187.52
2018-12-02T04:48:59.221Z,100187.52
2018-12-02T04:51:32.623Z,100185.87
2018-12-02T04:54:02.841Z,100175.55
2018-12-02T04:56:33.809Z,100170.12
2018-12-02T04:59:02.408Z,100169.28
2018-12-02T05:04:31.779Z,100158.95
2018-12-02T05:07:05.810Z,100163.30
2018-12-02T05:09:43.591Z,100156.80
2018-12-02T05:12:24.868Z,100147.80
2018-12-02T05:14:56.034Z,100156.76
2018-12-02T05:20:05.152Z,100155.96
2018-12-02T05:22:34.087Z,100151.33
2018-12-02T05:25:06.339Z,100150.52
2018-12-02T05:30:26.033Z,100158.09
2018-12-02T05:32:57.022Z,100152.13
2018-12-02T05:35:34.352Z,100153.20
2018-12-02T05:38:06.028Z,100148.05
2018-12-02T05:40:36.152Z,100151.58
2018-12-02T05:43:07.772Z,100151.05
2018-12-02T05:45:43.120Z,100136.92
2018-12-02T05:48:17.546Z,100127.95
2018-12-02T05:50:50.939Z,100116.53
2018-12-02T05:53:19.985Z,100115.17
2018-12-02T05:55:48.368Z,100110.29
2018-12-02T05:58:19.019Z,100114.61
2018-12-02T06:00:47.651Z,100113.02
2018-12-02T06:03:25.400Z,100107.56
2018-12-02T06:05:54.197Z,100100.80
2018-12-02T06:08:26.277Z,100097.27
2018-12-02T06:10:56.597Z,100090.47
2018-12-02T06:13:25.364Z,100092.91
2018-12-02T06:15:57.242Z,100094.28
2018-12-02T06:18:27.257Z,100099.44
2018-12-02T06:20:56.831Z,100104.86
2018-12-02T06:23:25.553Z,100104.32
2018-12-02T06:25:54.553Z,100105.95
2018-12-02T06:28:23.170Z,100100.23
2018-12-02T06:30:52.632Z,100099.70
2018-12-02T06:33:22.930Z,100101.62
2018-12-02T06:35:51.728Z,100102.44
2018-12-02T06:38:22.685Z,100106.76
2018-12-02T06:40:54.520Z,100114.13
2018-12-02T06:43:26.594Z,100100.23
2018-12-02T06:45:56.421Z,100090.18
2018-12-02T06:48:24.998Z,100083.67
2018-12-02T06:50:56.311Z,100085.81
2018-12-02T06:53:25.653Z,100090.47
2018-12-02T06:56:02.386Z,100093.45
2018-12-02T06:58:39.803Z,100093.97
2018-12-02T07:01:47.415Z,100097.80
2018-12-02T07:04:44.569Z,100076.61
2018-12-02T07:07:13.252Z,100075.77
2018-12-02T07:09:44.884Z,100071.16
2018-12-02T07:12:13.508Z,100078.48
2018-12-02T07:14:42.522Z,100068.71
2018-12-02T07:17:11.642Z,100067.61
2018-12-02T07:19:45.985Z,100043.98
2018-12-02T07:22:19.187Z,100050.77
2018-12-02T07:24:50.029Z,100039.36
2018-12-02T07:27:19.306Z,100042.33
2018-12-02T07:29:48.201Z,100027.92
2018-12-02T07:32:17.472Z,100042.09
2018-12-02T07:34:47.617Z,100034.19
2018-12-02T07:37:18.768Z,100025.77
2018-12-02T07:40:52.670Z,100025.22
2018-12-02T07:43:23.714Z,100007.83
2018-12-02T07:45:52.630Z,100008.62
2018-12-02T07:48:21.315Z,100003.47
2018-12-02T07:50:50.788Z,100006.73
2018-12-02T07:53:21.372Z,100001.30
2018-12-02T07:55:50.238Z,100000.20
2018-12-02T07:58:22.814Z,99994.50
2018-12-02T08:00:52.815Z,99992.30
2018-12-02T08:03:23.129Z,99993.40
2018-12-02T08:05:54.339Z,100000.98
2018-12-02T08:08:25.098Z,99988.22
2018-12-02T08:10:55.754Z,99986.86
2018-12-02T08:13:26.783Z,99986.02
2018-12-02T08:15:57.818Z,99981.91
2018-12-02T08:18:26.773Z,99975.38
2018-12-02T08:20:57.052Z,99971.55
2018-12-02T08:23:26.262Z,99966.36
2018-12-02T08:25:56.176Z,99960.36
2018-12-02T08:28:26.395Z,99954.38
2018-12-02T08:30:56.974Z,99948.91
2018-12-02T08:33:27.761Z,99952.69
2018-12-02T08:35:58.393Z,99951.33
2018-12-02T08:38:30.099Z,99946.67
2018-12-02T08:41:00.031Z,99940.14
2018-12-02T08:43:31.270Z,99936.61
2018-12-02T08:46:01.771Z,99934.13
2018-12-02T08:48:32.162Z,99936.03
2018-12-02T08:51:01.461Z,99934.09
2018-12-02T08:53:32.052Z,99926.98
2018-12-02T08:56:01.336Z,99925.09
2018-12-02T08:58:31.573Z,99922.33
2018-12-02T09:01:01.802Z,99922.56
2018-12-02T09:03:31.213Z,99920.62
2018-12-02T09:06:02.427Z,99914.63
2018-12-02T09:08:32.914Z,99913.73
2018-12-02T09:11:03.808Z,99906.07
2018-12-02T09:13:33.919Z,99903.30
2018-12-02T09:16:04.862Z,99901.89
2018-12-02T09:18:34.123Z,99898.08
2018-12-02T09:21:03.104Z,99901.85
2018-12-02T09:23:31.634Z,99897.44
2018-12-02T09:26:01.667Z,99896.90
2018-12-02T09:28:31.536Z,99891.95
2018-12-02T09:31:02.602Z,99883.77
2018-12-02T09:33:34.360Z,99887.76
2018-12-02T09:36:04.293Z,99879.03
2018-12-02T09:38:34.259Z,99878.44
2018-12-02T09:41:05.065Z,99875.39
2018-12-02T09:43:36.358Z,99866.41
2018-12-02T09:46:14.289Z,99862.79
2018-12-02T09:48:44.551Z,99855.20
2018-12-02T09:51:14.179Z,99855.98
2018-12-02T09:53:44.014Z,99846.16
2018-12-02T09:56:16.786Z,99847.95
2018-12-02T09:58:46.070Z,99836.22
2018-12-02T10:01:14.908Z,99835.55
2018-12-02T10:03:44.232Z,99834.35
2018-12-02T10:06:12.744Z,99828.05
2018-12-02T10:08:41.259Z,99831.67
2018-12-02T10:11:09.584Z,99818.60
2018-12-02T10:13:38.154Z,99814.14
2018-12-02T10:16:06.846Z,99812.44
2018-12-02T10:18:37.383Z,99806.00
2018-12-02T10:21:06.208Z,99797.19
2018-12-02T10:23:34.547Z,99793.66
2018-12-02T10:26:04.436Z,99791.65
2018-12-02T10:28:34.011Z,99789.41
2018-12-02T10:31:02.311Z,99788.86
2018-12-02T10:33:30.582Z,99791.25
2018-12-02T10:35:59.565Z,99781.77
2018-12-02T10:38:28.105Z,99776.92
2018-12-02T10:40:57.593Z,99776.05
2018-12-02T10:43:25.929Z,99775.95
2018-12-02T10:45:54.479Z,99772.02
2018-12-02T10:48:22.928Z,99761.62
2018-12-02T10:50:51.535Z,99766.27
2018-12-02T10:53:21.583Z,99762.81
2018-12-02T10:55:57.067Z,99755.36
2018-12-02T10:58:28.632Z,99752.79
2018-12-02T11:01:04.504Z,99748.70
2018-12-02T11:03:33.151Z,99742.92
2018-12-02T11:06:01.883Z,99744.84
2018-12-02T11:08:30.869Z,99736.36
2018-12-02T11:10:59.199Z,99731.19
2018-12-02T11:13:28.025Z,99722.25
2018-12-02T11:15:56.511Z,99715.53
2018-12-02T11:18:24.832Z,99718.52
2018-12-02T11:20:53.256Z,99712.66
2018-12-02T11:23:21.585Z,99704.78
2018-12-02T11:25:50.139Z,99705.91
2018-12-02T11:28:18.662Z,99703.80
2018-12-02T11:30:46.998Z,99705.63
2018-12-02T11:33:15.660Z,99702.89
2018-12-02T11:35:44.014Z,99701.17
2018-12-02T11:38:12.636Z,99696.07
2018-12-02T11:40:41.735Z,99696.53
2018-12-02T11:43:10.296Z,99694.43
2018-12-02T11:45:38.875Z,99693.91
2018-12-02T11:48:08.611Z,99687.34
2018-12-02T11:50:37.635Z,99686.63
2018-12-02T11:53:06.846Z,99686.50
2018-12-02T11:55:35.374Z,99681.07
2018-12-02T11:58:03.947Z,99677.43
2018-12-02T12:00:33.664Z,99672.23
2018-12-02T12:03:01.987Z,99672.87
2018-12-02T12:05:30.572Z,99667.88
2018-12-02T12:07:58.883Z,99668.48
2018-12-02T12:10:28.371Z,99661.92
2018-12-02T12:12:59.172Z,99651.20
2018-12-02T12:15:29.277Z,99647.39
2018-12-02T12:17:58.352Z,99654.19
2018-12-02T12:20:30.129Z,99649.89
2018-12-02T12:22:58.607Z,99649.34
2018-12-02T12:25:27.413Z,99649.18
2018-12-02T12:27:56.654Z,99641.70
2018-12-02T12:30:26.080Z,99645.64
2018-12-02T12:32:55.622Z,99638.65
2018-12-02T12:35:24.582Z,99647.20
2018-12-02T12:37:53.281Z,99641.28
2018-12-02T12:40:23.038Z,99634.06
2018-12-02T12:42:54.441Z,99632.50
2018-12-02T12:45:23.040Z,99628.46
2018-12-02T12:47:51.355Z,99628.03
2018-12-02T12:50:19.910Z,99625.83
2018-12-02T12:52:48.215Z,99623.97
2018-12-02T12:55:17.456Z,99621.18
2018-12-02T12:57:46.223Z,99613.64
2018-12-02T13:00:16.974Z,99615.30
2018-12-02T13:02:45.459Z,99608.21
2018-12-02T13:05:15.163Z,99601.30
2018-12-02T13:07:43.467Z,99595.91
2018-12-02T13:10:12.838Z,99594.02
2018-12-02T13:12:41.329Z,99591.33
2018-12-02T13:15:12.936Z,99585.55
2018-12-02T13:17:59.447Z,99589.67
2018-12-02T13:20:32.583Z,99590.64
2018-12-02T13:23:00.922Z,99592.13
2018-12-02T13:25:29.271Z,99590.77
2018-12-02T13:27:57.559Z,99585.77
2018-12-02T13:30:32.021Z,99579.75
2018-12-02T13:33:00.501Z,99579.72
2018-12-02T13:35:28.911Z,99587.47
2018-12-02T13:37:57.475Z,99579.49
2018-12-02T13:40:25.802Z,99577.28
2018-12-02T13:42:56.787Z,99575.40
2018-12-02T13:45:26.060Z,99565.55
2018-12-02T13:47:54.392Z,99573.58
2018-12-02T13:50:22.952Z,99569.22
2018-12-02T13:52:53.517Z,99565.69
2018-12-02T13:55:25.047Z,99569.28
2018-12-02T13:57:53.618Z,99569.22
2018-12-02T14:00:24.052Z,99566.59
2018-12-02T14:02:54.238Z,99568.02
2018-12-02T14:05:22.833Z,99561.77
2018-12-02T14:07:51.153Z,99562.39
2018-12-02T14:10:19.801Z,99562.22
2018-12-02T14:12:55.506Z,99564.68
2018-12-02T14:15:40.506Z,99564.91
2018-12-02T14:18:23.450Z,99559.69
2018-12-02T14:20:52.179Z,99561.14
2018-12-02T14:23:20.701Z,99552.20
2018-12-02T14:25:49.385Z,99556.38
2018-12-02T14:28:21.275Z,99554.76
2018-12-02T14:30:49.849Z,99550.93
2018-12-02T14:33:19.245Z,99558.67
2018-12-02T14:35:49.445Z,99552.81
2018-12-02T14:38:18.071Z,99555.53
2018-12-02T14:40:46.445Z,99548.28
2018-12-02T14:43:14.824Z,99552.08
2018-12-02T14:45:43.486Z,99551.53
2018-12-02T14:48:11.825Z,99546.95
2018-12-02T14:50:40.170Z,99544.45
2018-12-02T14:53:08.482Z,99540.19
2018-12-02T14:55:37.307Z,99538.83
2018-12-02T14:58:08.542Z,99537.12
2018-12-02T15:00:37.652Z,99541.03
2018-12-02T15:03:06.843Z,99539.38
2018-12-02T15:05:35.332Z,99538.63
2018-12-02T15:08:04.780Z,99537.73
2018-12-02T15:10:33.320Z,99532.09
2018-12-02T15:13:02.287Z,99532.91
2018-12-02T15:15:30.808Z,99534.22
2018-12-02T15:17:59.137Z,99532.59
2018-12-02T15:20:27.866Z,99523.92
2018-12-02T15:22:56.758Z,99526.13
2018-12-02T15:25:25.217Z,99525.57
2018-12-02T15:27:53.717Z,99525.92
2018-12-02T15:30:22.197Z,99521.75
2018-12-02T15:32:53.060Z,99519.02
2018-12-02T15:35:21.482Z,99514.64
2018-12-02T15:37:49.893Z,99513.84
2018-12-02T15:40:18.646Z,99524.41
2018-12-02T15:42:48.355Z,99515.75
2018-12-02T15:45:17.344Z,99511.05
2018-12-02T15:47:45.857Z,99499.98
2018-12-02T15:50:16.393Z,99506.70
2018-12-02T15:52:45.106Z,99501.25
2018-12-02T15:55:17.236Z,99498.79
2018-12-02T15:57:45.728Z,99501.48
2018-12-02T16:00:18.501Z,99500.06
2018-12-02T16:02:46.966Z,99502.50
2018-12-02T16:05:15.843Z,99467.28
2018-12-02T16:07:45.048Z,99496.41
2018-12-02T16:10:14.089Z,99492.94
2018-12-02T16:12:45.537Z,99494.22
2018-12-02T16:15:17.203Z,99491.98
2018-12-02T16:17:47.446Z,99489.52
2018-12-02T16:20:20.999Z,99489.72
2018-12-02T16:22:50.392Z,99489.69
2018-12-02T16:25:18.791Z,99490.41
2018-12-02T16:27:49.411Z,99497.25
2018-12-02T16:30:18.894Z,99489.80
2018-12-02T16:32:50.512Z,99485.41
2018-12-02T16:35:19.490Z,99475.87
2018-12-02T16:37:49.274Z,99477.69
2018-12-02T16:40:18.858Z,99480.94
2018-12-02T16:42:47.198Z,99480.13
2018-12-02T16:45:16.841Z,99475.16
2018-12-02T16:47:46.318Z,99474.84
2018-12-02T16:50:19.449Z,99479.16
2018-12-02T16:52:49.062Z,99480.68
2018-12-02T16:55:20.979Z,99481.23
2018-12-02T16:57:57.595Z,99480.32
2018-12-02T17:00:56.152Z,99477.59
2018-12-02T17:03:25.660Z,99482.76
2018-12-02T17:05:54.277Z,99482.40
2018-12-02T17:08:23.070Z,99478.63
2018-12-02T17:10:51.750Z,99477.20
2018-12-02T17:13:20.130Z,99477.17
2018-12-02T17:15:48.755Z,99486.36
2018-12-02T17:18:17.297Z,99477.06
2018-12-02T17:20:45.682Z,99479.69
2018-12-02T17:23:14.062Z,99476.34
2018-12-02T17:25:42.417Z,99482.91
2018-12-02T17:28:10.867Z,99480.73
2018-12-02T17:30:46.979Z,99481.80
2018-12-02T17:33:17.305Z,99474.98
2018-12-02T17:35:49.926Z,99477.50
2018-12-02T17:38:20.851Z,99482.66
2018-12-02T17:40:49.636Z,99480.75
2018-12-02T17:43:17.962Z,99478.77
2018-12-02T17:45:46.529Z,99485.03
2018-12-02T17:48:15.031Z,99480.57
2018-12-02T17:50:43.619Z,99483.01
2018-12-02T17:53:13.218Z,99480.53
2018-12-02T17:55:41.543Z,99475.82
2018-12-02T17:58:10.080Z,99482.71
2018-12-02T18:00:38.984Z,99483.16
2018-12-02T18:03:09.101Z,99474.56
2018-12-02T18:05:40.860Z,99479.10
2018-12-02T18:08:09.244Z,99471.72
2018-12-02T18:10:37.793Z,99480.20
2018-12-02T18:13:06.698Z,99475.30
2018-12-02T18:15:35.211Z,99476.00
2018-12-02T18:18:03.676Z,99482.45
2018-12-02T18:20:32.143Z,99480.13
2018-12-02T18:23:00.504Z,99484.85
2018-12-02T18:25:28.834Z,99482.01
2018-12-02T18:27:57.150Z,99487.22
2018-12-02T18:30:26.374Z,99484.41
2018-12-02T18:32:56.850Z,99487.36
2018-12-02T18:35:37.357Z,99485.48
2018-12-02T18:38:09.292Z,99479.27
2018-12-02T18:40:38.853Z,99484.42
2018-12-02T18:43:07.851Z,99489.26
2018-12-02T18:45:36.420Z,99488.41
2018-12-02T18:48:05.312Z,99495.00
2018-12-02T18:50:33.755Z,99493.30
2018-12-02T18:53:02.137Z,99488.53
2018-12-02T18:55:30.643Z,99484.43
2018-12-02T18:57:58.993Z,99494.25
2018-12-02T19:00:32.819Z,99496.81
2018-12-02T19:03:01.144Z,99498.31
2018-12-02T19:05:30.000Z,99495.76
2018-12-02T19:07:58.481Z,99494.69
2018-12-02T19:10:27.972Z,99493.71
2018-12-02T19:12:56.341Z,99494.19
2018-12-02T19:15:25.061Z,99499.10
2018-12-02T19:17:53.839Z,99496.06
2018-12-02T19:20:27.863Z,99501.15
2018-12-02T19:22:57.815Z,99498.92
2018-12-02T19:25:27.673Z,99499.66
2018-12-02T19:27:56.078Z,99502.52
2018-12-02T19:30:24.527Z,99509.59
2018-12-02T19:32:53.017Z,99504.55
2018-12-02T19:35:25.291Z,99505.37
2018-12-02T19:37:55.362Z,99509.84
2018-12-02T19:40:23.709Z,99508.95
2018-12-02T19:42:52.576Z,99508.09
2018-12-02T19:45:21.269Z,99517.46
2018-12-02T19:47:49.740Z,99515.23
2018-12-02T19:50:19.253Z,99517.95
2018-12-02T19:52:48.495Z,99514.02
2018-12-02T19:55:16.868Z,99517.39
2018-12-02T19:57:47.760Z,99519.61
2018-12-02T20:00:22.746Z,99527.56
2018-12-02T20:02:51.262Z,99520.03
2018-12-02T20:05:19.887Z,99518.35
2018-12-02T20:07:50.974Z,99538.98
2018-12-02T20:10:20.783Z,99524.94
2018-12-02T20:12:49.296Z,99536.73
2018-12-02T20:15:18.173Z,99526.17
2018-12-02T20:17:46.827Z,99533.66
2018-12-02T20:20:25.126Z,99544.63
2018-12-02T20:22:54.336Z,99535.89
2018-12-02T20:25:24.153Z,99538.63
2018-12-02T20:27:55.494Z,99533.16
2018-12-02T20:30:24.686Z,99536.95
2018-12-02T20:32:53.948Z,99532.65
2018-12-02T20:35:22.296Z,99533.38
2018-12-02T20:37:51.038Z,99535.36
2018-12-02T20:40:20.606Z,99535.89
2018-12-02T20:42:49.712Z,99544.33
2018-12-02T20:45:18.654Z,99543.10
2018-12-02T20:47:47.260Z,99537.93
2018-12-02T20:50:17.752Z,99537.54
2018-12-02T20:52:51.873Z,99542.17
2018-12-02T20:55:27.475Z,99537.96
2018-12-02T20:58:00.649Z,99531.56
2018-12-02T21:00:36.227Z,99543.24
2018-12-02T21:03:08.781Z,99534.19
2018-12-02T21:05:49.870Z,99539.13
2018-12-02T21:08:18.832Z,99532.95
2018-12-02T21:10:47.274Z,99534.30
2018-12-02T21:13:15.534Z,99534.77
2018-12-02T21:15:43.946Z,99532.95
2018-12-02T21:18:12.257Z,99538.33
2018-12-02T21:20:40.832Z,99542.84
2018-12-02T21:23:09.214Z,99540.86
2018-12-02T21:25:37.772Z,99541.17
2018-12-02T21:28:07.655Z,99533.91
2018-12-02T21:30:36.035Z,99545.33
2018-12-02T21:33:04.459Z,99551.98
2018-12-02T21:35:32.962Z,99551.87
2018-12-02T21:38:01.443Z,99547.79
2018-12-02T21:40:29.778Z,99545.58
2018-12-02T21:42:58.165Z,99550.45
2018-12-02T21:45:26.659Z,99552.69
2018-12-02T21:47:56.085Z,99553.41
2018-12-02T21:50:28.681Z,99549.30
2018-12-02T21:53:00.479Z,99552.94
2018-12-02T21:55:31.134Z,99550.00
2018-12-02T21:58:00.130Z,99547.59
2018-12-02T22:00:34.006Z,99549.95
2018-12-02T22:03:02.430Z,99550.00
2018-12-02T22:05:30.810Z,99546.17
2018-12-02T22:07:59.570Z,99556.34
2018-12-02T22:10:30.946Z,99553.48
2018-12-02T22:12:59.407Z,99554.32
2018-12-02T22:15:28.726Z,99557.11
2018-12-02T22:17:58.724Z,99551.88
2018-12-02T22:20:27.228Z,99557.75
2018-12-02T22:22:56.716Z,99554.84
2018-12-02T22:25:25.398Z,99559.51
2018-12-02T22:27:56.981Z,99563.96
2018-12-02T22:30:26.054Z,99572.68
2018-12-02T22:32:54.417Z,99570.96
2018-12-02T22:35:23.316Z,99567.97
2018-12-02T22:37:51.735Z,99567.64
2018-12-02T22:40:21.999Z,99566.22
2018-12-02T22:42:51.208Z,99561.36
2018-12-02T22:45:20.840Z,99560.38
2018-12-02T22:47:49.200Z,99559.00
2018-12-02T22:50:18.638Z,99558.27
2018-12-02T22:52:51.378Z,99551.17
2018-12-02T22:55:19.967Z,99561.91
2018-12-02T22:57:51.380Z,99563.22
2018-12-02T23:00:30.160Z,99559.72
2018-12-02T23:03:04.347Z,99559.72
2018-12-02T23:05:33.053Z,99556.97
2018-12-02T23:08:01.834Z,99553.63
2018-12-02T23:10:30.270Z,99550.94
2018-12-02T23:12:58.812Z,99552.42
2018-12-02T23:15:27.274Z,99552.17
2018-12-02T23:17:55.732Z,99555.33
2018-12-02T23:20:24.548Z,99555.84
2018-12-02T23:22:52.858Z,99547.06
2018-12-02T23:25:21.362Z,99554.50
2018-12-02T23:27:49.823Z,99557.44
2018-12-02T23:30:19.179Z,99554.11
2018-12-02T23:32:49.400Z,99557.04
2018-12-02T23:35:17.989Z,99554.77
2018-12-02T23:37:47.371Z,99557.66
2018-12-02T23:40:18.686Z,99558.58
2018-12-02T23:42:47.138Z,99555.36
2018-12-02T23:45:16.212Z,99558.02
2018-12-02T23:47:44.691Z,99555.70
2018-12-02T23:50:14.536Z,99550.78
2018-12-02T23:52:43.293Z,99545.66
2018-12-02T23:55:13.813Z,99549.27
2018-12-02T23:57:42.474Z,99545.66
