createdAt,value
2019-04-10T00:00:51.370Z,0.00
2019-04-10T00:01:51.289Z,0.00
2019-04-10T00:02:51.224Z,0.00
2019-04-10T00:03:51.160Z,0.00
2019-04-10T00:04:51.628Z,0.00
2019-04-10T00:05:52.008Z,0.00
2019-04-10T00:06:51.937Z,0.00
2019-04-10T00:07:50.900Z,0.00
2019-04-10T00:08:50.839Z,0.00
2019-04-10T00:09:51.695Z,0.00
2019-04-10T00:10:50.712Z,0.00
2019-04-10T00:11:51.386Z,0.00
2019-04-10T00:12:50.584Z,0.00
2019-04-10T00:13:51.133Z,0.00
2019-04-10T00:14:50.509Z,0.00
2019-04-10T00:15:50.817Z,0.00
2019-04-10T00:16:50.338Z,0.00
2019-04-10T00:17:51.433Z,0.00
2019-04-10T00:18:50.559Z,0.00
2019-04-10T00:19:50.141Z,0.00
2019-04-10T00:20:51.038Z,0.00
2019-04-10T00:21:50.008Z,0.00
2019-04-10T00:22:50.670Z,0.00
2019-04-10T00:23:49.879Z,0.00
2019-04-10T00:24:50.472Z,0.00
2019-04-10T00:25:50.801Z,0.00
2019-04-10T00:26:50.114Z,0.00
2019-04-10T00:27:50.605Z,0.00
2019-04-10T00:28:49.800Z,0.00
2019-04-10T00:29:49.498Z,0.00
2019-04-10T00:30:49.465Z,0.00
2019-04-10T00:31:49.398Z,0.00
2019-04-10T00:32:49.303Z,0.00
2019-04-10T00:33:49.321Z,0.00
2019-04-10T00:34:49.716Z,0.00
2019-04-10T00:35:49.852Z,0.00
2019-04-10T00:36:49.140Z,0.00
2019-04-10T00:37:49.215Z,0.00
2019-04-10T00:38:48.915Z,0.00
2019-04-10T00:39:48.850Z,0.00
2019-04-10T00:40:49.864Z,0.00
2019-04-10T00:41:48.740Z,0.00
2019-04-10T00:42:49.541Z,0.00
2019-04-10T00:43:48.958Z,0.00
2019-04-10T00:44:48.533Z,0.00
2019-04-10T00:45:49.407Z,0.00
2019-04-10T00:46:48.700Z,0.00
2019-04-10T00:47:48.343Z,0.00
2019-04-10T00:48:48.276Z,0.00
2019-04-10T00:49:48.289Z,0.00
2019-04-10T00:50:48.154Z,0.00
2019-04-10T00:51:48.088Z,0.00
2019-04-10T00:52:48.285Z,0.00
2019-04-10T00:53:47.956Z,0.00
2019-04-10T00:54:48.775Z,0.00
2019-04-10T00:55:48.183Z,0.00
2019-04-10T00:56:48.560Z,0.00
2019-04-10T00:57:47.779Z,0.00
2019-04-10T00:58:47.926Z,0.00
2019-04-10T00:59:48.422Z,0.00
2019-04-10T01:00:47.706Z,0.00
2019-04-10T01:01:47.809Z,0.00
2019-04-10T01:02:47.379Z,0.00
2019-04-10T01:03:48.712Z,0.00
2019-04-10T01:04:47.250Z,0.00
2019-04-10T01:05:47.208Z,0.00
2019-04-10T01:06:47.119Z,0.00
2019-04-10T01:07:47.160Z,0.00
2019-04-10T01:08:46.997Z,0.00
2019-04-10T01:09:47.852Z,0.00
2019-04-10T01:10:46.865Z,0.00
2019-04-10T01:11:47.519Z,0.00
2019-04-10T01:12:46.738Z,0.00
2019-04-10T01:13:47.432Z,0.00
2019-04-10T01:14:47.490Z,0.00
2019-04-10T01:15:46.851Z,0.00
2019-04-10T01:16:47.368Z,0.00
2019-04-10T01:17:46.620Z,0.00
2019-04-10T01:18:46.353Z,0.00
2019-04-10T01:19:46.287Z,0.00
2019-04-10T01:20:46.223Z,0.00
2019-04-10T01:21:46.427Z,0.00
2019-04-10T01:22:46.097Z,0.00
2019-04-10T01:23:46.824Z,0.00
2019-04-10T01:24:46.126Z,0.00
2019-04-10T01:25:46.462Z,0.00
2019-04-10T01:26:45.843Z,0.00
2019-04-10T01:27:45.778Z,0.00
2019-04-10T01:28:45.724Z,0.00
2019-04-10T01:29:46.120Z,0.00
2019-04-10T01:30:46.496Z,0.00
2019-04-10T01:31:45.550Z,0.00
2019-04-10T01:32:45.452Z,0.00
2019-04-10T01:33:46.174Z,0.00
2019-04-10T01:34:45.536Z,0.00
2019-04-10T01:35:45.262Z,0.00
2019-04-10T01:36:45.995Z,0.00
2019-04-10T01:37:51.451Z,0.00
2019-04-10T01:38:46.070Z,0.00
2019-04-10T01:39:45.004Z,0.00
2019-04-10T01:40:45.545Z,0.00
2019-04-10T01:41:44.926Z,0.00
2019-04-10T01:42:58.995Z,0.00
2019-04-10T01:43:44.749Z,0.00
2019-04-10T01:44:44.881Z,0.00
2019-04-10T01:45:44.619Z,0.00
2019-04-10T01:46:44.557Z,0.00
2019-04-10T01:47:45.507Z,0.00
2019-04-10T01:48:44.428Z,0.00
2019-04-10T01:49:44.370Z,0.00
2019-04-10T01:50:44.477Z,0.00
2019-04-10T01:51:44.234Z,0.00
2019-04-10T01:52:44.922Z,0.00
2019-04-10T01:53:44.223Z,0.00
2019-04-10T01:54:45.585Z,0.00
2019-04-10T01:55:44.086Z,0.00
2019-04-10T01:56:43.911Z,0.00
2019-04-10T01:57:44.205Z,0.00
2019-04-10T01:58:43.784Z,0.00
2019-04-10T01:59:43.719Z,0.00
2019-04-10T02:00:43.857Z,0.00
2019-04-10T02:01:43.588Z,0.00
2019-04-10T02:02:43.529Z,0.00
2019-04-10T02:03:44.413Z,0.00
2019-04-10T02:04:43.844Z,0.00
2019-04-10T02:05:43.330Z,0.00
2019-04-10T02:06:43.312Z,0.00
2019-04-10T02:07:43.206Z,0.00
2019-04-10T02:08:43.141Z,0.00
2019-04-10T02:09:43.536Z,0.00
2019-04-10T02:10:43.029Z,0.00
2019-04-10T02:11:43.007Z,0.00
2019-04-10T02:12:43.782Z,0.00
2019-04-10T02:13:43.492Z,0.00
2019-04-10T02:14:42.803Z,0.00
2019-04-10T02:15:42.689Z,0.00
2019-04-10T02:16:43.210Z,0.00
2019-04-10T02:17:42.560Z,0.00
2019-04-10T02:18:43.733Z,0.00
2019-04-10T02:19:42.656Z,0.00
2019-04-10T02:20:43.135Z,0.00
2019-04-10T02:21:42.306Z,0.00
2019-04-10T02:22:42.245Z,0.00
2019-04-10T02:23:42.708Z,0.00
2019-04-10T02:24:43.052Z,0.00
2019-04-10T02:25:43.120Z,0.00
2019-04-10T02:26:41.986Z,0.00
2019-04-10T02:27:42.660Z,0.00
2019-04-10T02:28:42.885Z,0.00
2019-04-10T02:29:41.992Z,0.00
2019-04-10T02:30:43.669Z,0.00
2019-04-10T02:31:41.666Z,0.00
2019-04-10T02:32:45.354Z,0.00
2019-04-10T02:33:42.766Z,0.00
2019-04-10T02:34:42.247Z,0.00
2019-04-10T02:35:41.408Z,0.00
2019-04-10T02:36:42.530Z,0.00
2019-04-10T02:37:41.685Z,0.00
2019-04-10T02:38:57.257Z,0.00
2019-04-10T02:39:47.035Z,0.00
2019-04-10T02:40:41.656Z,0.00
2019-04-10T02:41:41.883Z,0.00
2019-04-10T02:42:41.224Z,0.00
2019-04-10T02:43:40.892Z,0.00
2019-04-10T02:44:41.643Z,0.00
2019-04-10T02:45:42.498Z,0.00
2019-04-10T02:46:41.296Z,0.00
2019-04-10T02:47:41.179Z,0.00
2019-04-10T02:48:41.528Z,0.00
2019-04-10T02:49:40.508Z,0.00
2019-04-10T02:50:40.766Z,0.00
2019-04-10T02:51:41.237Z,0.00
2019-04-10T02:52:42.887Z,0.00
2019-04-10T02:53:40.248Z,0.00
2019-04-10T02:54:41.721Z,0.00
2019-04-10T02:55:40.848Z,0.00
2019-04-10T02:56:40.989Z,0.00
2019-04-10T02:57:41.240Z,0.00
2019-04-10T02:58:40.198Z,0.00
2019-04-10T02:59:39.913Z,0.00
2019-04-10T03:00:39.816Z,0.00
2019-04-10T03:01:39.985Z,0.00
2019-04-10T03:02:41.743Z,0.00
2019-04-10T03:03:40.308Z,0.00
2019-04-10T03:04:40.489Z,0.00
2019-04-10T03:05:40.640Z,0.00
2019-04-10T03:06:39.797Z,0.00
2019-04-10T03:07:40.345Z,0.00
2019-04-10T03:08:57.708Z,0.00
2019-04-10T03:09:52.788Z,0.00
2019-04-10T03:10:47.834Z,0.00
2019-04-10T03:11:39.645Z,0.00
2019-04-10T03:12:40.968Z,0.00
2019-04-10T03:13:38.960Z,0.00
2019-04-10T03:14:39.352Z,0.00
2019-04-10T03:15:39.247Z,0.00
2019-04-10T03:16:39.560Z,0.00
2019-04-10T03:17:39.988Z,0.00
2019-04-10T03:18:39.098Z,0.00
2019-04-10T03:19:38.583Z,0.00
2019-04-10T03:20:38.582Z,0.00
2019-04-10T03:21:39.487Z,0.00
2019-04-10T03:22:38.382Z,0.00
2019-04-10T03:23:38.329Z,0.00
2019-04-10T03:24:38.251Z,0.00
2019-04-10T03:25:39.157Z,0.00
2019-04-10T03:26:38.123Z,0.00
2019-04-10T03:27:38.677Z,0.00
2019-04-10T03:28:38.847Z,0.00
2019-04-10T03:29:38.094Z,0.00
2019-04-10T03:30:39.459Z,0.00
2019-04-10T03:31:39.233Z,0.00
2019-04-10T03:32:43.055Z,0.00
2019-04-10T03:33:39.991Z,0.00
2019-04-10T03:34:40.811Z,0.00
2019-04-10T03:35:37.545Z,0.00
2019-04-10T03:36:37.987Z,0.00
2019-04-10T03:37:37.416Z,0.00
2019-04-10T03:38:49.401Z,0.00
2019-04-10T03:39:38.461Z,0.00
2019-04-10T03:40:37.607Z,0.00
2019-04-10T03:41:37.152Z,0.00
2019-04-10T03:42:37.155Z,0.00
2019-04-10T03:43:38.006Z,0.00
2019-04-10T03:44:36.963Z,0.00
2019-04-10T03:45:37.004Z,0.00
2019-04-10T03:46:38.743Z,0.00
2019-04-10T03:47:37.660Z,0.00
2019-04-10T03:48:36.807Z,0.00
2019-04-10T03:49:36.641Z,0.00
2019-04-10T03:50:36.585Z,0.00
2019-04-10T03:51:36.715Z,0.00
2019-04-10T03:52:36.451Z,0.00
2019-04-10T03:53:36.385Z,0.00
2019-04-10T03:54:37.453Z,0.00
2019-04-10T03:55:36.848Z,0.00
2019-04-10T03:56:36.198Z,0.00
2019-04-10T03:57:36.462Z,0.00
2019-04-10T03:58:36.061Z,0.00
2019-04-10T03:59:36.320Z,0.00
2019-04-10T04:00:36.325Z,0.00
2019-04-10T04:01:35.873Z,0.00
2019-04-10T04:02:35.990Z,0.00
2019-04-10T04:03:35.738Z,0.00
2019-04-10T04:04:35.675Z,0.00
2019-04-10T04:05:35.610Z,0.00
2019-04-10T04:06:35.559Z,0.00
2019-04-10T04:07:35.481Z,0.00
2019-04-10T04:08:35.417Z,0.00
2019-04-10T04:09:35.679Z,0.00
2019-04-10T04:10:35.287Z,0.00
2019-04-10T04:11:35.229Z,0.00
2019-04-10T04:12:35.159Z,0.00
2019-04-10T04:13:35.517Z,0.00
2019-04-10T04:14:35.030Z,0.00
2019-04-10T04:15:35.833Z,0.00
2019-04-10T04:16:35.260Z,0.00
2019-04-10T04:17:35.918Z,0.00
2019-04-10T04:18:35.357Z,4.00
2019-04-10T04:19:34.708Z,4.00
2019-04-10T04:20:35.008Z,0.00
2019-04-10T04:21:34.579Z,4.00
2019-04-10T04:22:34.513Z,4.00
2019-04-10T04:23:34.448Z,4.00
2019-04-10T04:24:34.386Z,4.00
2019-04-10T04:25:34.545Z,8.00
2019-04-10T04:26:35.049Z,8.00
2019-04-10T04:27:34.188Z,8.00
2019-04-10T04:28:34.309Z,8.00
2019-04-10T04:29:34.518Z,12.00
2019-04-10T04:30:34.117Z,12.00
2019-04-10T04:31:33.947Z,12.00
2019-04-10T04:32:33.870Z,16.00
2019-04-10T04:33:34.104Z,16.00
2019-04-10T04:34:34.700Z,20.00
2019-04-10T04:35:34.641Z,20.00
2019-04-10T04:36:33.623Z,24.00
2019-04-10T04:37:33.610Z,24.00
2019-04-10T04:38:34.329Z,28.00
2019-04-10T04:39:33.428Z,32.00
2019-04-10T04:40:33.600Z,40.00
2019-04-10T04:41:33.785Z,44.00
2019-04-10T04:42:33.225Z,48.00
2019-04-10T04:43:33.159Z,52.00
2019-04-10T04:44:33.341Z,60.00
2019-04-10T04:45:33.448Z,64.00
2019-04-10T04:46:32.964Z,76.00
2019-04-10T04:47:33.334Z,84.00
2019-04-10T04:48:32.836Z,92.00
2019-04-10T04:49:33.613Z,104.00
2019-04-10T04:50:34.103Z,112.00
2019-04-10T04:51:33.074Z,124.00
2019-04-10T04:52:32.812Z,136.00
2019-04-10T04:53:32.514Z,144.00
2019-04-10T04:54:32.940Z,156.00
2019-04-10T04:55:33.153Z,168.00
2019-04-10T04:56:32.320Z,180.00
2019-04-10T04:57:34.976Z,192.00
2019-04-10T04:58:32.190Z,208.00
2019-04-10T04:59:32.454Z,220.00
2019-04-10T05:00:32.079Z,236.00
2019-04-10T05:01:31.997Z,248.00
2019-04-10T05:02:32.357Z,264.00
2019-04-10T05:03:31.871Z,276.00
2019-04-10T05:04:32.419Z,292.00
2019-04-10T05:05:31.744Z,308.00
2019-04-10T05:06:31.677Z,320.00
2019-04-10T05:07:31.615Z,332.00
2019-04-10T05:08:32.361Z,348.00
2019-04-10T05:09:36.894Z,356.00
2019-04-10T05:10:31.552Z,368.00
2019-04-10T05:11:31.354Z,376.00
2019-04-10T05:12:31.827Z,388.00
2019-04-10T05:13:31.352Z,400.00
2019-04-10T05:14:31.470Z,404.00
2019-04-10T05:15:31.171Z,412.00
2019-04-10T05:16:31.033Z,424.00
2019-04-10T05:17:31.054Z,436.00
2019-04-10T05:18:31.717Z,448.00
2019-04-10T05:19:30.842Z,460.00
2019-04-10T05:20:41.221Z,464.00
2019-04-10T05:21:30.707Z,476.00
2019-04-10T05:22:31.614Z,488.00
2019-04-10T05:23:30.967Z,500.00
2019-04-10T05:24:30.517Z,508.00
2019-04-10T05:25:31.511Z,520.00
2019-04-10T05:26:30.400Z,532.00
2019-04-10T05:27:30.931Z,544.00
2019-04-10T05:28:31.073Z,560.00
2019-04-10T05:29:31.252Z,576.00
2019-04-10T05:30:30.128Z,584.00
2019-04-10T05:31:30.069Z,600.00
2019-04-10T05:32:30.759Z,612.00
2019-04-10T05:33:30.926Z,628.00
2019-04-10T05:34:29.877Z,648.00
2019-04-10T05:35:29.890Z,672.00
2019-04-10T05:36:29.748Z,700.00
2019-04-10T05:37:29.730Z,728.00
2019-04-10T05:38:29.629Z,752.00
2019-04-10T05:39:39.688Z,772.00
2019-04-10T05:40:30.154Z,792.00
2019-04-10T05:41:29.445Z,804.00
2019-04-10T05:42:29.361Z,812.00
2019-04-10T05:43:29.296Z,816.00
2019-04-10T05:44:29.229Z,824.00
2019-04-10T05:45:29.626Z,828.00
2019-04-10T05:46:29.096Z,840.00
2019-04-10T05:47:29.038Z,852.00
2019-04-10T05:48:28.968Z,880.00
2019-04-10T05:49:28.963Z,908.00
2019-04-10T05:50:29.846Z,936.00
2019-04-10T05:51:29.043Z,960.00
2019-04-10T05:52:28.984Z,976.00
2019-04-10T05:53:28.881Z,996.00
2019-04-10T05:54:28.580Z,1008.00
2019-04-10T05:55:28.867Z,1012.00
2019-04-10T05:56:28.457Z,1020.00
2019-04-10T05:57:28.787Z,1028.00
2019-04-10T05:58:29.358Z,1040.00
2019-04-10T05:59:28.260Z,1052.00
2019-04-10T06:00:29.053Z,1064.00
2019-04-10T06:01:35.066Z,1088.00
2019-04-10T06:02:28.072Z,1108.00
2019-04-10T06:03:28.215Z,1124.00
2019-04-10T06:04:27.935Z,1144.00
2019-04-10T06:05:27.872Z,1164.00
2019-04-10T06:06:28.463Z,1196.00
2019-04-10T06:07:27.746Z,1232.00
2019-04-10T06:08:27.680Z,1268.00
2019-04-10T06:09:27.614Z,1308.00
2019-04-10T06:10:27.550Z,1344.00
2019-04-10T06:11:27.487Z,1380.00
2019-04-10T06:12:28.481Z,1416.00
2019-04-10T06:13:27.689Z,1464.00
2019-04-10T06:14:28.265Z,1508.00
2019-04-10T06:15:27.230Z,1548.00
2019-04-10T06:16:28.169Z,1592.00
2019-04-10T06:17:27.101Z,1624.00
2019-04-10T06:18:27.233Z,1652.00
2019-04-10T06:19:27.012Z,1668.00
2019-04-10T06:20:27.077Z,1684.00
2019-04-10T06:21:27.097Z,1696.00
2019-04-10T06:22:26.786Z,1716.00
2019-04-10T06:23:27.546Z,1748.00
2019-04-10T06:24:27.857Z,1792.00
2019-04-10T06:25:28.486Z,1840.00
2019-04-10T06:26:27.888Z,1876.00
2019-04-10T06:27:26.460Z,1900.00
2019-04-10T06:28:27.867Z,1912.00
2019-04-10T06:29:26.771Z,1920.00
2019-04-10T06:30:26.264Z,1932.00
2019-04-10T06:31:26.199Z,1948.00
2019-04-10T06:32:26.135Z,1960.00
2019-04-10T06:33:27.133Z,1980.00
2019-04-10T06:34:26.030Z,2000.00
2019-04-10T06:35:26.201Z,2032.00
2019-04-10T06:36:27.098Z,2060.00
2019-04-10T06:37:26.223Z,2084.00
2019-04-10T06:38:26.575Z,2100.00
2019-04-10T06:39:26.817Z,2112.00
2019-04-10T06:40:27.451Z,2120.00
2019-04-10T06:41:26.386Z,2128.00
2019-04-10T06:42:26.500Z,2128.00
2019-04-10T06:43:25.429Z,2132.00
2019-04-10T06:44:25.901Z,2136.00
2019-04-10T06:45:25.955Z,2136.00
2019-04-10T06:46:25.312Z,2128.00
2019-04-10T06:47:25.173Z,2120.00
2019-04-10T06:48:25.917Z,2112.00
2019-04-10T06:49:25.045Z,2096.00
2019-04-10T06:50:24.978Z,2080.00
2019-04-10T06:51:25.113Z,2068.00
2019-04-10T06:52:25.095Z,2060.00
2019-04-10T06:53:24.863Z,2040.00
2019-04-10T06:54:24.765Z,2024.00
2019-04-10T06:55:24.658Z,2008.00
2019-04-10T06:56:25.021Z,2004.00
2019-04-10T06:57:24.970Z,2004.00
2019-04-10T06:58:25.316Z,2012.00
2019-04-10T06:59:24.434Z,2028.00
2019-04-10T07:00:25.091Z,2052.00
2019-04-10T07:01:26.110Z,2072.00
2019-04-10T07:02:28.353Z,2100.00
2019-04-10T07:03:25.287Z,2128.00
2019-04-10T07:04:25.250Z,2148.00
2019-04-10T07:05:24.208Z,2168.00
2019-04-10T07:06:35.782Z,2184.00
2019-04-10T07:07:25.884Z,2208.00
2019-04-10T07:08:25.571Z,2240.00
2019-04-10T07:09:26.396Z,2300.00
2019-04-10T07:10:29.850Z,2360.00
2019-04-10T07:11:28.093Z,2400.00
2019-04-10T07:12:24.386Z,2424.00
2019-04-10T07:13:23.909Z,2444.00
2019-04-10T07:14:24.550Z,2468.00
2019-04-10T07:15:24.099Z,2480.00
2019-04-10T07:16:26.606Z,2484.00
2019-04-10T07:17:23.250Z,2480.00
2019-04-10T07:18:24.221Z,2468.00
2019-04-10T07:19:24.120Z,2460.00
2019-04-10T07:20:24.007Z,2452.00
2019-04-10T07:21:22.991Z,2444.00
2019-04-10T07:22:22.995Z,2428.00
2019-04-10T07:23:27.445Z,2412.00
2019-04-10T07:24:22.927Z,2392.00
2019-04-10T07:25:23.762Z,2372.00
2019-04-10T07:26:34.727Z,2352.00
2019-04-10T07:27:23.600Z,2344.00
2019-04-10T07:28:23.642Z,2336.00
2019-04-10T07:29:26.668Z,2320.00
2019-04-10T07:30:26.066Z,2328.00
2019-04-10T07:31:23.396Z,2340.00
2019-04-10T07:32:24.251Z,2344.00
2019-04-10T07:33:22.463Z,2344.00
2019-04-10T07:34:25.580Z,2360.00
2019-04-10T07:35:22.103Z,2320.00
2019-04-10T07:36:22.037Z,2352.00
2019-04-10T07:37:24.067Z,2372.00
2019-04-10T07:38:22.774Z,2384.00
2019-04-10T07:39:26.045Z,2412.00
2019-04-10T07:40:22.787Z,2396.00
2019-04-10T07:41:24.090Z,2480.00
2019-04-10T07:42:30.439Z,2520.00
2019-04-10T07:43:25.466Z,2592.00
2019-04-10T07:44:21.529Z,2660.00
2019-04-10T07:45:23.631Z,2716.00
2019-04-10T07:46:21.857Z,2800.00
2019-04-10T07:47:22.115Z,2872.00
2019-04-10T07:48:21.272Z,2928.00
2019-04-10T07:49:22.194Z,2960.00
2019-04-10T07:50:21.154Z,2996.00
2019-04-10T07:51:21.169Z,3024.00
2019-04-10T07:52:22.318Z,3052.00
2019-04-10T07:53:20.953Z,3056.00
2019-04-10T07:54:21.368Z,3064.00
2019-04-10T07:55:21.112Z,3080.00
2019-04-10T07:56:20.985Z,3112.00
2019-04-10T07:57:20.697Z,3152.00
2019-04-10T07:58:21.508Z,3172.00
2019-04-10T07:59:20.618Z,3184.00
2019-04-10T08:00:20.511Z,3232.00
2019-04-10T08:01:20.446Z,3232.00
2019-04-10T08:02:21.166Z,3204.00
2019-04-10T08:03:20.847Z,3180.00
2019-04-10T08:04:20.545Z,3144.00
2019-04-10T08:05:20.982Z,3112.00
2019-04-10T08:06:20.125Z,3076.00
2019-04-10T08:07:29.432Z,3044.00
2019-04-10T08:08:19.999Z,3008.00
2019-04-10T08:09:20.971Z,2980.00
2019-04-10T08:10:20.048Z,2968.00
2019-04-10T08:11:19.819Z,2940.00
2019-04-10T08:12:19.746Z,2928.00
2019-04-10T08:13:20.406Z,2916.00
2019-04-10T08:14:19.679Z,2904.00
2019-04-10T08:15:19.554Z,2928.00
2019-04-10T08:16:19.497Z,2960.00
2019-04-10T08:17:19.691Z,2992.00
2019-04-10T08:18:19.367Z,3020.00
2019-04-10T08:19:19.302Z,3020.00
2019-04-10T08:20:19.235Z,3000.00
2019-04-10T08:21:19.790Z,3004.00
2019-04-10T08:22:20.086Z,2984.00
2019-04-10T08:23:19.746Z,2988.00
2019-04-10T08:24:18.983Z,3000.00
2019-04-10T08:25:18.922Z,3016.00
2019-04-10T08:26:18.855Z,3040.00
2019-04-10T08:27:19.344Z,3040.00
2019-04-10T08:28:19.760Z,3040.00
2019-04-10T08:29:18.668Z,3060.00
2019-04-10T08:30:19.549Z,3072.00
2019-04-10T08:31:19.057Z,3072.00
2019-04-10T08:32:18.474Z,3080.00
2019-04-10T08:33:19.482Z,3084.00
2019-04-10T08:34:19.394Z,3084.00
2019-04-10T08:35:18.299Z,3092.00
2019-04-10T08:36:19.239Z,3128.00
2019-04-10T08:37:18.856Z,3152.00
2019-04-10T08:38:18.106Z,3172.00
2019-04-10T08:39:32.145Z,3192.00
2019-04-10T08:40:18.996Z,3188.00
2019-04-10T08:41:17.911Z,3184.00
2019-04-10T08:42:18.676Z,3212.00
2019-04-10T08:43:17.784Z,3204.00
2019-04-10T08:44:17.790Z,3184.00
2019-04-10T08:45:18.811Z,3164.00
2019-04-10T08:46:17.775Z,3160.00
2019-04-10T08:47:17.531Z,3156.00
2019-04-10T08:48:17.777Z,3176.00
2019-04-10T08:49:18.388Z,3192.00
2019-04-10T08:50:17.455Z,3208.00
2019-04-10T08:51:17.275Z,3212.00
2019-04-10T08:52:17.209Z,3232.00
2019-04-10T08:53:18.060Z,3244.00
2019-04-10T08:54:18.341Z,3240.00
2019-04-10T08:55:17.729Z,3240.00
2019-04-10T08:56:16.979Z,3248.00
2019-04-10T08:57:17.146Z,3236.00
2019-04-10T08:58:16.835Z,3220.00
2019-04-10T08:59:16.774Z,3204.00
2019-04-10T09:00:16.709Z,3188.00
2019-04-10T09:01:17.420Z,3160.00
2019-04-10T09:02:16.585Z,3128.00
2019-04-10T09:03:17.033Z,3124.00
2019-04-10T09:04:16.460Z,3072.00
2019-04-10T09:05:17.441Z,3008.00
2019-04-10T09:06:17.430Z,2964.00
2019-04-10T09:07:16.272Z,3020.00
2019-04-10T09:08:17.021Z,3112.00
2019-04-10T09:09:17.252Z,3184.00
2019-04-10T09:10:16.434Z,3196.00
2019-04-10T09:11:25.469Z,3200.00
2019-04-10T09:12:15.953Z,3204.00
2019-04-10T09:13:16.773Z,3256.00
2019-04-10T09:14:16.987Z,3312.00
2019-04-10T09:15:16.076Z,3380.00
2019-04-10T09:16:15.702Z,3424.00
2019-04-10T09:17:15.639Z,3456.00
2019-04-10T09:18:16.745Z,3488.00
2019-04-10T09:19:16.130Z,3476.00
2019-04-10T09:20:16.335Z,3472.00
2019-04-10T09:21:15.433Z,3440.00
2019-04-10T09:22:16.202Z,3396.00
2019-04-10T09:23:25.040Z,3632.00
2019-04-10T09:24:15.570Z,3624.00
2019-04-10T09:25:16.267Z,3700.00
2019-04-10T09:26:15.527Z,3824.00
2019-04-10T09:27:15.167Z,3848.00
2019-04-10T09:28:16.042Z,3800.00
2019-04-10T09:29:15.995Z,3872.00
2019-04-10T09:30:14.823Z,3828.00
2019-04-10T09:31:15.689Z,3792.00
2019-04-10T09:32:14.696Z,3760.00
2019-04-10T09:33:20.921Z,3732.00
2019-04-10T09:34:15.555Z,3696.00
2019-04-10T09:35:14.521Z,3716.00
2019-04-10T09:36:15.174Z,3740.00
2019-04-10T09:37:14.386Z,3736.00
2019-04-10T09:38:14.653Z,3700.00
2019-04-10T09:39:14.944Z,3660.00
2019-04-10T09:40:14.198Z,3652.00
2019-04-10T09:41:14.141Z,3608.00
2019-04-10T09:42:14.900Z,3584.00
2019-04-10T09:43:14.337Z,3584.00
2019-04-10T09:44:14.398Z,3596.00
2019-04-10T09:45:13.885Z,3588.00
2019-04-10T09:46:13.824Z,3560.00
2019-04-10T09:47:14.260Z,3480.00
2019-04-10T09:48:13.698Z,3412.00
2019-04-10T09:49:14.396Z,3352.00
2019-04-10T09:50:13.582Z,3304.00
2019-04-10T09:51:16.224Z,3268.00
2019-04-10T09:52:14.530Z,3256.00
2019-04-10T09:53:13.390Z,3256.00
2019-04-10T09:54:13.409Z,3212.00
2019-04-10T09:55:13.906Z,3156.00
2019-04-10T09:56:13.638Z,3104.00
2019-04-10T09:57:13.312Z,3108.00
2019-04-10T09:58:13.269Z,3104.00
2019-04-10T09:59:13.863Z,3092.00
2019-04-10T10:00:13.764Z,3064.00
2019-04-10T10:01:14.720Z,3032.00
2019-04-10T10:02:13.273Z,3004.00
2019-04-10T10:03:12.776Z,2988.00
2019-04-10T10:04:13.255Z,2980.00
2019-04-10T10:05:12.685Z,2980.00
2019-04-10T10:06:23.467Z,2980.00
2019-04-10T10:07:12.513Z,2968.00
2019-04-10T10:08:12.475Z,2964.00
2019-04-10T10:09:12.699Z,2944.00
2019-04-10T10:10:12.757Z,2916.00
2019-04-10T10:11:12.267Z,2884.00
2019-04-10T10:12:12.201Z,2840.00
2019-04-10T10:13:13.086Z,2816.00
2019-04-10T10:14:12.556Z,2772.00
2019-04-10T10:15:12.015Z,2708.00
2019-04-10T10:16:11.966Z,2672.00
2019-04-10T10:17:12.658Z,2648.00
2019-04-10T10:18:12.933Z,2684.00
2019-04-10T10:19:12.010Z,2756.00
2019-04-10T10:20:11.703Z,2792.00
2019-04-10T10:21:12.411Z,2780.00
2019-04-10T10:22:12.647Z,2652.00
2019-04-10T10:23:11.777Z,2472.00
2019-04-10T10:24:11.450Z,2384.00
2019-04-10T10:25:11.389Z,2320.00
2019-04-10T10:26:12.058Z,2236.00
2019-04-10T10:27:11.267Z,2148.00
2019-04-10T10:28:11.843Z,2104.00
2019-04-10T10:29:11.305Z,2108.00
2019-04-10T10:30:11.522Z,2176.00
2019-04-10T10:31:11.583Z,2252.00
2019-04-10T10:32:11.075Z,2292.00
2019-04-10T10:33:10.890Z,2376.00
2019-04-10T10:34:10.827Z,2436.00
2019-04-10T10:35:11.267Z,2432.00
2019-04-10T10:36:11.659Z,2368.00
2019-04-10T10:37:10.633Z,2316.00
2019-04-10T10:38:10.599Z,2300.00
2019-04-10T10:39:12.781Z,2288.00
2019-04-10T10:40:11.657Z,2244.00
2019-04-10T10:41:10.388Z,2192.00
2019-04-10T10:42:11.574Z,2220.00
2019-04-10T10:43:10.263Z,2308.00
2019-04-10T10:44:11.024Z,2396.00
2019-04-10T10:45:10.616Z,2376.00
2019-04-10T10:46:10.075Z,2376.00
2019-04-10T10:47:10.015Z,2424.00
2019-04-10T10:48:09.947Z,2444.00
2019-04-10T10:49:10.437Z,2400.00
2019-04-10T10:50:09.878Z,2404.00
2019-04-10T10:51:10.718Z,2356.00
2019-04-10T10:52:09.704Z,2212.00
2019-04-10T10:53:10.259Z,2052.00
2019-04-10T10:54:10.548Z,1996.00
2019-04-10T10:55:09.812Z,2024.00
2019-04-10T10:56:09.840Z,2160.00
2019-04-10T10:57:09.384Z,2276.00
2019-04-10T10:58:09.330Z,2412.00
2019-04-10T10:59:09.306Z,2560.00
2019-04-10T11:00:11.924Z,2604.00
2019-04-10T11:01:09.141Z,2616.00
2019-04-10T11:02:09.079Z,2644.00
2019-04-10T11:03:09.912Z,2744.00
2019-04-10T11:04:08.950Z,2812.00
2019-04-10T11:05:08.915Z,2852.00
2019-04-10T11:06:08.832Z,2976.00
2019-04-10T11:07:08.762Z,3052.00
2019-04-10T11:08:08.723Z,3016.00
2019-04-10T11:09:08.639Z,2956.00
2019-04-10T11:10:08.710Z,3060.00
2019-04-10T11:11:08.735Z,3280.00
2019-04-10T11:12:09.463Z,3464.00
2019-04-10T11:13:08.891Z,3496.00
2019-04-10T11:14:08.325Z,3424.00
2019-04-10T11:15:08.264Z,3500.00
2019-04-10T11:16:09.213Z,3804.00
2019-04-10T11:17:09.232Z,4220.00
2019-04-10T11:18:08.463Z,4432.00
2019-04-10T11:19:08.013Z,4404.00
2019-04-10T11:20:08.110Z,4248.00
2019-04-10T11:21:10.276Z,4200.00
2019-04-10T11:22:09.241Z,4068.00
2019-04-10T11:23:07.776Z,3708.00
2019-04-10T11:24:09.118Z,3388.00
2019-04-10T11:25:08.043Z,3236.00
2019-04-10T11:26:08.442Z,3116.00
2019-04-10T11:27:08.837Z,3108.00
2019-04-10T11:28:07.721Z,3276.00
2019-04-10T11:29:08.080Z,3384.00
2019-04-10T11:30:08.380Z,3212.00
2019-04-10T11:31:07.281Z,3036.00
2019-04-10T11:32:07.204Z,3028.00
2019-04-10T11:33:08.431Z,3228.00
2019-04-10T11:34:09.347Z,3488.00
2019-04-10T11:35:07.018Z,3716.00
2019-04-10T11:36:07.802Z,3756.00
2019-04-10T11:37:20.285Z,3620.00
2019-04-10T11:38:07.242Z,3324.00
2019-04-10T11:39:16.185Z,2956.00
2019-04-10T11:40:08.466Z,2712.00
2019-04-10T11:41:07.914Z,2600.00
2019-04-10T11:42:06.809Z,2592.00
2019-04-10T11:43:07.688Z,2636.00
2019-04-10T11:44:08.134Z,2740.00
2019-04-10T11:45:08.049Z,2892.00
2019-04-10T11:46:07.808Z,3188.00
2019-04-10T11:47:08.745Z,3624.00
2019-04-10T11:48:07.783Z,3948.00
2019-04-10T11:49:07.450Z,4184.00
2019-04-10T11:50:09.530Z,4312.00
2019-04-10T11:51:06.808Z,4356.00
2019-04-10T11:52:06.464Z,4316.00
2019-04-10T11:53:06.968Z,4112.00
2019-04-10T11:54:10.972Z,3720.00
2019-04-10T11:55:12.708Z,3396.00
2019-04-10T11:56:05.830Z,3228.00
2019-04-10T11:57:06.854Z,3120.00
2019-04-10T11:58:05.807Z,3132.00
2019-04-10T11:59:07.612Z,3280.00
2019-04-10T12:00:08.903Z,3432.00
2019-04-10T12:01:08.453Z,3556.00
2019-04-10T12:02:06.691Z,3656.00
2019-04-10T12:03:08.758Z,3728.00
2019-04-10T12:04:08.203Z,3764.00
2019-04-10T12:05:10.992Z,3812.00
2019-04-10T12:06:06.241Z,3804.00
2019-04-10T12:07:05.925Z,3720.00
2019-04-10T12:08:32.343Z,3548.00
2019-04-10T12:09:29.141Z,3332.00
2019-04-10T12:12:05.690Z,2700.00
2019-04-10T12:13:04.670Z,2540.00
2019-04-10T12:14:04.985Z,2436.00
2019-04-10T12:15:04.551Z,2316.00
2019-04-10T12:16:05.150Z,2320.00
2019-04-10T12:17:05.373Z,2412.00
2019-04-10T12:18:04.496Z,2488.00
2019-04-10T12:19:04.690Z,2648.00
2019-04-10T12:20:04.818Z,2700.00
2019-04-10T12:21:05.131Z,2696.00
2019-04-10T12:22:05.339Z,2676.00
2019-04-10T12:23:04.953Z,2692.00
2019-04-10T12:24:03.984Z,2576.00
2019-04-10T12:25:04.851Z,2336.00
2019-04-10T12:26:03.867Z,2172.00
2019-04-10T12:27:04.519Z,2152.00
2019-04-10T12:28:03.735Z,2276.00
2019-04-10T12:29:04.464Z,2496.00
2019-04-10T12:30:04.700Z,2652.00
2019-04-10T12:31:03.848Z,2648.00
2019-04-10T12:32:04.209Z,2644.00
2019-04-10T12:33:03.429Z,2668.00
2019-04-10T12:34:03.366Z,2720.00
2019-04-10T12:35:03.305Z,2668.00