createdAt,value
2022-08-25T00:00:10.089Z,995.90
2022-08-25T00:01:10.088Z,995.91
2022-08-25T00:02:10.180Z,995.85
2022-08-25T00:03:10.748Z,995.86
2022-08-25T00:04:10.046Z,995.85
2022-08-25T00:05:10.100Z,995.85
2022-08-25T00:06:10.018Z,995.87
2022-08-25T00:07:10.013Z,995.86
2022-08-25T00:08:09.999Z,995.84
2022-08-25T00:09:10.146Z,995.86
2022-08-25T00:10:10.002Z,995.91
2022-08-25T00:11:10.081Z,995.87
2022-08-25T00:12:09.955Z,995.85
2022-08-25T00:13:09.955Z,995.88
2022-08-25T00:14:09.934Z,995.93
2022-08-25T00:15:09.976Z,995.93
2022-08-25T00:16:10.101Z,995.90
2022-08-25T00:17:10.081Z,995.89
2022-08-25T00:18:19.474Z,995.85
2022-08-25T00:19:10.882Z,995.88
2022-08-25T00:20:09.867Z,995.90
2022-08-25T00:21:09.860Z,995.85
2022-08-25T00:22:09.859Z,995.87
2022-08-25T00:23:30.824Z,995.87
2022-08-25T00:24:09.818Z,995.88
2022-08-25T00:25:09.806Z,995.84
2022-08-25T00:26:09.858Z,995.80
2022-08-25T00:27:09.775Z,995.89
2022-08-25T00:28:10.128Z,995.79
2022-08-25T00:29:09.788Z,995.81
2022-08-25T00:30:09.754Z,995.81
2022-08-25T00:31:09.827Z,995.82
2022-08-25T00:32:09.725Z,995.78
2022-08-25T00:33:09.713Z,995.81
2022-08-25T00:34:10.092Z,995.82
2022-08-25T00:35:09.708Z,995.83
2022-08-25T00:36:09.679Z,995.76
2022-08-25T00:37:09.711Z,995.77
2022-08-25T00:38:09.664Z,995.80
2022-08-25T00:39:09.644Z,995.80
2022-08-25T00:40:09.755Z,995.85
2022-08-25T00:41:09.627Z,995.81
2022-08-25T00:42:11.875Z,995.82
2022-08-25T00:43:10.604Z,995.84
2022-08-25T00:44:09.591Z,995.84
2022-08-25T00:45:09.597Z,995.82
2022-08-25T00:46:09.694Z,995.83
2022-08-25T00:47:09.563Z,995.80
2022-08-25T00:48:09.545Z,995.81
2022-08-25T00:49:09.536Z,995.81
2022-08-25T00:50:10.520Z,995.82
2022-08-25T00:51:09.598Z,995.78
2022-08-25T00:52:09.484Z,995.77
2022-08-25T00:53:09.481Z,995.80
2022-08-25T00:54:09.482Z,995.79
2022-08-25T00:55:09.451Z,995.82
2022-08-25T00:56:09.438Z,995.79
2022-08-25T00:57:09.633Z,995.78
2022-08-25T00:58:09.416Z,995.76
2022-08-25T00:59:09.399Z,995.74
2022-08-25T01:00:09.409Z,995.79
2022-08-25T01:01:10.122Z,995.78
2022-08-25T01:02:10.271Z,995.81
2022-08-25T01:03:09.591Z,995.81
2022-08-25T01:04:09.361Z,995.79
2022-08-25T01:05:09.334Z,995.80
2022-08-25T01:06:09.342Z,995.80
2022-08-25T01:07:15.494Z,995.78
2022-08-25T01:08:10.420Z,995.81
2022-08-25T01:09:09.310Z,995.80
2022-08-25T01:10:09.287Z,995.80
2022-08-25T01:11:09.263Z,995.74
2022-08-25T01:12:09.280Z,995.75
2022-08-25T01:13:16.238Z,995.79
2022-08-25T01:14:10.237Z,995.75
2022-08-25T01:15:09.216Z,995.77
2022-08-25T01:16:09.315Z,995.78
2022-08-25T01:17:09.200Z,995.72
2022-08-25T01:18:09.200Z,995.77
2022-08-25T01:19:09.615Z,995.79
2022-08-25T01:20:10.151Z,995.76
2022-08-25T01:21:09.144Z,995.80
2022-08-25T01:22:09.166Z,995.80
2022-08-25T01:23:09.121Z,995.80
2022-08-25T01:24:09.128Z,995.78
2022-08-25T01:25:09.620Z,995.77
2022-08-25T01:26:09.086Z,995.75
2022-08-25T01:27:09.079Z,995.69
2022-08-25T01:28:09.076Z,995.75
2022-08-25T01:29:09.048Z,995.74
2022-08-25T01:30:09.041Z,995.78
2022-08-25T01:31:23.753Z,995.75
2022-08-25T01:32:10.017Z,995.77
2022-08-25T01:33:09.580Z,995.75
2022-08-25T01:34:09.006Z,995.76
2022-08-25T01:35:08.990Z,995.78
2022-08-25T01:36:09.200Z,995.77
2022-08-25T01:37:08.971Z,995.81
2022-08-25T01:38:08.964Z,995.73
2022-08-25T01:39:08.932Z,995.70
2022-08-25T01:40:08.988Z,995.69
2022-08-25T01:41:08.936Z,995.70
2022-08-25T01:42:08.982Z,995.73
2022-08-25T01:43:08.892Z,995.73
2022-08-25T01:44:08.874Z,995.74
2022-08-25T01:45:09.870Z,995.69
2022-08-25T01:46:08.900Z,995.71
2022-08-25T01:47:08.863Z,995.70
2022-08-25T01:48:09.143Z,995.73
2022-08-25T01:49:08.818Z,995.66
2022-08-25T01:50:08.811Z,995.73
2022-08-25T01:51:08.797Z,995.67
2022-08-25T01:52:08.803Z,995.68
2022-08-25T01:53:08.793Z,995.66
2022-08-25T01:54:09.102Z,995.70
2022-08-25T01:55:08.755Z,995.67
2022-08-25T01:56:09.682Z,995.70
2022-08-25T01:57:08.727Z,995.69
2022-08-25T01:58:08.728Z,995.73
2022-08-25T01:59:09.095Z,995.71
2022-08-25T02:00:08.690Z,995.74
2022-08-25T02:01:08.722Z,995.71
2022-08-25T02:02:08.709Z,995.75
2022-08-25T02:03:08.685Z,995.67
2022-08-25T02:04:10.175Z,995.70
2022-08-25T02:05:08.682Z,995.69
2022-08-25T02:06:08.627Z,995.69
2022-08-25T02:07:08.611Z,995.74
2022-08-25T02:08:08.621Z,995.76
2022-08-25T02:09:08.581Z,995.68
2022-08-25T02:10:08.651Z,995.71
2022-08-25T02:11:08.566Z,995.68
2022-08-25T02:12:08.553Z,995.71
2022-08-25T02:13:08.579Z,995.70
2022-08-25T02:14:08.521Z,995.71
2022-08-25T02:15:08.527Z,995.73
2022-08-25T02:16:08.635Z,995.71
2022-08-25T02:17:08.499Z,995.73
2022-08-25T02:18:08.493Z,995.71
2022-08-25T02:19:08.462Z,995.71
2022-08-25T02:20:08.458Z,995.66
2022-08-25T02:21:08.619Z,995.70
2022-08-25T02:22:08.431Z,995.75
2022-08-25T02:23:08.441Z,995.72
2022-08-25T02:24:08.414Z,995.75
2022-08-25T02:25:08.393Z,995.75
2022-08-25T02:26:08.384Z,995.75
2022-08-25T02:27:08.431Z,995.77
2022-08-25T02:28:08.366Z,995.80
2022-08-25T02:29:08.351Z,995.81
2022-08-25T02:30:08.329Z,995.83
2022-08-25T02:31:08.397Z,995.76
2022-08-25T02:32:08.336Z,995.78
2022-08-25T02:33:08.334Z,995.79
2022-08-25T02:34:08.286Z,995.79
2022-08-25T02:35:08.275Z,995.78
2022-08-25T02:36:08.261Z,995.73
2022-08-25T02:37:08.301Z,995.79
2022-08-25T02:38:08.246Z,995.76
2022-08-25T02:39:08.654Z,995.76
2022-08-25T02:40:08.280Z,995.75
2022-08-25T02:41:08.244Z,995.75
2022-08-25T02:42:08.188Z,995.73
2022-08-25T02:43:08.213Z,995.73
2022-08-25T02:44:08.167Z,995.76
2022-08-25T02:45:08.210Z,995.78
2022-08-25T02:46:08.243Z,995.76
2022-08-25T02:47:08.139Z,995.68
2022-08-25T02:48:08.128Z,995.70
2022-08-25T02:49:08.107Z,995.75
2022-08-25T02:50:08.095Z,995.72
2022-08-25T02:51:08.105Z,995.76
2022-08-25T02:52:08.075Z,995.79
2022-08-25T02:53:08.098Z,995.69
2022-08-25T02:54:08.050Z,995.68
2022-08-25T02:55:08.037Z,995.74
2022-08-25T02:56:08.148Z,995.69
2022-08-25T02:57:08.016Z,995.69
2022-08-25T02:58:08.001Z,995.73
2022-08-25T02:59:07.994Z,995.69
2022-08-25T03:00:07.984Z,995.69
2022-08-25T03:01:08.093Z,995.62
2022-08-25T03:02:08.129Z,995.70
2022-08-25T03:03:07.935Z,995.68
2022-08-25T03:04:07.928Z,995.68
2022-08-25T03:05:07.996Z,995.67
2022-08-25T03:06:07.911Z,995.64
2022-08-25T03:07:07.926Z,995.61
2022-08-25T03:08:08.132Z,995.61
2022-08-25T03:09:07.899Z,995.61
2022-08-25T03:10:07.866Z,995.62
2022-08-25T03:11:07.842Z,995.60
2022-08-25T03:12:07.837Z,995.63
2022-08-25T03:13:07.824Z,995.56
2022-08-25T03:14:07.873Z,995.56
2022-08-25T03:15:09.305Z,995.53
2022-08-25T03:16:10.971Z,995.54
2022-08-25T03:17:08.825Z,995.51
2022-08-25T03:18:08.656Z,995.58
2022-08-25T03:19:07.775Z,995.52
2022-08-25T03:20:08.144Z,995.58
2022-08-25T03:21:07.732Z,995.51
2022-08-25T03:22:07.738Z,995.54
2022-08-25T03:23:07.699Z,995.53
2022-08-25T03:24:07.687Z,995.51
2022-08-25T03:25:08.604Z,995.50
2022-08-25T03:26:07.693Z,995.47
2022-08-25T03:27:07.657Z,995.49
2022-08-25T03:28:07.638Z,995.48
2022-08-25T03:29:07.647Z,995.43
2022-08-25T03:30:07.618Z,995.49
2022-08-25T03:31:07.645Z,995.44
2022-08-25T03:32:07.728Z,995.46
2022-08-25T03:33:07.616Z,995.48
2022-08-25T03:34:07.566Z,995.47
2022-08-25T03:35:07.555Z,995.43
2022-08-25T03:36:07.760Z,995.50
2022-08-25T03:37:07.540Z,995.46
2022-08-25T03:38:07.562Z,995.50
2022-08-25T03:39:07.516Z,995.50
2022-08-25T03:40:07.535Z,995.47
2022-08-25T03:41:07.487Z,995.45
2022-08-25T03:42:07.639Z,995.46
2022-08-25T03:43:07.464Z,995.44
2022-08-25T03:44:07.468Z,995.44
2022-08-25T03:45:07.498Z,995.43
2022-08-25T03:46:07.509Z,995.38
2022-08-25T03:47:07.420Z,995.40
2022-08-25T03:48:07.649Z,995.41
2022-08-25T03:49:07.408Z,995.40
2022-08-25T03:50:07.392Z,995.38
2022-08-25T03:51:07.406Z,995.33
2022-08-25T03:52:07.370Z,995.31
2022-08-25T03:53:07.354Z,995.34
2022-08-25T03:54:07.670Z,995.39
2022-08-25T03:55:07.336Z,995.36
2022-08-25T03:56:07.317Z,995.37
2022-08-25T03:57:07.340Z,995.33
2022-08-25T03:58:07.303Z,995.41
2022-08-25T03:59:07.633Z,995.33
2022-08-25T04:00:07.274Z,995.32
2022-08-25T04:01:07.308Z,995.31
2022-08-25T04:02:07.314Z,995.31
2022-08-25T04:03:07.248Z,995.28
2022-08-25T04:04:07.221Z,995.28
2022-08-25T04:05:07.634Z,995.26
2022-08-25T04:06:07.197Z,995.25
2022-08-25T04:07:07.746Z,995.31
2022-08-25T04:08:07.537Z,995.25
2022-08-25T04:09:07.187Z,995.23
2022-08-25T04:10:07.147Z,995.23
2022-08-25T04:11:07.172Z,995.23
2022-08-25T04:12:07.132Z,995.24
2022-08-25T04:13:07.125Z,995.22
2022-08-25T04:14:07.103Z,995.20
2022-08-25T04:15:07.132Z,995.21
2022-08-25T04:16:07.148Z,995.20
2022-08-25T04:17:07.068Z,995.20
2022-08-25T04:18:07.272Z,995.23
2022-08-25T04:19:07.047Z,995.23
2022-08-25T04:20:07.037Z,995.24
2022-08-25T04:21:07.056Z,995.21
2022-08-25T04:22:07.154Z,995.20
2022-08-25T04:23:07.005Z,995.21
2022-08-25T04:24:07.023Z,995.19
2022-08-25T04:25:06.973Z,995.17
2022-08-25T04:26:06.963Z,995.19
2022-08-25T04:27:06.967Z,995.12
2022-08-25T04:28:07.397Z,995.15
2022-08-25T04:29:06.945Z,995.20
2022-08-25T04:30:06.917Z,995.11
2022-08-25T04:31:06.902Z,995.14
2022-08-25T04:32:06.966Z,995.20
2022-08-25T04:33:07.143Z,995.12
2022-08-25T04:34:17.341Z,995.18
2022-08-25T04:35:07.856Z,995.15
2022-08-25T04:36:11.978Z,995.12
2022-08-25T04:37:07.830Z,995.15
2022-08-25T04:38:06.979Z,995.12
2022-08-25T04:39:07.242Z,995.12
2022-08-25T04:40:06.889Z,995.14
2022-08-25T04:41:06.784Z,995.12
2022-08-25T04:42:06.786Z,995.14
2022-08-25T04:43:06.761Z,995.12
2022-08-25T04:44:06.753Z,995.14
2022-08-25T04:45:07.166Z,995.10
2022-08-25T04:46:06.869Z,995.14
2022-08-25T04:47:06.721Z,995.10
2022-08-25T04:48:07.304Z,995.13
2022-08-25T04:49:06.704Z,995.08
2022-08-25T04:50:06.683Z,995.10
2022-08-25T04:51:06.674Z,995.04
2022-08-25T04:52:07.785Z,995.10
2022-08-25T04:53:08.178Z,995.12
2022-08-25T04:54:06.645Z,995.15
2022-08-25T04:55:06.624Z,995.09
2022-08-25T04:56:06.622Z,995.18
2022-08-25T04:57:06.605Z,995.20
2022-08-25T04:58:06.805Z,995.17
2022-08-25T04:59:07.689Z,995.13
2022-08-25T05:00:06.567Z,995.22
2022-08-25T05:01:06.682Z,995.18
2022-08-25T05:02:06.588Z,995.17
2022-08-25T05:03:06.540Z,995.22
2022-08-25T05:04:06.583Z,995.16
2022-08-25T05:05:06.655Z,995.18
2022-08-25T05:06:06.489Z,995.16
2022-08-25T05:07:06.488Z,995.16
2022-08-25T05:08:06.695Z,995.18
2022-08-25T05:09:06.478Z,995.21
2022-08-25T05:10:06.461Z,995.18
2022-08-25T05:11:06.654Z,995.17
2022-08-25T05:12:06.423Z,995.15
2022-08-25T05:13:06.442Z,995.17
2022-08-25T05:14:06.410Z,995.18
2022-08-25T05:15:06.395Z,995.17
2022-08-25T05:16:06.648Z,995.17
2022-08-25T05:17:06.366Z,995.27
2022-08-25T05:18:06.419Z,995.31
2022-08-25T05:19:06.340Z,995.36
2022-08-25T05:20:06.326Z,995.39
2022-08-25T05:21:06.370Z,995.43
2022-08-25T05:22:06.310Z,995.43
2022-08-25T05:23:06.302Z,995.46
2022-08-25T05:24:06.282Z,995.43
2022-08-25T05:25:06.303Z,995.46
2022-08-25T05:26:06.638Z,995.48
2022-08-25T05:27:06.245Z,995.47
2022-08-25T05:28:06.318Z,995.46
2022-08-25T05:29:06.247Z,995.54
2022-08-25T05:30:06.210Z,995.52
2022-08-25T05:31:06.267Z,995.52
2022-08-25T05:32:06.725Z,995.49
2022-08-25T05:33:06.179Z,995.51
2022-08-25T05:34:06.168Z,995.47
2022-08-25T05:35:06.159Z,995.51
2022-08-25T05:36:06.154Z,995.45
2022-08-25T05:37:10.330Z,995.46
2022-08-25T05:38:07.208Z,995.41
2022-08-25T05:39:07.111Z,995.50
2022-08-25T05:40:06.154Z,995.52
2022-08-25T05:41:06.212Z,995.42
2022-08-25T05:42:06.100Z,995.47
2022-08-25T05:43:06.173Z,995.45
2022-08-25T05:44:06.047Z,995.58
2022-08-25T05:45:06.078Z,995.59
2022-08-25T05:46:06.160Z,995.66
2022-08-25T05:47:06.013Z,995.66
2022-08-25T05:48:06.206Z,995.60
2022-08-25T05:49:06.282Z,995.67
2022-08-25T05:50:05.980Z,995.71
2022-08-25T05:51:05.976Z,995.76
2022-08-25T05:52:05.965Z,995.73
2022-08-25T05:53:05.966Z,995.76
2022-08-25T05:54:05.940Z,995.77
2022-08-25T05:55:06.182Z,995.78
2022-08-25T05:56:06.162Z,995.86
2022-08-25T05:57:06.003Z,995.79
2022-08-25T05:58:06.013Z,995.83
2022-08-25T05:59:09.323Z,995.83
2022-08-25T06:00:05.932Z,995.85
2022-08-25T06:01:05.925Z,995.84
2022-08-25T06:02:06.171Z,995.77
2022-08-25T06:03:05.839Z,995.86
2022-08-25T06:04:05.900Z,995.82
2022-08-25T06:05:05.829Z,995.78
2022-08-25T06:06:05.815Z,995.80
2022-08-25T06:07:05.796Z,995.88
2022-08-25T06:08:06.306Z,995.91
2022-08-25T06:09:05.810Z,995.91
2022-08-25T06:10:05.770Z,995.87
2022-08-25T06:11:05.747Z,995.90
2022-08-25T06:12:05.738Z,995.92
2022-08-25T06:13:06.571Z,995.88
2022-08-25T06:14:05.717Z,995.89
2022-08-25T06:15:05.718Z,995.91
2022-08-25T06:16:05.732Z,995.96
2022-08-25T06:17:05.680Z,995.94
2022-08-25T06:18:05.815Z,995.96
2022-08-25T06:19:06.173Z,995.93
2022-08-25T06:20:05.716Z,995.99
2022-08-25T06:21:05.653Z,995.98
2022-08-25T06:22:05.673Z,995.99
2022-08-25T06:23:05.680Z,996.02
2022-08-25T06:24:05.630Z,996.04
2022-08-25T06:25:05.627Z,996.07
2022-08-25T06:26:05.590Z,996.04
2022-08-25T06:27:05.577Z,996.09
2022-08-25T06:28:05.764Z,996.10
2022-08-25T06:29:05.562Z,996.10
2022-08-25T06:30:07.717Z,996.10
2022-08-25T06:31:05.678Z,996.13
2022-08-25T06:32:05.525Z,996.13
2022-08-25T06:33:05.510Z,996.16
2022-08-25T06:34:05.501Z,996.18
2022-08-25T06:35:05.537Z,996.32
2022-08-25T06:36:05.482Z,996.25
2022-08-25T06:37:05.672Z,996.27
2022-08-25T06:38:05.738Z,996.33
2022-08-25T06:39:05.452Z,996.29
2022-08-25T06:40:05.495Z,996.27
2022-08-25T06:41:05.427Z,996.33
2022-08-25T06:42:06.109Z,996.32
2022-08-25T06:43:05.689Z,996.34
2022-08-25T06:44:05.824Z,996.39
2022-08-25T06:45:05.390Z,996.35
2022-08-25T06:46:05.378Z,996.39
2022-08-25T06:47:05.441Z,996.40
2022-08-25T06:48:06.350Z,996.41
2022-08-25T06:49:05.352Z,996.42
2022-08-25T06:50:05.330Z,996.46
2022-08-25T06:51:05.318Z,996.59
2022-08-25T06:52:05.313Z,996.64
2022-08-25T06:53:05.303Z,996.58
2022-08-25T06:54:27.187Z,996.51
2022-08-25T06:55:05.279Z,996.46
2022-08-25T06:56:06.725Z,996.42
2022-08-25T06:57:05.255Z,996.39
2022-08-25T06:58:05.449Z,996.42
2022-08-25T06:59:05.237Z,996.40
2022-08-25T07:00:05.681Z,996.42
2022-08-25T07:01:05.212Z,996.49
2022-08-25T07:02:05.278Z,996.45
2022-08-25T07:03:05.202Z,996.41
2022-08-25T07:04:10.099Z,996.43
2022-08-25T07:05:40.929Z,996.47
2022-08-25T07:06:06.165Z,996.41
2022-08-25T07:07:05.193Z,996.44
2022-08-25T07:08:05.379Z,996.45
2022-08-25T07:09:05.139Z,996.43
2022-08-25T07:10:05.122Z,996.44
2022-08-25T07:11:05.150Z,996.47
2022-08-25T07:12:05.115Z,996.51
2022-08-25T07:13:05.099Z,996.43
2022-08-25T07:14:05.076Z,996.49
2022-08-25T07:15:19.576Z,996.51
2022-08-25T07:16:06.227Z,996.53
2022-08-25T07:17:12.429Z,996.63
2022-08-25T07:18:06.206Z,996.60
2022-08-25T07:19:05.095Z,996.62
2022-08-25T07:22:32.901Z,996.53
2022-08-25T07:23:35.851Z,996.53
2022-08-25T07:24:32.842Z,996.52
2022-08-25T07:25:32.821Z,996.48
2022-08-25T07:26:40.084Z,996.50
2022-08-25T07:27:33.829Z,996.53
2022-08-25T07:28:32.840Z,996.52
2022-08-25T07:29:33.310Z,996.45
2022-08-25T07:30:32.763Z,996.41
2022-08-25T07:31:32.861Z,996.43
2022-08-25T07:32:32.745Z,996.45
2022-08-25T07:33:32.841Z,996.46
2022-08-25T07:34:32.748Z,996.50
2022-08-25T07:35:37.664Z,996.50
2022-08-25T07:36:33.723Z,996.41
2022-08-25T07:37:47.858Z,996.45
2022-08-25T07:38:33.857Z,996.54
2022-08-25T07:39:32.703Z,996.52
2022-08-25T07:40:32.771Z,996.56
2022-08-25T07:41:32.705Z,996.58
2022-08-25T07:42:32.672Z,996.60
2022-08-25T07:43:33.781Z,996.57
2022-08-25T07:44:34.594Z,996.53
2022-08-25T07:45:32.611Z,996.52
2022-08-25T07:46:32.632Z,996.53
2022-08-25T07:47:32.628Z,996.51
2022-08-25T07:48:33.304Z,996.52
2022-08-25T07:49:35.858Z,996.49
2022-08-25T07:50:33.983Z,996.47
2022-08-25T07:51:32.600Z,996.51
2022-08-25T07:52:32.559Z,996.50
2022-08-25T07:53:32.545Z,996.50
2022-08-25T07:54:34.243Z,996.51
2022-08-25T07:55:33.340Z,996.50
2022-08-25T07:56:32.537Z,996.53
2022-08-25T07:57:32.517Z,996.54
2022-08-25T07:58:32.517Z,996.55
2022-08-25T07:59:39.403Z,996.54
2022-08-25T08:00:44.379Z,996.54
2022-08-25T08:01:40.466Z,996.53
2022-08-25T08:02:32.678Z,996.57
2022-08-25T08:03:45.170Z,996.57
2022-08-25T08:04:33.435Z,996.59
2022-08-25T08:05:33.392Z,996.59
2022-08-25T08:06:32.423Z,996.58
2022-08-25T08:07:43.389Z,996.61
2022-08-25T08:08:33.494Z,996.60
2022-08-25T08:09:32.415Z,996.61
2022-08-25T08:10:54.113Z,996.61
2022-08-25T08:11:33.981Z,996.58
2022-08-25T08:12:32.354Z,996.54
2022-08-25T08:13:32.331Z,996.59
2022-08-25T08:14:33.423Z,996.61
2022-08-25T08:15:32.338Z,996.56
2022-08-25T08:16:32.378Z,996.56
2022-08-25T08:17:32.508Z,996.58
2022-08-25T08:18:32.355Z,996.55
2022-08-25T08:19:32.335Z,996.51
2022-08-25T08:20:36.129Z,996.52
2022-08-25T08:21:33.317Z,996.52
2022-08-25T08:22:32.407Z,996.52
2022-08-25T08:23:32.381Z,996.50
2022-08-25T08:24:44.784Z,996.53
2022-08-25T08:25:33.249Z,996.52
2022-08-25T08:26:55.265Z,996.50
2022-08-25T08:27:33.193Z,996.47
2022-08-25T08:28:32.206Z,996.45
2022-08-25T08:29:32.200Z,996.48
2022-08-25T08:30:32.335Z,996.46
2022-08-25T08:31:32.388Z,996.45
2022-08-25T08:32:46.419Z,996.42
2022-08-25T08:33:33.352Z,996.43
2022-08-25T08:34:33.153Z,996.39
2022-08-25T08:35:32.130Z,996.33
2022-08-25T08:36:32.103Z,996.35
2022-08-25T08:37:32.135Z,996.33
2022-08-25T08:38:32.140Z,996.30
2022-08-25T08:39:32.774Z,996.24
2022-08-25T08:40:32.102Z,996.22
2022-08-25T08:41:40.225Z,996.22
2022-08-25T08:42:33.118Z,996.21
2022-08-25T08:43:33.393Z,996.18
2022-08-25T08:44:32.025Z,996.21
2022-08-25T08:45:35.357Z,996.19
2022-08-25T08:46:33.310Z,996.20
2022-08-25T08:47:33.839Z,996.18
2022-08-25T08:48:32.602Z,996.17
2022-08-25T08:49:31.987Z,996.17
2022-08-25T08:50:33.044Z,996.17
2022-08-25T08:51:32.958Z,996.13
2022-08-25T08:52:31.947Z,996.16
2022-08-25T08:53:33.931Z,996.14
2022-08-25T08:54:34.164Z,996.13
2022-08-25T08:55:31.978Z,996.12
2022-08-25T08:56:31.987Z,996.11
2022-08-25T08:57:32.548Z,996.13
2022-08-25T08:58:32.037Z,996.12
2022-08-25T08:59:31.895Z,996.15
2022-08-25T09:00:31.892Z,996.10
2022-08-25T09:01:31.932Z,996.14
2022-08-25T09:02:39.284Z,996.06
2022-08-25T09:03:32.940Z,996.08
2022-08-25T09:04:31.828Z,996.10
2022-08-25T09:05:33.639Z,996.07
2022-08-25T09:06:32.865Z,996.07
2022-08-25T09:07:31.886Z,996.08
2022-08-25T09:08:31.795Z,996.08
2022-08-25T09:09:33.378Z,996.07
2022-08-25T09:10:31.811Z,996.03
2022-08-25T09:11:31.780Z,996.09
2022-08-25T09:12:31.748Z,996.01
2022-08-25T09:13:52.881Z,996.03
2022-08-25T09:14:31.730Z,996.00
2022-08-25T09:15:31.773Z,995.93
2022-08-25T09:16:34.381Z,995.95
2022-08-25T09:17:31.722Z,995.96
2022-08-25T09:18:31.856Z,995.88
2022-08-25T09:19:31.978Z,995.90
2022-08-25T09:20:31.728Z,995.83
2022-08-25T09:21:31.666Z,995.86
2022-08-25T09:22:35.362Z,995.87
2022-08-25T09:23:31.675Z,995.89
2022-08-25T09:24:32.367Z,995.91
2022-08-25T09:25:52.430Z,995.87
2022-08-25T09:26:32.708Z,995.82
2022-08-25T09:27:31.611Z,995.79
2022-08-25T09:28:31.605Z,995.79
2022-08-25T09:29:31.900Z,995.76
2022-08-25T09:30:32.345Z,995.74
2022-08-25T09:31:31.691Z,995.67
2022-08-25T09:32:32.456Z,995.66
2022-08-25T09:33:34.271Z,995.62
2022-08-25T09:34:31.871Z,995.65
2022-08-25T09:35:31.543Z,995.74
2022-08-25T09:36:36.757Z,995.74
2022-08-25T09:37:32.526Z,995.74
2022-08-25T09:38:31.564Z,995.72
2022-08-25T09:39:31.528Z,995.72
2022-08-25T09:40:31.922Z,995.69
2022-08-25T09:41:31.500Z,995.63
2022-08-25T09:42:31.519Z,995.61
2022-08-25T09:43:31.468Z,995.53
2022-08-25T09:44:31.455Z,995.54
2022-08-25T09:45:31.887Z,995.55
2022-08-25T09:46:31.583Z,995.51
2022-08-25T09:47:31.494Z,995.49
2022-08-25T09:48:31.414Z,995.53
2022-08-25T09:49:31.408Z,995.54
2022-08-25T09:50:32.368Z,995.50
2022-08-25T09:51:42.529Z,995.50
2022-08-25T09:52:32.413Z,995.48
2022-08-25T09:53:33.903Z,995.43
2022-08-25T09:54:44.024Z,995.41
2022-08-25T09:55:33.378Z,995.37
2022-08-25T09:56:34.368Z,995.33
2022-08-25T09:57:31.340Z,995.33
2022-08-25T09:58:31.356Z,995.32
2022-08-25T09:59:34.923Z,995.31
2022-08-25T10:00:31.355Z,995.30
2022-08-25T10:01:31.403Z,995.29
2022-08-25T10:02:31.306Z,995.31
2022-08-25T10:03:31.271Z,995.29
2022-08-25T10:04:32.266Z,995.30
2022-08-25T10:05:31.324Z,995.26
2022-08-25T10:06:31.279Z,995.22
2022-08-25T10:07:31.241Z,995.19
2022-08-25T10:08:31.253Z,995.15
2022-08-25T10:09:31.238Z,995.21
2022-08-25T10:10:32.523Z,995.21
2022-08-25T10:11:31.899Z,995.15
2022-08-25T10:12:31.194Z,995.18
2022-08-25T10:13:31.189Z,995.19
2022-08-25T10:14:31.214Z,995.11
2022-08-25T10:15:31.272Z,995.14
2022-08-25T10:16:35.621Z,995.13
2022-08-25T10:17:31.844Z,995.12
2022-08-25T10:18:31.168Z,995.11
2022-08-25T10:19:31.156Z,995.12
2022-08-25T10:20:35.077Z,995.05
2022-08-25T10:21:31.394Z,995.13
2022-08-25T10:22:31.168Z,995.08
2022-08-25T10:23:31.134Z,995.09
2022-08-25T10:24:31.092Z,995.12
2022-08-25T10:25:31.084Z,995.09
2022-08-25T10:26:34.309Z,995.05
2022-08-25T10:27:31.375Z,995.01
2022-08-25T10:28:31.112Z,995.01
2022-08-25T10:29:32.625Z,994.99
2022-08-25T10:30:31.029Z,994.96
2022-08-25T10:31:32.984Z,995.01
2022-08-25T10:32:31.896Z,995.04
2022-08-25T10:33:31.012Z,995.02
2022-08-25T10:34:31.022Z,994.96
2022-08-25T10:35:31.005Z,994.96
2022-08-25T10:36:31.866Z,994.96
2022-08-25T10:37:32.616Z,994.96
2022-08-25T10:38:35.249Z,994.96
2022-08-25T10:39:34.649Z,994.89
2022-08-25T10:40:31.013Z,994.87
2022-08-25T10:41:30.950Z,994.90
2022-08-25T10:42:30.923Z,994.91
2022-08-25T10:43:31.382Z,994.88
2022-08-25T10:44:30.907Z,994.86
2022-08-25T10:45:30.894Z,994.85
2022-08-25T10:46:31.369Z,994.86
2022-08-25T10:47:30.919Z,994.79
2022-08-25T10:48:31.628Z,994.79
2022-08-25T10:49:30.963Z,994.88
2022-08-25T10:50:31.168Z,994.91
2022-08-25T10:51:30.899Z,994.89
2022-08-25T10:52:30.972Z,994.87
2022-08-25T10:53:30.847Z,994.92
2022-08-25T10:54:30.835Z,994.97
2022-08-25T10:55:30.812Z,994.91
2022-08-25T10:56:30.825Z,994.87
2022-08-25T10:57:30.953Z,994.86
2022-08-25T10:58:30.996Z,994.85
2022-08-25T10:59:31.567Z,994.89
2022-08-25T11:00:31.818Z,994.87
2022-08-25T11:01:36.650Z,994.82
2022-08-25T11:02:31.818Z,994.69
2022-08-25T11:03:35.293Z,994.73
2022-08-25T11:04:30.771Z,994.70
2022-08-25T11:05:30.756Z,994.69
2022-08-25T11:06:30.714Z,994.72
2022-08-25T11:07:30.714Z,994.69
2022-08-25T11:08:30.690Z,994.69
2022-08-25T11:09:30.679Z,994.51
2022-08-25T11:10:30.708Z,994.65
2022-08-25T11:11:30.707Z,994.56
2022-08-25T11:12:30.692Z,994.59
2022-08-25T11:13:30.656Z,994.53
2022-08-25T11:14:34.443Z,994.51
2022-08-25T11:15:31.187Z,993.95
2022-08-25T11:16:31.402Z,994.49
2022-08-25T11:17:30.627Z,994.50
2022-08-25T11:18:30.598Z,994.47
2022-08-25T11:19:30.620Z,994.42
2022-08-25T11:20:30.902Z,994.26
2022-08-25T11:21:30.594Z,993.86
2022-08-25T11:22:30.565Z,994.51
2022-08-25T11:23:30.597Z,994.51
2022-08-25T11:24:30.567Z,994.51
2022-08-25T11:25:30.560Z,994.51
2022-08-25T11:26:33.822Z,994.47
2022-08-25T11:27:31.522Z,993.62
2022-08-25T11:28:30.518Z,994.11
2022-08-25T11:29:30.549Z,993.86
2022-08-25T11:30:30.572Z,993.67
2022-08-25T11:31:32.511Z,993.70
2022-08-25T11:32:30.507Z,993.74
2022-08-25T11:33:30.492Z,993.75
2022-08-25T11:34:30.490Z,993.71
2022-08-25T11:35:30.563Z,993.72
2022-08-25T11:36:31.442Z,993.73
2022-08-25T11:37:30.444Z,993.76
2022-08-25T11:38:31.365Z,993.68
2022-08-25T11:39:33.050Z,993.73
2022-08-25T11:40:30.494Z,993.79
2022-08-25T11:41:30.937Z,993.71
2022-08-25T11:42:30.385Z,993.64
2022-08-25T11:43:35.654Z,993.58
2022-08-25T11:44:31.356Z,993.60
2022-08-25T11:45:30.367Z,993.59
2022-08-25T11:46:30.407Z,993.61
2022-08-25T11:47:30.322Z,993.57
2022-08-25T11:48:30.320Z,993.57
2022-08-25T11:49:30.331Z,993.59
2022-08-25T11:50:30.690Z,993.57
2022-08-25T11:51:30.811Z,993.47
2022-08-25T11:52:30.849Z,993.51
2022-08-25T11:53:30.474Z,993.49
2022-08-25T11:54:30.268Z,993.48
2022-08-25T11:55:30.247Z,993.41
2022-08-25T11:56:30.231Z,993.40
2022-08-25T11:57:30.218Z,993.40
2022-08-25T11:58:30.705Z,993.38
2022-08-25T11:59:30.235Z,993.40
2022-08-25T12:00:30.187Z,993.43
2022-08-25T12:01:30.174Z,993.41
2022-08-25T12:02:30.195Z,993.42
2022-08-25T12:03:30.413Z,993.44
2022-08-25T12:04:30.329Z,993.41
2022-08-25T12:05:30.216Z,993.37
2022-08-25T12:06:30.129Z,993.38
2022-08-25T12:07:30.169Z,993.31
2022-08-25T12:08:30.151Z,993.33
2022-08-25T12:09:30.484Z,993.33
2022-08-25T12:10:30.169Z,993.35
2022-08-25T12:11:30.096Z,993.29
2022-08-25T12:12:30.118Z,993.33
2022-08-25T12:13:30.094Z,993.29
2022-08-25T12:14:30.405Z,993.26
2022-08-25T12:15:30.888Z,993.21
2022-08-25T12:16:30.109Z,993.21
2022-08-25T12:17:30.010Z,993.24
2022-08-25T12:18:30.015Z,993.22
2022-08-25T12:19:30.010Z,993.20
2022-08-25T12:20:30.403Z,993.12
2022-08-25T12:21:29.961Z,993.08
2022-08-25T12:22:29.961Z,993.10
2022-08-25T12:23:29.944Z,993.16
2022-08-25T12:24:29.935Z,993.12
2022-08-25T12:25:30.410Z,993.12
2022-08-25T12:26:29.974Z,993.08
2022-08-25T12:27:33.531Z,993.14
2022-08-25T12:28:29.877Z,993.15
2022-08-25T12:29:30.868Z,993.12
2022-08-25T12:30:29.950Z,993.14