createdAt,value
2019-04-14T00:02:14.745Z,66.60
2019-04-14T00:04:46.556Z,66.40
2019-04-14T00:07:16.900Z,66.20
2019-04-14T00:09:47.487Z,66.30
2019-04-14T00:12:17.113Z,66.20
2019-04-14T00:14:46.918Z,65.80
2019-04-14T00:17:17.287Z,65.50
2019-04-14T00:19:47.817Z,65.20
2019-04-14T00:22:18.393Z,65.20
2019-04-14T00:24:49.408Z,65.60
2019-04-14T00:27:19.306Z,66.30
2019-04-14T00:29:48.764Z,66.60
2019-04-14T00:32:18.367Z,66.40
2019-04-14T00:35:01.760Z,66.40
2019-04-14T00:37:40.139Z,66.50
2019-04-14T00:40:21.580Z,66.40
2019-04-14T00:43:09.282Z,65.20
2019-04-14T00:45:47.755Z,64.30
2019-04-14T00:48:16.631Z,64.10
2019-04-14T00:50:45.277Z,62.30
2019-04-14T00:53:16.407Z,61.50
2019-04-14T00:55:46.617Z,61.60
2019-04-14T00:58:17.095Z,61.30
2019-04-14T01:00:47.308Z,60.40
2019-04-14T01:03:17.737Z,59.70
2019-04-14T01:05:48.179Z,59.10
2019-04-14T01:08:18.521Z,59.30
2019-04-14T01:10:49.664Z,58.80
2019-04-14T01:13:20.128Z,58.60
2019-04-14T01:15:58.610Z,58.60
2019-04-14T01:18:21.843Z,58.60
2019-04-14T01:20:51.519Z,58.60
2019-04-14T01:23:21.546Z,58.90
2019-04-14T01:25:52.069Z,58.80
2019-04-14T01:28:22.256Z,59.00
2019-04-14T01:30:52.329Z,58.80
2019-04-14T01:33:22.827Z,58.60
2019-04-14T01:35:53.509Z,58.90
2019-04-14T01:38:23.354Z,59.20
2019-04-14T01:40:53.215Z,59.10
2019-04-14T01:43:23.493Z,59.10
2019-04-14T01:46:07.189Z,59.10
2019-04-14T01:48:25.728Z,58.90
2019-04-14T01:51:02.843Z,59.30
2019-04-14T01:53:40.080Z,59.10
2019-04-14T01:56:27.344Z,58.90
2019-04-14T01:58:58.445Z,58.90
2019-04-14T02:01:30.279Z,58.60
2019-04-14T02:04:00.670Z,58.60
2019-04-14T02:06:31.254Z,58.70
2019-04-14T02:09:01.203Z,58.50
2019-04-14T02:11:33.426Z,58.30
2019-04-14T02:14:03.670Z,58.20
2019-04-14T02:16:40.316Z,58.60
2019-04-14T02:19:04.839Z,58.60
2019-04-14T02:21:34.592Z,58.40
2019-04-14T02:24:04.941Z,57.80
2019-04-14T02:26:35.132Z,58.00
2019-04-14T02:29:05.753Z,58.10
2019-04-14T02:32:07.147Z,58.60
2019-04-14T02:34:47.947Z,58.40
2019-04-14T02:37:04.775Z,57.80
2019-04-14T02:39:39.215Z,57.20
2019-04-14T02:42:21.873Z,57.20
2019-04-14T02:44:45.904Z,56.90
2019-04-14T02:47:27.682Z,56.70
2019-04-14T02:49:44.153Z,57.00
2019-04-14T02:52:11.962Z,57.10
2019-04-14T02:54:51.832Z,57.20
2019-04-14T02:57:20.488Z,57.10
2019-04-14T03:00:03.489Z,57.20
2019-04-14T03:04:54.779Z,56.90
2019-04-14T03:07:23.148Z,56.90
2019-04-14T03:09:46.627Z,57.40
2019-04-14T03:12:28.048Z,57.10
2019-04-14T03:14:53.772Z,57.20
2019-04-14T03:17:30.145Z,57.50
2019-04-14T03:20:16.330Z,57.50
2019-04-14T03:22:44.505Z,57.90
2019-04-14T03:25:08.106Z,57.60
2019-04-14T03:27:55.209Z,57.70
2019-04-14T03:30:58.651Z,57.80
2019-04-14T03:43:01.399Z,58.30
2019-04-14T03:48:42.455Z,58.40
2019-04-14T03:53:19.105Z,58.50
2019-04-14T03:55:56.611Z,58.70
2019-04-14T03:58:20.570Z,58.40
2019-04-14T04:00:51.353Z,58.10
2019-04-14T04:03:28.375Z,58.00
2019-04-14T04:05:58.623Z,58.00
2019-04-14T04:08:29.115Z,58.20
2019-04-14T04:11:19.272Z,58.10
2019-04-14T04:13:50.152Z,57.70
2019-04-14T04:16:22.275Z,57.90
2019-04-14T04:19:01.903Z,57.50
2019-04-14T04:21:29.145Z,57.40
2019-04-14T04:24:00.323Z,57.70
2019-04-14T04:26:38.549Z,57.40
2019-04-14T04:29:13.600Z,57.60
2019-04-14T04:31:44.696Z,57.40
2019-04-14T04:34:25.068Z,57.40
2019-04-14T04:36:59.628Z,57.40
2019-04-14T04:39:33.765Z,57.60
2019-04-14T04:42:02.730Z,57.80
2019-04-14T04:44:33.357Z,57.90
2019-04-14T04:47:03.500Z,57.90
2019-04-14T04:49:34.169Z,57.90
2019-04-14T04:52:04.113Z,57.70
2019-04-14T04:54:34.228Z,58.00
2019-04-14T04:57:04.601Z,57.60
2019-04-14T04:59:34.366Z,57.80
2019-04-14T05:02:04.743Z,57.90
2019-04-14T05:04:35.086Z,58.20
2019-04-14T05:07:05.592Z,58.40
2019-04-14T05:09:36.994Z,58.40
2019-04-14T05:12:24.465Z,58.30
2019-04-14T05:14:56.575Z,58.70
2019-04-14T05:17:27.831Z,58.20
2019-04-14T05:19:58.295Z,58.50
2019-04-14T05:22:28.924Z,58.40
2019-04-14T05:24:59.276Z,58.50
2019-04-14T05:27:29.795Z,58.50
2019-04-14T05:30:00.549Z,58.90
2019-04-14T05:32:30.507Z,59.10
2019-04-14T05:35:00.879Z,58.60
2019-04-14T05:37:31.128Z,57.80
2019-04-14T05:40:01.611Z,57.60
2019-04-14T05:42:32.510Z,57.60
2019-04-14T05:45:02.408Z,57.90
2019-04-14T05:47:32.618Z,57.50
2019-04-14T05:50:03.107Z,57.80
2019-04-14T05:52:33.959Z,58.00
2019-04-14T05:55:06.653Z,57.90
2019-04-14T05:57:37.249Z,57.70
2019-04-14T06:00:10.338Z,58.10
2019-04-14T06:02:40.067Z,58.00
2019-04-14T06:05:11.283Z,58.10
2019-04-14T06:07:40.856Z,58.30
2019-04-14T06:10:10.503Z,58.30
2019-04-14T06:12:40.054Z,57.90
2019-04-14T06:15:10.419Z,57.60
2019-04-14T06:17:39.842Z,57.70
2019-04-14T06:20:09.664Z,58.10
2019-04-14T06:22:39.251Z,58.30
2019-04-14T06:25:09.204Z,58.60
2019-04-14T06:27:38.922Z,59.00
2019-04-14T06:30:13.685Z,59.60
2019-04-14T06:32:44.827Z,59.90
2019-04-14T06:35:15.897Z,60.30
2019-04-14T06:37:51.340Z,61.10
2019-04-14T06:40:22.753Z,62.10
2019-04-14T06:42:52.187Z,61.20
2019-04-14T06:45:21.647Z,62.50
2019-04-14T06:47:51.205Z,61.40
2019-04-14T06:50:20.800Z,60.30
2019-04-14T06:52:50.352Z,61.00
2019-04-14T06:55:22.806Z,61.80
2019-04-14T06:57:52.318Z,61.30
2019-04-14T07:00:21.763Z,60.50
2019-04-14T07:02:51.256Z,60.20
2019-04-14T07:05:20.733Z,60.00
2019-04-14T07:07:56.942Z,59.20
2019-04-14T07:10:21.284Z,59.40
2019-04-14T07:12:50.904Z,59.50
2019-04-14T07:15:20.705Z,59.30
2019-04-14T07:17:50.166Z,58.80
2019-04-14T07:20:19.657Z,59.00
2019-04-14T07:22:49.257Z,59.00
2019-04-14T07:25:18.811Z,58.80
2019-04-14T07:27:48.280Z,58.90
2019-04-14T07:30:19.615Z,58.60
2019-04-14T07:33:05.712Z,58.60
2019-04-14T07:35:53.574Z,58.30
2019-04-14T07:38:27.587Z,58.50
2019-04-14T07:41:01.269Z,58.40
2019-04-14T07:43:32.404Z,58.00
2019-04-14T07:46:05.901Z,58.20
2019-04-14T07:48:37.035Z,57.30
2019-04-14T07:51:26.489Z,57.50
2019-04-14T07:54:06.238Z,56.90
2019-04-14T07:56:43.152Z,56.60
2019-04-14T07:59:23.449Z,56.20
2019-04-14T08:02:09.825Z,56.20
2019-04-14T08:04:41.264Z,56.30
2019-04-14T08:07:10.669Z,56.40
2019-04-14T08:09:40.131Z,56.60
2019-04-14T08:12:09.649Z,56.20
2019-04-14T08:14:39.141Z,56.70
2019-04-14T08:17:08.776Z,56.50
2019-04-14T08:19:38.333Z,56.80
2019-04-14T08:22:09.297Z,56.40
2019-04-14T08:24:58.113Z,56.60
2019-04-14T08:27:27.548Z,56.50
2019-04-14T08:30:16.298Z,56.60
2019-04-14T08:32:45.822Z,56.30
2019-04-14T08:35:15.453Z,56.20
2019-04-14T08:37:44.995Z,56.30
2019-04-14T08:40:14.751Z,56.20
2019-04-14T08:42:57.912Z,56.50
2019-04-14T08:45:38.093Z,56.70
2019-04-14T08:48:15.302Z,56.70
2019-04-14T08:50:58.287Z,56.30
2019-04-14T08:53:29.453Z,56.50
2019-04-14T08:56:17.002Z,56.70
2019-04-14T08:58:48.175Z,56.50
2019-04-14T09:01:20.247Z,56.50
2019-04-14T09:03:51.502Z,56.40
2019-04-14T09:06:22.689Z,56.70
2019-04-14T09:08:56.473Z,56.80
2019-04-14T09:11:39.330Z,56.70
2019-04-14T09:14:09.008Z,56.70
2019-04-14T09:16:38.669Z,57.00
2019-04-14T09:19:08.326Z,56.60
2019-04-14T09:21:37.844Z,56.70
2019-04-14T09:24:07.465Z,56.90
2019-04-14T09:26:37.379Z,56.90
2019-04-14T09:29:06.950Z,57.00
2019-04-14T09:31:36.424Z,57.40
2019-04-14T09:34:05.843Z,57.60
2019-04-14T09:36:36.848Z,56.80
2019-04-14T09:39:07.637Z,57.30
2019-04-14T09:41:39.227Z,57.20
2019-04-14T09:44:09.056Z,56.70
2019-04-14T09:46:38.668Z,56.50
2019-04-14T09:49:08.148Z,56.80
2019-04-14T09:51:37.665Z,56.90
2019-04-14T09:54:07.137Z,57.60
2019-04-14T09:56:38.015Z,58.00
2019-04-14T09:59:07.692Z,57.70
2019-04-14T10:01:39.212Z,57.30
2019-04-14T10:04:08.818Z,57.80
2019-04-14T10:06:40.803Z,56.80
2019-04-14T10:09:09.603Z,56.60
2019-04-14T10:11:48.453Z,57.30
2019-04-14T10:14:11.783Z,56.20
2019-04-14T10:16:42.499Z,55.30
2019-04-14T10:19:12.123Z,56.00
2019-04-14T10:21:41.759Z,55.40
2019-04-14T10:24:11.327Z,55.00
2019-04-14T10:26:41.943Z,54.40
2019-04-14T10:29:30.786Z,54.50
2019-04-14T10:32:00.494Z,54.20
2019-04-14T10:34:30.171Z,53.90
2019-04-14T10:36:59.846Z,54.80
2019-04-14T10:39:29.447Z,54.00
2019-04-14T10:41:59.200Z,54.10
2019-04-14T10:44:29.974Z,53.60
2019-04-14T10:46:59.387Z,53.30
2019-04-14T10:49:29.213Z,52.70
2019-04-14T10:51:58.869Z,53.30
2019-04-14T10:54:28.380Z,53.00
2019-04-14T10:57:00.808Z,51.80
2019-04-14T10:59:29.184Z,52.50
2019-04-14T11:01:58.820Z,53.10
2019-04-14T11:04:28.466Z,53.00
2019-04-14T11:07:05.591Z,52.80
2019-04-14T11:09:35.898Z,53.20
2019-04-14T11:12:05.981Z,53.70
2019-04-14T11:14:35.624Z,54.00
2019-04-14T11:17:05.179Z,53.20
2019-04-14T11:19:35.043Z,53.00
2019-04-14T11:22:05.134Z,53.10
2019-04-14T11:24:34.737Z,53.80
2019-04-14T11:27:05.410Z,52.60
2019-04-14T11:29:34.926Z,52.60
2019-04-14T11:32:08.925Z,52.00
2019-04-14T11:34:43.502Z,52.10
2019-04-14T11:37:20.717Z,51.70
2019-04-14T11:39:50.492Z,51.50
2019-04-14T11:42:20.265Z,51.80
2019-04-14T11:44:49.882Z,52.30
2019-04-14T11:47:19.454Z,51.70
2019-04-14T11:49:50.757Z,51.50
2019-04-14T11:52:20.501Z,51.10
2019-04-14T11:54:50.307Z,51.50
2019-04-14T11:57:19.910Z,50.70
2019-04-14T12:00:07.769Z,51.40
2019-04-14T12:02:42.237Z,51.30
2019-04-14T12:05:13.535Z,51.00
2019-04-14T12:07:44.695Z,52.00
2019-04-14T12:10:14.517Z,51.20
2019-04-14T12:12:44.131Z,51.40
2019-04-14T12:15:16.598Z,50.10
2019-04-14T12:17:44.887Z,51.60
2019-04-14T12:20:14.507Z,50.20
2019-04-14T12:22:45.346Z,50.10
2019-04-14T12:25:15.127Z,50.70
2019-04-14T12:27:44.736Z,50.30
2019-04-14T12:30:15.816Z,50.30
2019-04-14T12:32:45.618Z,49.40
2019-04-14T12:35:15.903Z,49.80
2019-04-14T12:37:45.551Z,49.50
2019-04-14T12:40:15.953Z,48.90
2019-04-14T12:42:49.959Z,48.50
2019-04-14T12:45:38.683Z,49.10
2019-04-14T12:48:27.952Z,48.70
2019-04-14T12:51:05.039Z,48.80
2019-04-14T12:53:34.577Z,49.10
2019-04-14T12:56:04.598Z,48.60
2019-04-14T12:58:44.381Z,49.30
2019-04-14T13:01:15.627Z,51.10
2019-04-14T13:03:45.198Z,51.10
2019-04-14T13:06:16.101Z,49.40
2019-04-14T13:08:45.554Z,49.60
2019-04-14T13:11:15.127Z,51.10
2019-04-14T13:13:46.340Z,52.00
2019-04-14T13:16:15.810Z,51.70
2019-04-14T13:18:45.243Z,51.10
2019-04-14T13:21:14.663Z,50.20
2019-04-14T13:23:44.218Z,49.10
2019-04-14T13:26:13.985Z,48.90
2019-04-14T13:28:43.610Z,49.10
2019-04-14T13:31:14.199Z,49.00
2019-04-14T13:33:43.880Z,48.40
2019-04-14T13:36:32.649Z,48.60
2019-04-14T13:39:02.264Z,48.80
2019-04-14T13:41:33.377Z,49.30
2019-04-14T13:44:02.982Z,49.00
2019-04-14T13:46:32.477Z,49.90
2019-04-14T13:49:02.098Z,49.80
2019-04-14T13:51:31.653Z,50.50
2019-04-14T13:54:01.141Z,50.90
2019-04-14T19:09:43.046Z,62.70
2019-04-14T19:12:20.235Z,64.30
2019-04-14T19:14:57.121Z,64.40
2019-04-14T19:17:44.540Z,64.20
2019-04-14T19:20:16.028Z,64.30
2019-04-14T19:22:45.794Z,65.00
2019-04-14T19:25:15.715Z,65.40
2019-04-14T19:27:45.313Z,65.90
2019-04-14T19:30:15.548Z,66.50
2019-04-14T19:32:45.457Z,67.00
2019-04-14T19:35:15.395Z,67.30
2019-04-14T19:37:45.280Z,67.40
2019-04-14T19:40:15.510Z,67.50
2019-04-14T19:42:45.180Z,67.60
2019-04-14T19:45:14.650Z,68.30
2019-04-14T19:47:44.012Z,68.80
2019-04-14T19:50:13.748Z,68.80
2019-04-14T19:52:43.532Z,69.20
2019-04-14T19:55:20.321Z,69.20
2019-04-14T19:57:44.453Z,69.50
2019-04-14T20:00:14.176Z,69.50
2019-04-14T20:02:43.705Z,69.50
2019-04-14T20:05:13.187Z,69.40
2019-04-14T20:07:42.643Z,70.40
2019-04-14T20:10:13.663Z,69.80
2019-04-14T20:12:43.098Z,69.90
2019-04-14T20:15:14.539Z,69.50
2019-04-14T20:18:03.241Z,69.70
2019-04-14T20:20:46.694Z,70.00
2019-04-14T20:23:33.121Z,70.30
2019-04-14T20:26:06.395Z,70.50
2019-04-14T20:28:37.538Z,71.60
2019-04-14T20:31:20.295Z,71.10
2019-04-14T20:33:49.817Z,70.90
2019-04-14T20:36:19.308Z,70.80
2019-04-14T20:38:48.816Z,70.70
2019-04-14T20:41:18.524Z,71.70
2019-04-14T20:43:47.965Z,71.10
2019-04-14T20:46:17.526Z,71.10
2019-04-14T20:48:46.920Z,71.30
2019-04-14T20:51:16.411Z,71.00
2019-04-14T20:53:46.835Z,71.30
2019-04-14T20:56:16.387Z,71.40
2019-04-14T20:58:45.924Z,71.10
2019-04-14T21:01:16.130Z,71.30
2019-04-14T21:04:22.829Z,71.40
2019-04-14T21:07:10.130Z,71.60
2019-04-14T21:09:44.157Z,71.70
2019-04-14T21:12:31.852Z,71.60
2019-04-14T21:15:09.281Z,71.40
2019-04-14T21:17:43.259Z,71.20
2019-04-14T21:20:20.633Z,71.90
2019-04-14T21:23:00.771Z,71.20
2019-04-14T21:25:59.605Z,71.20
2019-04-14T21:28:26.850Z,71.00
2019-04-14T21:31:10.010Z,71.00
2019-04-14T21:33:59.032Z,71.60
2019-04-14T21:36:30.154Z,72.10
2019-04-14T21:39:17.787Z,72.40
2019-04-14T21:41:51.339Z,72.40
2019-04-14T21:44:20.761Z,72.60
2019-04-14T21:46:50.493Z,73.40
2019-04-14T21:49:20.098Z,73.60
2019-04-14T21:51:57.004Z,73.70
2019-04-14T21:54:30.567Z,73.70
2019-04-14T21:57:13.801Z,73.40
2019-04-14T21:59:58.849Z,73.40
2019-04-14T22:02:46.158Z,73.60
2019-04-14T22:05:33.490Z,73.80
2019-04-14T22:08:19.676Z,73.60
2019-04-14T22:11:02.770Z,73.60
2019-04-14T22:13:32.409Z,73.30
2019-04-14T22:16:02.043Z,73.20
2019-04-14T22:18:31.565Z,72.60
2019-04-14T22:21:01.189Z,72.30
2019-04-14T22:23:30.822Z,72.30
2019-04-14T22:26:00.441Z,72.00
2019-04-14T22:28:29.943Z,72.20
2019-04-14T22:30:59.400Z,72.20
2019-04-14T22:33:29.079Z,72.20
2019-04-14T22:35:58.632Z,71.90
2019-04-14T22:38:28.235Z,71.80
2019-04-14T22:40:57.842Z,72.10
2019-04-14T22:43:27.309Z,71.90
2019-04-14T22:45:56.869Z,72.00
2019-04-14T22:48:26.632Z,71.90
2019-04-14T22:50:56.118Z,72.50
2019-04-14T22:53:25.651Z,72.20
2019-04-14T22:55:55.411Z,72.20
2019-04-14T22:58:24.878Z,72.20
2019-04-14T23:01:01.993Z,72.10
2019-04-14T23:03:35.318Z,72.70
2019-04-14T23:06:23.379Z,72.60
2019-04-14T23:09:11.434Z,72.60
2019-04-14T23:11:51.553Z,73.20
2019-04-14T23:14:25.488Z,72.80
2019-04-14T23:17:12.920Z,72.60
2019-04-14T23:19:44.044Z,72.30
2019-04-14T23:22:23.995Z,72.80
2019-04-14T23:24:53.508Z,73.50
2019-04-14T23:27:23.005Z,72.80
2019-04-14T23:29:52.600Z,72.40
2019-04-14T23:32:22.257Z,72.50
2019-04-14T23:34:51.706Z,72.60
2019-04-14T23:37:21.355Z,73.20
2019-04-14T23:39:50.997Z,72.60
2019-04-14T23:42:21.732Z,72.60
2019-04-14T23:44:51.244Z,72.60
2019-04-14T23:47:21.178Z,72.80
2019-04-14T23:49:50.767Z,72.90
2019-04-14T23:52:20.282Z,73.20
2019-04-14T23:54:49.759Z,73.40
2019-04-14T23:57:19.254Z,73.60
2019-04-14T23:59:48.694Z,73.80
