createdAt,value
2022-10-22T00:00:40.676Z,99114.80
2022-10-22T00:03:07.791Z,99110.36
2022-10-22T00:05:36.155Z,99103.40
2022-10-22T00:08:03.311Z,99100.52
2022-10-22T00:10:30.662Z,99088.83
2022-10-22T00:12:59.859Z,99087.80
2022-10-22T00:15:26.913Z,99085.91
2022-10-22T00:17:56.411Z,99080.48
2022-10-22T00:20:27.607Z,99072.73
2022-10-22T00:30:37.904Z,99061.20
2022-10-22T00:33:04.909Z,99056.34
2022-10-22T00:35:32.015Z,99054.48
2022-10-22T00:37:58.966Z,99047.13
2022-10-22T00:40:26.049Z,99044.51
2022-10-22T00:42:53.031Z,99034.81
2022-10-22T00:45:24.861Z,99030.96
2022-10-22T00:48:08.881Z,99021.90
2022-10-22T00:50:55.754Z,99023.10
2022-10-22T00:53:25.110Z,99024.23
2022-10-22T00:55:52.783Z,99017.02
2022-10-22T00:58:21.421Z,99014.09
2022-10-22T01:00:48.641Z,99017.59
2022-10-22T01:03:15.711Z,99025.14
2022-10-22T01:05:47.637Z,99018.76
2022-10-22T01:08:25.829Z,99017.54
2022-10-22T01:10:57.800Z,99023.33
2022-10-22T01:13:47.300Z,99018.30
2022-10-22T01:16:28.461Z,99019.55
2022-10-22T01:19:02.496Z,99014.88
2022-10-22T01:21:57.254Z,99019.63
2022-10-22T01:24:36.683Z,99012.52
2022-10-22T01:27:22.570Z,99006.34
2022-10-22T01:29:59.088Z,99000.41
2022-10-22T01:32:26.502Z,98991.81
2022-10-22T01:35:00.228Z,98991.49
2022-10-22T01:37:30.067Z,98988.51
2022-10-22T01:40:00.773Z,98990.59
2022-10-22T01:42:27.797Z,98991.33
2022-10-22T01:44:54.806Z,98998.80
2022-10-22T01:47:27.976Z,98998.50
2022-10-22T01:50:04.222Z,99006.44
2022-10-22T01:52:37.391Z,99013.96
2022-10-22T01:55:31.469Z,99012.24
2022-10-22T01:58:32.511Z,99016.92
2022-10-22T02:01:13.234Z,99024.08
2022-10-22T02:04:14.067Z,99015.51
2022-10-22T02:06:41.797Z,99013.56
2022-10-22T02:09:08.920Z,99013.29
2022-10-22T02:11:35.953Z,99009.88
2022-10-22T02:14:04.046Z,99006.57
2022-10-22T02:16:34.564Z,99007.18
2022-10-22T02:19:04.143Z,99011.79
2022-10-22T02:21:31.228Z,99011.36
2022-10-22T02:23:58.325Z,99006.75
2022-10-22T02:26:31.617Z,99006.16
2022-10-22T02:29:03.943Z,99003.20
2022-10-22T02:31:32.661Z,98994.59
2022-10-22T02:34:03.210Z,98997.23
2022-10-22T02:36:30.208Z,98991.15
2022-10-22T02:38:57.196Z,98985.91
2022-10-22T02:41:24.509Z,98985.27
2022-10-22T02:43:54.319Z,98992.52
2022-10-22T02:46:21.365Z,98994.79
2022-10-22T02:48:48.412Z,98998.20
2022-10-22T02:51:15.458Z,99000.17
2022-10-22T02:53:42.409Z,98996.92
2022-10-22T02:56:09.341Z,98983.61
2022-10-22T02:58:36.417Z,98975.66
2022-10-22T03:01:03.408Z,98971.23
2022-10-22T03:03:30.541Z,98976.39
2022-10-22T03:05:57.537Z,98975.98
2022-10-22T03:08:24.582Z,98978.95
2022-10-22T03:10:51.570Z,98974.13
2022-10-22T03:13:18.497Z,98976.06
2022-10-22T03:15:45.521Z,98977.48
2022-10-22T03:18:12.582Z,98977.56
2022-10-22T03:20:39.665Z,98974.48
2022-10-22T03:23:06.768Z,98974.06
2022-10-22T03:25:34.834Z,98979.25
2022-10-22T03:28:04.407Z,98977.96
2022-10-22T03:30:31.552Z,98978.44
2022-10-22T03:32:58.638Z,98977.75
2022-10-22T03:35:25.627Z,98973.18
2022-10-22T03:37:52.727Z,98970.35
2022-10-22T03:40:20.014Z,98969.73
2022-10-22T03:42:47.132Z,98967.20
2022-10-22T03:45:14.058Z,98967.16
2022-10-22T03:47:41.685Z,98962.99
2022-10-22T03:50:09.817Z,98961.06
2022-10-22T03:52:38.734Z,98953.94
2022-10-22T03:55:06.597Z,98950.16
2022-10-22T03:57:33.613Z,98948.06
2022-10-22T04:00:00.604Z,98952.88
2022-10-22T04:02:27.608Z,98950.55
2022-10-22T04:04:54.577Z,98948.82
2022-10-22T04:07:21.811Z,98949.12
2022-10-22T04:09:48.754Z,98944.54
2022-10-22T04:12:15.800Z,98944.02
2022-10-22T04:14:42.842Z,98947.79
2022-10-22T04:17:09.788Z,98947.14
2022-10-22T04:19:37.040Z,98940.84
2022-10-22T04:22:04.121Z,98936.16
2022-10-22T04:24:32.162Z,98931.20
2022-10-22T04:26:59.205Z,98934.77
2022-10-22T04:29:26.190Z,98940.76
2022-10-22T04:31:53.297Z,98939.49
2022-10-22T04:34:20.383Z,98938.75
2022-10-22T04:36:47.319Z,98937.69
2022-10-22T04:39:14.752Z,98935.07
2022-10-22T04:41:41.799Z,98927.33
2022-10-22T04:44:12.268Z,98925.09
2022-10-22T04:46:42.214Z,98930.09
2022-10-22T04:49:09.188Z,98927.64
2022-10-22T04:51:36.330Z,98926.33
2022-10-22T04:54:03.480Z,98922.42
2022-10-22T04:56:30.940Z,98925.20
2022-10-22T04:59:02.497Z,98918.58
2022-10-22T05:01:31.619Z,98917.15
2022-10-22T05:04:00.996Z,98918.84
2022-10-22T05:06:29.122Z,98918.41
2022-10-22T05:08:58.229Z,98914.72
2022-10-22T05:11:28.457Z,98920.45
2022-10-22T05:13:57.126Z,98916.38
2022-10-22T05:16:24.620Z,98915.20
2022-10-22T05:18:51.666Z,98913.86
2022-10-22T05:21:20.066Z,98924.81
2022-10-22T05:23:48.500Z,98922.44
2022-10-22T05:26:17.388Z,98924.80
2022-10-22T05:28:44.289Z,98930.95
2022-10-22T05:31:12.740Z,98932.39
2022-10-22T05:33:39.788Z,98927.11
2022-10-22T05:36:07.956Z,98922.58
2022-10-22T05:38:35.286Z,98936.10
2022-10-22T05:41:09.600Z,98939.54
2022-10-22T05:43:37.396Z,98932.70
2022-10-22T05:46:12.532Z,98929.34
2022-10-22T05:48:39.719Z,98936.33
2022-10-22T05:51:12.787Z,98934.17
2022-10-22T05:53:41.284Z,98922.70
2022-10-22T05:56:11.209Z,98925.14
2022-10-22T05:58:38.319Z,98927.05
2022-10-22T06:01:15.821Z,98926.70
2022-10-22T06:03:43.265Z,98914.96
2022-10-22T06:06:17.496Z,98914.85
2022-10-22T06:08:46.145Z,98929.25
2022-10-22T06:11:13.212Z,98937.33
2022-10-22T06:13:40.257Z,98937.92
2022-10-22T06:16:07.611Z,98937.85
2022-10-22T06:18:34.816Z,98948.50
2022-10-22T06:21:09.813Z,98962.86
2022-10-22T10:24:38.080Z,98913.11
2022-10-22T10:27:36.162Z,98916.58
2022-10-22T10:30:09.680Z,98909.17
2022-10-22T10:32:47.664Z,98912.67
2022-10-22T10:35:23.456Z,98913.41
2022-10-22T10:38:12.600Z,98909.19
2022-10-22T10:40:49.104Z,98902.55
2022-10-22T10:43:25.315Z,98895.51
2022-10-22T10:46:08.892Z,98889.12
2022-10-22T10:48:39.072Z,98884.17
2022-10-22T10:51:08.270Z,98876.15
2022-10-22T10:53:53.031Z,98869.88
2022-10-22T10:56:43.527Z,98866.55
2022-10-22T10:59:21.266Z,98861.50
2022-10-22T11:02:13.464Z,98865.99
2022-10-22T11:04:59.477Z,98871.02
2022-10-22T11:07:34.629Z,98862.19
2022-10-22T11:10:16.390Z,98859.96
2022-10-22T11:12:45.394Z,98853.23
2022-10-22T11:15:31.606Z,98845.59
2022-10-22T11:18:24.232Z,98840.42
2022-10-22T11:20:50.861Z,98837.21
2022-10-22T11:23:27.697Z,98838.34
2022-10-22T11:25:54.381Z,98836.93
2022-10-22T11:28:24.314Z,98835.07
2022-10-22T11:30:56.552Z,98830.88
2022-10-22T11:33:25.099Z,98831.23
2022-10-22T11:35:51.842Z,98834.85
2022-10-22T11:38:22.019Z,98831.24
2022-10-22T11:41:05.927Z,98828.54
2022-10-22T11:43:52.965Z,98820.34
2022-10-22T11:46:21.916Z,98812.77
2022-10-22T11:49:13.188Z,98813.44
2022-10-22T11:51:41.767Z,98813.19
2022-10-22T11:54:33.740Z,98816.21
2022-10-22T11:57:27.292Z,98822.34
2022-10-22T11:59:58.779Z,98825.24
2022-10-22T12:02:28.708Z,98832.46
2022-10-22T12:05:15.893Z,98841.75
2022-10-22T12:07:56.469Z,98855.19
2022-10-22T12:10:29.034Z,98868.19
2022-10-22T12:12:57.710Z,98872.94
2022-10-22T12:15:27.842Z,98879.39
2022-10-22T12:17:59.051Z,98876.73
2022-10-22T12:20:26.922Z,98869.81
2022-10-22T12:22:54.620Z,98857.41
2022-10-22T12:25:22.529Z,98855.53
2022-10-22T12:27:54.229Z,98853.81
2022-10-22T12:30:23.441Z,98842.17
2022-10-22T12:32:57.077Z,98827.25
2022-10-22T12:35:25.174Z,98816.80
2022-10-22T12:38:00.524Z,98804.80
2022-10-22T12:40:28.784Z,98802.20
2022-10-22T12:42:57.729Z,98802.55
2022-10-22T12:45:30.306Z,98795.64
2022-10-22T12:48:01.801Z,98788.91
2022-10-22T12:50:42.300Z,98785.42
2022-10-22T12:53:21.668Z,98782.67
2022-10-22T12:55:50.266Z,98774.73
2022-10-22T16:58:32.854Z,98736.05
2022-10-22T17:01:00.737Z,98737.52
2022-10-22T17:03:28.435Z,98733.16
2022-10-22T17:05:58.102Z,98732.80
2022-10-22T17:08:25.339Z,98730.83
2022-10-22T17:10:53.706Z,98730.34
2022-10-22T17:13:20.766Z,98727.77
2022-10-22T17:15:48.221Z,98728.42
2022-10-22T17:18:15.198Z,98722.14
2022-10-22T17:20:45.601Z,98718.33
2022-10-22T17:23:12.396Z,98715.38
2022-10-22T17:25:43.174Z,98716.19
2022-10-22T17:28:10.931Z,98708.81
2022-10-22T17:30:40.081Z,98709.45
2022-10-22T17:33:07.790Z,98706.88
2022-10-22T17:52:49.334Z,98703.20
2022-10-22T17:55:30.613Z,98699.55
2022-10-22T17:57:57.681Z,98696.18
2022-10-22T18:00:24.523Z,98696.52
2022-10-22T18:02:51.788Z,98699.41
2022-10-22T18:05:19.007Z,98696.98
2022-10-22T18:07:46.520Z,98696.86
2022-10-22T18:10:13.443Z,98694.38
2022-10-22T18:12:41.578Z,98698.84
2022-10-22T18:15:09.890Z,98697.40
2022-10-22T18:17:39.779Z,98698.23
2022-10-22T18:20:08.192Z,98697.08
2022-10-22T18:22:35.227Z,98699.80
2022-10-22T18:25:02.257Z,98697.19
2022-10-22T18:27:29.542Z,98700.02
2022-10-22T18:29:56.495Z,98698.93
2022-10-22T18:32:25.742Z,98695.75
2022-10-22T18:34:52.537Z,98694.44
2022-10-22T18:37:19.838Z,98696.73
2022-10-22T18:39:46.826Z,98699.80
2022-10-22T18:44:45.693Z,98697.80
2022-10-22T18:47:13.049Z,98697.89
2022-10-22T18:49:40.396Z,98697.11
2022-10-22T18:52:07.507Z,98700.76
2022-10-22T18:54:35.325Z,98695.98
2022-10-22T18:57:03.232Z,98699.86
2022-10-22T18:59:30.391Z,98700.81
2022-10-22T19:01:59.014Z,98702.38
2022-10-22T19:04:36.014Z,98700.09
2022-10-22T19:07:06.873Z,98700.97
2022-10-22T19:09:34.903Z,98698.48
2022-10-22T19:12:01.950Z,98697.89
2022-10-22T19:14:29.034Z,98696.23
2022-10-22T19:16:57.888Z,98694.84
2022-10-22T19:19:24.931Z,98695.27
2022-10-22T19:21:53.240Z,98694.88
2022-10-22T19:24:21.383Z,98694.32
2022-10-22T19:26:48.947Z,98695.95
2022-10-22T19:29:18.175Z,98696.92
2022-10-22T19:31:47.242Z,98697.19
2022-10-22T19:34:19.097Z,98695.22
2022-10-22T19:36:45.945Z,98694.99
2022-10-22T19:39:16.167Z,98696.77
2022-10-22T19:41:43.210Z,98697.17
2022-10-22T19:44:11.993Z,98697.08
2022-10-22T19:46:39.042Z,98697.07
2022-10-22T19:49:06.028Z,98698.80
2022-10-22T19:51:34.065Z,98703.32
2022-10-22T19:54:03.976Z,98704.96
2022-10-22T19:56:32.049Z,98701.73
2022-10-22T19:58:59.376Z,98702.74
2022-10-22T20:01:26.374Z,98707.85
2022-10-22T20:03:53.821Z,98706.69
2022-10-22T20:06:21.508Z,98706.13
2022-10-22T20:08:53.739Z,98705.13
2022-10-22T20:11:26.622Z,98708.31
2022-10-22T20:13:54.179Z,98711.73
2022-10-22T20:16:23.281Z,98710.52
2022-10-22T20:18:51.347Z,98711.52
2022-10-22T20:21:19.210Z,98709.67
2022-10-22T20:23:51.586Z,98709.03
2022-10-22T20:26:19.961Z,98709.98
2022-10-22T20:28:47.006Z,98713.69
2022-10-22T20:31:16.365Z,98710.95
2022-10-22T20:33:43.770Z,98710.29
2022-10-22T20:36:21.970Z,98709.27
2022-10-22T20:38:49.397Z,98707.33
2022-10-22T20:41:19.752Z,98709.42
2022-10-22T20:43:47.214Z,98707.56
2022-10-22T20:46:19.861Z,98709.38
2022-10-22T20:48:46.561Z,98706.44
2022-10-22T20:51:13.509Z,98703.18
2022-10-22T20:53:41.341Z,98703.75
2022-10-22T20:56:09.602Z,98699.29
2022-10-22T20:58:37.094Z,98700.58
2022-10-22T21:01:10.027Z,98698.13
2022-10-22T21:03:38.320Z,98693.83
2022-10-22T21:06:05.994Z,98693.64
2022-10-22T21:08:32.986Z,98692.15
2022-10-22T21:10:59.926Z,98690.77
2022-10-22T21:13:31.346Z,98689.92
2022-10-22T21:16:10.171Z,98688.38
2022-10-22T21:18:38.227Z,98687.33
2022-10-22T21:21:06.607Z,98677.95
2022-10-22T21:23:34.580Z,98676.12
2022-10-22T21:26:02.749Z,98677.16
2022-10-22T21:28:32.279Z,98676.63
2022-10-22T21:30:59.301Z,98671.89
2022-10-22T21:33:26.252Z,98675.06
2022-10-22T21:35:54.236Z,98668.88
2022-10-22T21:38:21.461Z,98665.69
2022-10-22T21:40:49.046Z,98662.06
2022-10-22T21:43:16.619Z,98661.96
2022-10-22T21:45:44.146Z,98661.52
2022-10-22T21:48:12.588Z,98660.75
2022-10-22T21:50:40.710Z,98662.54
2022-10-22T21:53:08.670Z,98655.38
2022-10-22T21:55:39.543Z,98658.84
2022-10-22T21:58:07.269Z,98654.27
2022-10-22T22:00:35.990Z,98655.83
2022-10-22T22:03:05.288Z,98658.55
2022-10-22T22:05:33.403Z,98654.89
2022-10-22T22:08:00.582Z,98651.95
2022-10-22T22:10:27.815Z,98653.41
2022-10-22T22:12:56.235Z,98652.49
2022-10-22T22:15:23.151Z,98650.10
2022-10-22T22:17:50.141Z,98650.36
2022-10-22T22:20:18.791Z,98651.33
2022-10-22T22:22:46.642Z,98646.95
2022-10-22T22:25:13.593Z,98646.52
2022-10-22T22:27:42.687Z,98645.23
2022-10-22T22:30:10.965Z,98644.60
2022-10-22T22:32:37.920Z,98639.16
2022-10-22T22:35:05.679Z,98638.14
2022-10-22T22:37:33.783Z,98634.64
2022-10-22T22:40:00.837Z,98633.54
2022-10-22T22:42:29.174Z,98633.20
2022-10-22T22:44:56.129Z,98631.77
2022-10-22T22:47:23.163Z,98631.86
2022-10-22T22:49:49.967Z,98625.76
2022-10-22T22:52:16.999Z,98625.88
2022-10-22T22:54:47.589Z,98622.94
2022-10-22T22:57:14.692Z,98617.64
2022-10-22T23:24:03.562Z,98604.61
2022-10-22T23:26:32.861Z,98602.11
2022-10-22T23:29:23.931Z,98599.24
2022-10-22T23:31:51.328Z,98593.20
2022-10-22T23:34:21.963Z,98594.90
2022-10-22T23:36:49.620Z,98592.30
2022-10-22T23:39:19.022Z,98591.61
2022-10-22T23:41:46.608Z,98590.33
2022-10-22T23:44:15.986Z,98583.00
2022-10-22T23:46:43.545Z,98579.19
2022-10-22T23:49:11.928Z,98579.56
2022-10-22T23:51:40.505Z,98581.20
2022-10-22T23:54:11.348Z,98577.79
2022-10-22T23:56:40.538Z,98575.54
2022-10-22T23:59:09.111Z,98574.55
