createdAt,value
2022-12-01T00:00:43.549Z,59.78
2022-12-01T00:03:57.905Z,60.80
2022-12-01T00:07:10.010Z,61.53
2022-12-01T00:10:31.146Z,60.95
2022-12-01T00:13:43.538Z,76.10
2022-12-01T00:16:55.222Z,62.95
2022-12-01T00:20:06.939Z,61.80
2022-12-01T00:23:18.670Z,59.05
2022-12-01T00:26:31.934Z,59.33
2022-12-01T00:29:44.066Z,62.83
2022-12-01T00:32:56.275Z,61.13
2022-12-01T00:36:10.323Z,64.40
2022-12-01T00:39:22.199Z,67.43
2022-12-01T00:42:34.494Z,67.38
2022-12-01T00:45:48.420Z,62.00
2022-12-01T00:49:00.325Z,62.60
2022-12-01T00:52:14.238Z,58.88
2022-12-01T00:55:26.638Z,59.23
2022-12-01T00:58:38.456Z,61.18
2022-12-01T01:01:50.244Z,60.20
2022-12-01T01:05:02.759Z,58.25
2022-12-01T01:08:17.218Z,61.63
2022-12-01T01:11:29.092Z,60.10
2022-12-01T01:14:41.321Z,60.70
2022-12-01T01:17:53.148Z,72.90
2022-12-01T01:21:08.619Z,67.95
2022-12-01T01:24:22.422Z,60.15
2022-12-01T01:27:34.134Z,64.73
2022-12-01T01:30:48.136Z,60.98
2022-12-01T01:34:01.142Z,64.40
2022-12-01T01:37:12.835Z,64.85
2022-12-01T01:40:25.211Z,61.98
2022-12-01T01:44:02.017Z,64.18
2022-12-01T01:47:13.936Z,63.83
2022-12-01T01:50:30.915Z,61.50
2022-12-01T01:53:43.232Z,62.35
2022-12-01T01:56:57.331Z,65.43
2022-12-01T02:00:15.649Z,65.55
2022-12-01T02:03:29.520Z,68.75
2022-12-01T02:06:41.432Z,59.60
2022-12-01T02:09:53.161Z,66.15
2022-12-01T02:13:18.344Z,61.48
2022-12-01T02:16:35.663Z,67.23
2022-12-01T02:20:22.428Z,67.65
2022-12-01T02:24:02.875Z,63.45
2022-12-01T02:27:19.303Z,65.60
2022-12-01T02:30:43.628Z,64.73
2022-12-01T02:34:01.253Z,68.15
2022-12-01T02:37:19.109Z,65.28
2022-12-01T02:40:35.706Z,64.53
2022-12-01T02:43:53.903Z,61.75
2022-12-01T02:47:11.970Z,64.48
2022-12-01T02:50:26.203Z,67.75
2022-12-01T02:53:38.304Z,65.95
2022-12-01T02:56:51.170Z,65.80
2022-12-01T03:00:03.248Z,66.93
2022-12-01T03:03:33.665Z,73.05
2022-12-01T03:06:53.054Z,60.75
2022-12-01T03:10:11.693Z,69.48
2022-12-01T03:13:33.630Z,60.38
2022-12-01T03:16:54.201Z,61.50
2022-12-01T03:20:12.185Z,62.80
2022-12-01T03:23:27.920Z,61.75
2022-12-01T03:26:42.541Z,65.68
2022-12-01T03:29:57.768Z,63.28
2022-12-01T03:33:14.996Z,59.50
2022-12-01T03:36:34.036Z,62.33
2022-12-01T03:39:48.486Z,61.58
2022-12-01T03:43:04.616Z,58.63
2022-12-01T03:46:21.917Z,55.58
2022-12-01T03:49:34.706Z,53.15
2022-12-01T03:52:53.879Z,51.58
2022-12-01T03:56:09.570Z,51.58
2022-12-01T03:59:25.374Z,47.90
2022-12-01T04:02:38.219Z,48.03
2022-12-01T04:05:50.381Z,43.83
2022-12-01T04:09:02.072Z,42.23
2022-12-01T04:12:34.201Z,40.33
2022-12-01T04:15:46.008Z,40.48
2022-12-01T04:18:57.807Z,43.43
2022-12-01T04:22:09.455Z,39.45
2022-12-01T04:25:21.261Z,31.83
2022-12-01T04:28:32.984Z,31.55
2022-12-01T04:31:45.179Z,30.85
2022-12-01T04:34:57.104Z,34.53
2022-12-01T04:38:16.523Z,30.93
2022-12-01T04:41:28.501Z,31.35
2022-12-01T04:44:40.445Z,24.55
2022-12-01T04:47:52.138Z,24.58
2022-12-01T04:51:04.244Z,30.78
2022-12-01T04:54:16.516Z,28.15
2022-12-01T04:57:28.231Z,27.08
2022-12-01T05:00:40.178Z,27.35
2022-12-01T05:03:54.138Z,26.73
2022-12-01T05:07:06.014Z,27.00
2022-12-01T05:10:19.090Z,28.33
2022-12-01T05:13:30.950Z,25.95
2022-12-01T05:16:42.890Z,27.10
2022-12-01T05:20:09.582Z,26.38
2022-12-01T05:31:15.901Z,26.30
2022-12-01T05:42:29.077Z,30.43
2022-12-01T05:45:41.167Z,25.65
2022-12-01T05:48:53.052Z,26.08
2022-12-01T05:52:15.734Z,26.18
2022-12-01T05:55:27.676Z,30.48
2022-12-01T06:02:19.978Z,26.98
2022-12-01T06:05:32.074Z,24.33
2022-12-01T06:12:32.104Z,29.43
2022-12-01T06:15:57.996Z,32.70
2022-12-01T06:19:17.301Z,27.48
2022-12-01T06:22:29.060Z,26.70
2022-12-01T06:25:40.888Z,35.73
2022-12-01T06:28:52.577Z,126.40
2022-12-01T06:32:04.214Z,28.58
2022-12-01T06:35:16.765Z,26.78
2022-12-01T06:38:28.351Z,23.85
2022-12-01T06:41:40.246Z,25.48
2022-12-01T06:44:51.817Z,26.05
2022-12-01T06:48:04.057Z,29.20
2022-12-01T06:51:16.122Z,29.93
2022-12-01T06:54:27.910Z,26.90
2022-12-01T06:57:39.977Z,29.03
2022-12-01T07:00:52.428Z,42.33
2022-12-01T07:04:04.149Z,56.85
2022-12-01T07:07:16.501Z,30.05
2022-12-01T07:10:28.285Z,24.43
2022-12-01T07:13:40.162Z,25.35
2022-12-01T07:16:51.811Z,28.83
2022-12-01T07:20:04.066Z,28.38
2022-12-01T07:23:16.470Z,30.50
2022-12-01T07:26:28.195Z,28.98
2022-12-01T07:29:39.820Z,27.65
2022-12-01T07:32:51.477Z,31.25
2022-12-01T07:36:03.513Z,30.85
2022-12-01T07:39:15.860Z,30.20
2022-12-01T07:42:27.554Z,28.23
2022-12-01T07:45:40.243Z,25.80
2022-12-01T07:48:52.649Z,24.00
2022-12-01T07:52:04.253Z,25.70
2022-12-01T07:55:16.724Z,22.38
2022-12-01T07:58:28.473Z,25.93
2022-12-01T08:01:44.278Z,21.50
2022-12-01T08:04:54.073Z,33.45
2022-12-01T08:08:05.943Z,35.48
2022-12-01T08:11:21.656Z,66.50
2022-12-01T08:14:33.372Z,123.15
2022-12-01T08:17:44.972Z,21.63
2022-12-01T08:20:58.982Z,20.35
2022-12-01T08:24:12.755Z,22.35
2022-12-01T08:27:24.455Z,20.43
2022-12-01T08:30:36.502Z,22.15
2022-12-01T08:33:48.196Z,42.58
2022-12-01T08:36:59.785Z,109.15
2022-12-01T08:40:14.481Z,27.95
2022-12-01T08:43:56.154Z,23.08
2022-12-01T08:46:41.529Z,21.03
2022-12-01T08:49:53.185Z,19.60
2022-12-01T08:53:04.920Z,20.93
2022-12-01T08:56:20.723Z,21.65
2022-12-01T08:59:32.561Z,21.45
2022-12-01T09:02:44.273Z,21.08
2022-12-01T09:05:56.041Z,20.60
2022-12-01T09:09:08.044Z,20.35
2022-12-01T09:12:20.151Z,41.78
2022-12-01T09:15:31.747Z,33.88
2022-12-01T09:18:44.001Z,51.53
2022-12-01T09:21:55.673Z,35.45
2022-12-01T09:25:09.326Z,20.80
2022-12-01T09:28:21.894Z,23.13
2022-12-01T09:31:34.145Z,25.15
2022-12-01T09:34:45.922Z,24.95
2022-12-01T09:37:57.670Z,23.60
2022-12-01T09:41:13.536Z,21.15
2022-12-01T09:44:35.757Z,23.60
2022-12-01T09:47:47.893Z,56.38
2022-12-01T09:51:00.467Z,47.48
2022-12-01T09:54:14.866Z,43.45
2022-12-01T09:57:35.374Z,25.30
2022-12-01T10:00:50.710Z,27.80
2022-12-01T10:04:06.738Z,27.30
2022-12-01T10:07:24.023Z,25.78
2022-12-01T10:10:41.085Z,26.23
2022-12-01T10:13:52.846Z,25.05
2022-12-01T10:17:11.503Z,27.55
2022-12-01T10:20:29.384Z,23.28
2022-12-01T10:23:57.044Z,80.98
2022-12-01T10:27:18.769Z,52.85
2022-12-01T10:30:32.144Z,26.55
2022-12-01T10:33:50.143Z,29.65
2022-12-01T10:37:02.904Z,27.43
2022-12-01T10:40:22.778Z,32.68
2022-12-01T10:43:39.281Z,35.88
2022-12-01T10:46:56.690Z,29.33
2022-12-01T10:50:12.673Z,31.48
2022-12-01T10:53:39.685Z,180.85
2022-12-01T10:56:53.798Z,40.68
2022-12-01T11:00:10.843Z,33.53
2022-12-01T11:06:40.538Z,41.00
2022-12-01T11:10:02.725Z,28.83
2022-12-01T11:13:23.611Z,27.08
2022-12-01T11:16:49.256Z,29.05
2022-12-01T11:20:01.290Z,29.93
2022-12-01T11:23:41.573Z,28.05
2022-12-01T11:26:53.307Z,32.18
2022-12-01T11:30:09.651Z,41.18
2022-12-01T11:33:22.515Z,71.47
2022-12-01T11:36:39.021Z,33.83
2022-12-01T11:39:52.618Z,28.83
2022-12-01T11:43:09.083Z,31.75
2022-12-01T11:46:21.023Z,32.25
2022-12-01T11:49:35.897Z,35.20
2022-12-01T11:52:53.898Z,30.90
2022-12-01T11:56:23.619Z,28.25
2022-12-01T11:59:36.092Z,34.38
2022-12-01T12:02:56.825Z,33.75
2022-12-01T12:09:48.212Z,29.33
2022-12-01T12:13:13.858Z,29.20
2022-12-01T12:16:33.461Z,29.85
2022-12-01T12:20:10.048Z,31.55
2022-12-01T12:23:37.425Z,31.63
2022-12-01T12:26:54.988Z,29.53
2022-12-01T12:30:22.009Z,30.98
2022-12-01T12:34:32.615Z,26.40
2022-12-01T12:37:50.542Z,29.78
2022-12-01T12:41:07.970Z,33.60
2022-12-01T12:44:53.103Z,32.83
2022-12-01T12:48:20.086Z,34.20
2022-12-01T12:51:38.424Z,26.35
2022-12-01T12:54:55.281Z,26.80
2022-12-01T12:58:12.610Z,27.78
2022-12-01T13:01:29.204Z,35.73
2022-12-01T13:04:46.747Z,32.08
2022-12-01T13:08:03.942Z,26.78
2022-12-01T13:11:20.853Z,32.00
2022-12-01T13:14:38.732Z,29.33
2022-12-01T13:17:55.461Z,28.53
2022-12-01T13:21:10.414Z,26.30
2022-12-01T13:24:24.569Z,25.95
2022-12-01T13:27:40.464Z,27.20
2022-12-01T13:31:07.191Z,23.95
2022-12-01T13:34:28.881Z,22.75
2022-12-01T13:37:43.874Z,25.18
2022-12-01T13:41:11.221Z,31.25
2022-12-01T13:47:57.901Z,25.78
2022-12-01T13:51:10.671Z,24.23
2022-12-01T13:54:39.806Z,24.28
2022-12-01T13:57:54.284Z,22.88
2022-12-01T14:01:57.501Z,24.03
2022-12-01T14:05:49.765Z,32.25
2022-12-01T14:09:06.481Z,20.95
2022-12-01T14:12:29.081Z,24.25
2022-12-01T14:15:47.695Z,20.58
2022-12-01T14:19:02.775Z,24.30
2022-12-01T14:22:32.760Z,20.75
2022-12-01T14:25:45.252Z,19.03
2022-12-01T14:29:38.438Z,18.20
2022-12-01T14:32:50.235Z,22.30
2022-12-01T14:36:05.347Z,24.08
2022-12-01T14:39:22.176Z,21.55
2022-12-01T14:42:57.507Z,27.25
2022-12-01T14:46:14.726Z,24.73
2022-12-01T14:49:32.478Z,33.15
2022-12-01T14:52:49.512Z,21.08
2022-12-01T14:59:26.428Z,22.65
2022-12-01T15:02:38.658Z,22.80
2022-12-01T15:05:52.527Z,21.58
2022-12-01T15:09:33.363Z,20.33
2022-12-01T15:12:38.437Z,20.58
2022-12-01T15:16:00.413Z,23.68
2022-12-01T15:19:38.824Z,24.78
2022-12-01T15:22:51.107Z,23.45
2022-12-01T15:26:03.543Z,22.65
2022-12-01T15:29:28.260Z,24.35
2022-12-01T15:32:43.243Z,27.25
2022-12-01T15:35:56.280Z,24.63
2022-12-01T15:39:08.247Z,21.70
2022-12-01T15:42:29.524Z,17.43
2022-12-01T15:45:57.566Z,19.45
2022-12-01T15:49:23.624Z,22.88
2022-12-01T15:52:38.512Z,20.25
2022-12-01T15:55:58.616Z,23.18
2022-12-01T15:59:13.364Z,18.83
2022-12-01T16:05:47.598Z,18.75
2022-12-01T16:09:07.762Z,20.35
2022-12-01T16:12:32.341Z,21.28
2022-12-01T16:15:51.292Z,19.55
2022-12-01T16:19:05.764Z,16.50
2022-12-01T16:22:24.683Z,18.60
2022-12-01T16:25:44.204Z,17.35
2022-12-01T16:28:56.206Z,19.50
2022-12-01T16:32:23.252Z,19.43
2022-12-01T16:35:37.847Z,17.88
2022-12-01T16:38:49.682Z,18.90
2022-12-01T16:42:05.757Z,22.65
2022-12-01T16:45:20.359Z,21.73
2022-12-01T16:48:32.080Z,20.45
2022-12-01T16:51:55.433Z,25.50
2022-12-01T16:54:57.946Z,22.20
2022-12-01T16:58:09.903Z,22.00
2022-12-01T17:01:21.739Z,23.53
2022-12-01T17:04:34.173Z,25.38
2022-12-01T17:07:46.118Z,27.08
2022-12-01T17:10:58.930Z,24.80
2022-12-01T17:14:10.629Z,24.70
2022-12-01T17:17:22.346Z,30.00
2022-12-01T17:20:34.213Z,23.80
2022-12-01T17:23:46.510Z,24.25
2022-12-01T17:26:58.496Z,25.25
2022-12-01T17:30:12.865Z,25.68
2022-12-01T17:33:26.373Z,29.00
2022-12-01T17:36:38.109Z,25.05
2022-12-01T17:39:50.097Z,23.38
2022-12-01T17:43:02.002Z,28.00
2022-12-01T17:46:17.044Z,23.30
2022-12-01T17:49:28.967Z,22.65
2022-12-01T17:52:40.926Z,24.25
2022-12-01T17:55:53.103Z,27.28
2022-12-01T17:59:05.348Z,23.88
2022-12-01T18:02:19.767Z,22.78
2022-12-01T18:05:32.352Z,28.10
2022-12-01T18:08:45.220Z,24.40
2022-12-01T18:11:57.763Z,24.88
2022-12-01T18:15:12.106Z,26.40
2022-12-01T18:18:23.940Z,26.00
2022-12-01T18:21:36.613Z,27.03
2022-12-01T18:24:49.404Z,26.78
2022-12-01T18:28:01.694Z,26.90
2022-12-01T18:31:16.676Z,24.20
2022-12-01T18:34:29.582Z,27.48
2022-12-01T18:37:41.654Z,24.10
2022-12-01T18:40:53.920Z,21.75
2022-12-01T18:44:05.830Z,23.08
2022-12-01T18:47:17.911Z,25.95
2022-12-01T18:50:30.023Z,25.75
2022-12-01T18:53:42.633Z,26.80
2022-12-01T18:56:59.485Z,25.45
2022-12-01T19:00:14.922Z,25.43
2022-12-01T19:03:26.795Z,22.73
2022-12-01T19:06:42.517Z,26.40
2022-12-01T19:09:54.599Z,22.98
2022-12-01T19:13:07.544Z,21.85
2022-12-01T19:16:22.958Z,33.55
2022-12-01T19:19:37.618Z,26.75
2022-12-01T19:22:49.231Z,24.10
2022-12-01T19:26:01.199Z,23.13
2022-12-01T19:29:13.508Z,24.13
2022-12-01T19:32:25.792Z,27.33
2022-12-01T19:35:37.661Z,26.50
2022-12-01T19:38:50.735Z,28.90
2022-12-01T19:42:03.647Z,27.28
2022-12-01T19:45:18.379Z,25.35
2022-12-01T19:48:30.317Z,25.53
2022-12-01T19:51:44.171Z,29.63
2022-12-01T19:54:56.015Z,30.20
2022-12-01T19:58:08.167Z,26.85
2022-12-01T20:01:24.183Z,27.85
2022-12-01T20:04:36.367Z,30.48
2022-12-01T20:07:48.241Z,27.90
2022-12-01T20:11:01.374Z,29.15
2022-12-01T20:14:13.702Z,28.13
2022-12-01T20:17:25.712Z,31.53
2022-12-01T20:20:37.758Z,28.25
2022-12-01T20:23:51.100Z,26.70
2022-12-01T20:27:03.046Z,27.35
2022-12-01T20:30:19.107Z,30.35
2022-12-01T20:33:32.333Z,31.50
2022-12-01T20:36:44.961Z,30.40
2022-12-01T20:39:57.851Z,30.80
2022-12-01T20:43:09.727Z,31.98
2022-12-01T20:46:22.435Z,28.85
2022-12-01T20:49:34.583Z,31.90
2022-12-01T20:52:46.484Z,30.50
2022-12-01T20:55:58.472Z,32.75
2022-12-01T20:59:11.758Z,29.48
2022-12-01T21:02:23.611Z,28.30
2022-12-01T21:05:35.738Z,26.60
2022-12-01T21:08:50.972Z,28.80
2022-12-01T21:12:19.839Z,28.48
2022-12-01T21:15:35.287Z,30.00
2022-12-01T21:18:55.433Z,30.33
2022-12-01T21:22:08.951Z,27.93
2022-12-01T21:25:25.710Z,28.50
2022-12-01T21:28:37.567Z,32.98
2022-12-01T21:31:49.573Z,30.48
2022-12-01T21:35:07.711Z,31.00
2022-12-01T21:38:22.343Z,32.38
2022-12-01T21:41:36.032Z,32.38
2022-12-01T21:44:48.003Z,29.00
2022-12-01T21:48:02.707Z,29.55
2022-12-01T21:51:23.056Z,30.55
2022-12-01T21:54:36.267Z,33.18
2022-12-01T21:57:50.941Z,32.20
2022-12-01T22:01:05.453Z,31.53
2022-12-01T22:04:25.614Z,28.83
2022-12-01T22:07:37.469Z,31.75
2022-12-01T22:11:11.435Z,30.55
2022-12-01T22:14:26.020Z,30.33
2022-12-01T22:17:41.102Z,30.70
2022-12-01T22:20:52.820Z,35.58
2022-12-01T22:24:30.270Z,31.73
2022-12-01T22:27:44.027Z,27.50
2022-12-01T22:30:55.872Z,28.38
2022-12-01T22:34:08.374Z,30.83
2022-12-01T22:37:25.512Z,29.88
2022-12-01T22:40:59.613Z,30.00
2022-12-01T22:44:15.475Z,30.13
2022-12-01T22:47:27.659Z,27.57
2022-12-01T22:50:40.169Z,28.60
2022-12-01T22:53:53.104Z,30.15
2022-12-01T22:57:20.205Z,28.78
2022-12-01T23:00:33.093Z,28.85
2022-12-01T23:03:44.773Z,28.30
2022-12-01T23:07:12.911Z,30.23
2022-12-01T23:10:27.933Z,28.00
2022-12-01T23:13:40.032Z,26.80
2022-12-01T23:16:51.930Z,32.18
2022-12-01T23:20:30.684Z,28.35
2022-12-01T23:23:43.505Z,24.95
2022-12-01T23:26:55.212Z,25.78
2022-12-01T23:30:06.966Z,31.98
2022-12-01T23:33:24.301Z,28.18
2022-12-01T23:36:36.342Z,26.38
2022-12-01T23:39:50.037Z,22.28
2022-12-01T23:43:04.399Z,22.23
2022-12-01T23:46:20.074Z,25.85
2022-12-01T23:49:35.786Z,26.85
2022-12-01T23:52:47.774Z,26.90
2022-12-01T23:56:00.214Z,24.95
2022-12-01T23:59:16.800Z,23.70
