createdAt,value
2018-12-25T00:00:18.376Z,4.87
2018-12-25T00:03:48.448Z,4.99
2018-12-25T00:07:18.520Z,4.88
2018-12-25T00:10:48.420Z,4.78
2018-12-25T00:14:18.511Z,4.93
2018-12-25T00:17:48.573Z,4.96
2018-12-25T00:21:18.553Z,4.85
2018-12-25T00:24:48.715Z,4.78
2018-12-25T00:28:18.965Z,4.67
2018-12-25T00:31:49.008Z,4.8
2018-12-25T00:35:19.189Z,4.77
2018-12-25T00:38:49.170Z,4.74
2018-12-25T00:42:19.179Z,5.01
2018-12-25T00:45:49.182Z,5.03
2018-12-25T00:49:19.154Z,4.91
2018-12-25T00:52:49.084Z,4.58
2018-12-25T00:56:19.296Z,4.61
2018-12-25T00:59:49.217Z,4.58
2018-12-25T01:03:19.189Z,4.66
2018-12-25T01:06:49.191Z,4.5
2018-12-25T01:10:19.151Z,4.46
2018-12-25T01:13:49.174Z,4.35
2018-12-25T01:17:19.186Z,4.5
2018-12-25T01:20:49.165Z,4.47
2018-12-25T01:24:19.277Z,4.56
2018-12-25T01:27:49.267Z,4.37
2018-12-25T01:31:19.504Z,4.38
2018-12-25T01:34:49.749Z,4.44
2018-12-25T01:38:19.881Z,4.44
2018-12-25T01:41:49.872Z,4.29
2018-12-25T01:45:19.933Z,4.46
2018-12-25T01:48:49.925Z,4.24
2018-12-25T01:52:19.956Z,4.18
2018-12-25T01:55:50.030Z,4.17
2018-12-25T01:59:20.058Z,4.09
2018-12-25T02:00:18.518Z,4.05
2018-12-25T02:03:48.529Z,4.14
2018-12-25T02:07:18.620Z,4.15
2018-12-25T02:10:48.732Z,4.07
2018-12-25T02:14:18.869Z,4.26
2018-12-25T02:17:48.871Z,4.22
2018-12-25T02:21:18.959Z,3.99
2018-12-25T02:24:49.007Z,3.98
2018-12-25T02:28:19.078Z,3.94
2018-12-25T02:31:49.209Z,3.97
2018-12-25T02:35:19.361Z,3.86
2018-12-25T02:38:49.312Z,3.95
2018-12-25T02:42:19.366Z,3.97
2018-12-25T02:45:49.435Z,4.03
2018-12-25T02:49:19.485Z,4.12
2018-12-25T02:52:49.548Z,4.24
2018-12-25T02:56:19.519Z,4.01
2018-12-25T02:59:49.589Z,4.06
2018-12-25T03:03:19.697Z,4.11
2018-12-25T03:06:49.851Z,4.19
2018-12-25T03:10:19.952Z,4.05
2018-12-25T03:13:49.916Z,3.94
2018-12-25T03:17:19.966Z,3.95
2018-12-25T03:20:50.015Z,4.09
2018-12-25T03:24:20.127Z,3.98
2018-12-25T03:27:50.243Z,4.03
2018-12-25T03:31:20.301Z,4.13
2018-12-25T03:34:50.648Z,4.02
2018-12-25T03:38:20.583Z,3.99
2018-12-25T03:41:50.674Z,3.88
2018-12-25T03:45:20.744Z,3.92
2018-12-25T03:48:50.830Z,3.88
2018-12-25T03:52:20.745Z,3.82
2018-12-25T03:55:50.708Z,3.73
2018-12-25T03:59:20.799Z,3.83
2018-12-25T04:00:18.619Z,3.84
2018-12-25T04:03:48.592Z,3.95
2018-12-25T04:07:18.642Z,3.88
2018-12-25T04:10:48.694Z,3.83
2018-12-25T04:14:18.775Z,3.83
2018-12-25T04:17:48.811Z,3.91
2018-12-25T04:21:19.040Z,3.91
2018-12-25T04:24:49.034Z,3.85
2018-12-25T04:28:19.139Z,3.71
2018-12-25T04:31:49.161Z,3.52
2018-12-25T04:35:19.672Z,3.52
2018-12-25T04:38:49.694Z,3.6
2018-12-25T04:42:19.987Z,3.53
2018-12-25T04:45:49.965Z,3.55
2018-12-25T04:49:20.157Z,3.64
2018-12-25T04:52:50.178Z,3.53
2018-12-25T04:56:20.268Z,3.71
2018-12-25T04:59:50.209Z,3.84
2018-12-25T05:03:20.320Z,3.71
2018-12-25T05:06:50.363Z,3.71
2018-12-25T05:10:20.356Z,3.74
2018-12-25T05:13:50.294Z,3.83
2018-12-25T05:17:20.295Z,3.75
2018-12-25T05:20:50.397Z,3.97
2018-12-25T05:24:20.377Z,3.98
2018-12-25T05:27:50.389Z,3.94
2018-12-25T05:31:20.430Z,3.99
2018-12-25T05:34:50.514Z,3.96
2018-12-25T05:38:20.773Z,4.09
2018-12-25T05:41:50.782Z,4.12
2018-12-25T05:45:20.865Z,4.05
2018-12-25T05:48:50.988Z,3.93
2018-12-25T05:52:21.037Z,3.96
2018-12-25T05:55:51.109Z,3.79
2018-12-25T05:59:21.140Z,3.76
2018-12-25T06:00:18.070Z,3.76
2018-12-25T06:03:48.111Z,3.64
2018-12-25T06:07:18.082Z,3.6
2018-12-25T06:10:48.033Z,3.82
2018-12-25T06:14:18.061Z,3.86
2018-12-25T06:17:48.027Z,3.75
2018-12-25T06:21:18.146Z,3.84
2018-12-25T06:24:48.088Z,3.84
2018-12-25T06:28:18.279Z,3.9
2018-12-25T06:31:48.158Z,3.7
2018-12-25T06:35:18.195Z,3.72
2018-12-25T06:38:48.378Z,3.87
2018-12-25T06:42:18.384Z,4.11
2018-12-25T06:45:48.504Z,3.87
2018-12-25T06:49:18.576Z,4.03
2018-12-25T06:52:48.698Z,4.14
2018-12-25T06:56:18.830Z,3.87
2018-12-25T06:59:48.840Z,4.01
2018-12-25T07:03:19.041Z,4.07
2018-12-25T07:06:50.559Z,4.21
2018-12-25T07:10:20.774Z,4.02
2018-12-25T07:13:50.879Z,4.03
2018-12-25T07:17:20.955Z,4.04
2018-12-25T07:20:51.027Z,4.08
2018-12-25T07:24:21.053Z,4.03
2018-12-25T07:27:51.098Z,4.12
2018-12-25T07:31:21.136Z,4.11
2018-12-25T07:34:51.150Z,4.16
2018-12-25T07:38:21.314Z,3.99
2018-12-25T07:41:51.512Z,3.87
2018-12-25T07:45:21.594Z,3.85
2018-12-25T07:48:51.765Z,3.89
2018-12-25T07:52:21.887Z,4.11
2018-12-25T07:55:51.918Z,4.15
2018-12-25T07:59:21.919Z,4.23
2018-12-25T08:00:19.582Z,4.19
2018-12-25T08:03:49.790Z,4.11
2018-12-25T08:07:19.962Z,4.18
2018-12-25T08:10:49.983Z,4.11
2018-12-25T08:14:20.024Z,4.25
2018-12-25T08:17:50.085Z,4.55
2018-12-25T08:21:20.356Z,4.53
2018-12-25T08:24:50.308Z,4.66
2018-12-25T08:28:20.329Z,4.71
2018-12-25T08:31:50.320Z,4.71
2018-12-25T08:35:20.423Z,4.83
2018-12-25T08:38:50.373Z,5
2018-12-25T08:42:20.564Z,5.4
2018-12-25T08:45:50.715Z,5.79
2018-12-25T08:49:20.837Z,6.09
2018-12-25T08:52:50.868Z,6.34
2018-12-25T08:56:20.903Z,6.17
2018-12-25T08:59:50.880Z,6.26
2018-12-25T09:03:20.872Z,6.01
2018-12-25T09:06:50.860Z,5.96
2018-12-25T09:10:20.895Z,6.05
2018-12-25T09:13:50.956Z,6.18
2018-12-25T09:17:20.987Z,6.37
2018-12-25T09:20:50.968Z,6.36
2018-12-25T09:24:20.927Z,6.72
2018-12-25T09:27:51.032Z,6.94
2018-12-25T09:31:21.103Z,6.62
2018-12-25T09:34:51.125Z,6.76
2018-12-25T09:38:21.226Z,6.82
2018-12-25T09:41:51.297Z,6.23
2018-12-25T09:45:21.561Z,6.15
2018-12-25T09:48:51.642Z,6.58
2018-12-25T09:52:21.801Z,6.57
2018-12-25T09:55:51.891Z,6.29
2018-12-25T09:59:22.065Z,6.55
2018-12-25T10:00:18.423Z,6.64
2018-12-25T10:03:48.454Z,6.44
2018-12-25T10:07:18.506Z,5.91
2018-12-25T10:10:48.687Z,6.18
2018-12-25T10:14:18.869Z,6.27
2018-12-25T10:17:48.880Z,6.07
2018-12-25T10:21:18.872Z,6.12
2018-12-25T10:24:49.032Z,6.07
2018-12-25T10:28:19.047Z,6.04
2018-12-25T10:31:49.070Z,5.76
2018-12-25T10:35:19.137Z,5.77
2018-12-25T10:38:49.278Z,5.99
2018-12-25T10:42:19.298Z,5.41
2018-12-25T10:45:49.510Z,5.42
2018-12-25T10:49:19.692Z,5.33
2018-12-25T10:52:49.717Z,5.66
2018-12-25T10:56:19.804Z,5.96
2018-12-25T10:59:49.737Z,5.75
2018-12-25T11:03:19.807Z,5.68
2018-12-25T11:06:49.858Z,5.64
2018-12-25T11:10:19.969Z,5.18
2018-12-25T11:13:50.081Z,5.12
2018-12-25T11:17:20.152Z,4.84
2018-12-25T11:20:50.366Z,4.75
2018-12-25T11:24:20.355Z,4.88
2018-12-25T11:27:50.546Z,4.88
2018-12-25T11:31:20.678Z,4.76
2018-12-25T11:34:50.689Z,4.73
2018-12-25T11:38:21.014Z,4.63
2018-12-25T11:41:51.081Z,4.49
2018-12-25T11:45:21.037Z,4.37
2018-12-25T11:48:51.203Z,4.12
2018-12-25T11:52:28.406Z,4.17
2018-12-25T11:55:58.927Z,4.1
2018-12-25T11:59:28.947Z,4.24
2018-12-25T12:00:18.477Z,4.28
2018-12-25T12:03:48.589Z,4.31
2018-12-25T12:07:18.650Z,4.15
2018-12-25T12:10:48.648Z,4.27
2018-12-25T12:14:18.763Z,4.43
2018-12-25T12:17:48.744Z,4.5
2018-12-25T12:21:18.845Z,4.38
2018-12-25T12:24:48.838Z,4.35
2018-12-25T12:28:18.779Z,4.36
2018-12-25T12:31:48.808Z,4.12
2018-12-25T12:35:18.860Z,4.14
2018-12-25T12:38:48.941Z,4.06
2018-12-25T12:42:18.952Z,3.94
2018-12-25T12:45:48.984Z,3.81
2018-12-25T12:49:19.145Z,3.84
2018-12-25T12:52:49.106Z,3.85
2018-12-25T12:56:19.077Z,3.88
2018-12-25T12:59:49.142Z,3.86
2018-12-25T13:03:19.159Z,3.93
2018-12-25T13:06:49.211Z,3.67
2018-12-25T13:10:19.323Z,3.56
2018-12-25T13:13:49.270Z,3.6
2018-12-25T13:17:19.254Z,3.48
2018-12-25T13:20:49.305Z,3.4
2018-12-25T13:24:19.303Z,3.33
2018-12-25T13:27:49.308Z,3.42
2018-12-25T13:31:19.379Z,3.59
2018-12-25T13:34:49.560Z,3.79
2018-12-25T13:38:19.621Z,3.55
2018-12-25T13:41:49.845Z,3.42
2018-12-25T13:45:19.874Z,3.29
2018-12-25T13:48:49.884Z,3.42
2018-12-25T13:52:20.256Z,3.4
2018-12-25T13:55:50.174Z,3.3
2018-12-25T13:59:20.199Z,3.3
2018-12-25T14:00:18.589Z,3.28
2018-12-25T14:03:48.640Z,3.23
2018-12-25T14:07:18.781Z,3.26
2018-12-25T14:10:48.812Z,3.28
2018-12-25T14:14:18.773Z,3.24
2018-12-25T14:17:48.825Z,3.19
2018-12-25T14:21:18.836Z,3.14
2018-12-25T14:24:48.877Z,3.14
2018-12-25T14:28:18.838Z,3.1
2018-12-25T14:31:48.889Z,3.15
2018-12-25T14:35:19.001Z,3.04
2018-12-25T14:38:49.091Z,3.01
2018-12-25T14:42:19.033Z,2.96
2018-12-25T14:45:49.084Z,2.86
2018-12-25T14:49:19.146Z,2.84
2018-12-25T14:52:49.276Z,2.67
2018-12-25T14:56:19.307Z,2.58
2018-12-25T14:59:49.270Z,2.54
2018-12-25T15:03:19.349Z,2.43
2018-12-25T15:06:49.421Z,2.34
2018-12-25T15:10:19.427Z,2.22
2018-12-25T15:13:49.433Z,2.14
2018-12-25T15:17:19.534Z,2.15
2018-12-25T15:20:49.666Z,2.07
2018-12-25T15:24:19.726Z,2.07
2018-12-25T15:27:49.867Z,1.98
2018-12-25T15:31:19.999Z,2.03
2018-12-25T15:34:51.150Z,1.99
2018-12-25T15:38:21.363Z,2.01
2018-12-25T15:41:51.443Z,1.89
2018-12-25T15:45:21.513Z,1.93
2018-12-25T15:48:51.542Z,1.96
2018-12-25T15:52:21.635Z,2.05
2018-12-25T15:55:51.786Z,2.06
2018-12-25T15:59:21.807Z,2.06
2018-12-25T16:00:18.880Z,2.1
2018-12-25T16:03:48.979Z,2.09
2018-12-25T16:07:19.090Z,2.18
2018-12-25T16:10:49.141Z,2.21
2018-12-25T16:14:19.272Z,2.2
2018-12-25T16:17:49.414Z,2.19
2018-12-25T16:21:19.475Z,2.16
2018-12-25T16:24:49.520Z,2.29
2018-12-25T16:28:19.587Z,2.27
2018-12-25T16:31:49.706Z,2.19
2018-12-25T16:35:19.916Z,2.15
2018-12-25T16:38:49.891Z,2.21
2018-12-25T16:42:19.952Z,2.23
2018-12-25T16:45:50.063Z,2.21
2018-12-25T16:49:20.245Z,2.16
2018-12-25T16:52:50.265Z,2.2
2018-12-25T16:56:20.436Z,2.29
2018-12-25T16:59:50.527Z,2.14
2018-12-25T17:03:20.639Z,2.18
2018-12-25T17:06:50.703Z,2.2
2018-12-25T17:10:20.820Z,2.2
2018-12-25T17:13:50.922Z,2.08
2018-12-25T17:17:21.008Z,2.17
2018-12-25T17:20:51.124Z,2.09
2018-12-25T17:24:21.196Z,2.17
2018-12-25T17:27:51.197Z,2.19
2018-12-25T17:31:21.238Z,2.13
2018-12-25T17:34:51.328Z,2.02
2018-12-25T17:38:21.471Z,2.09
2018-12-25T17:41:51.551Z,2.06
2018-12-25T17:45:21.632Z,2.08
2018-12-25T17:48:51.674Z,2.07
2018-12-25T17:52:21.542Z,1.98
2018-12-25T17:55:51.555Z,2.03
2018-12-25T17:59:21.787Z,2.01
2018-12-25T18:00:18.827Z,2.05
2018-12-25T18:03:48.818Z,2
2018-12-25T18:07:18.867Z,2.01
2018-12-25T18:10:48.861Z,2.05
2018-12-25T18:14:18.913Z,2.06
2018-12-25T18:17:48.862Z,2.07
2018-12-25T18:21:18.934Z,1.99
2018-12-25T18:24:48.994Z,2.05
2018-12-25T18:28:19.016Z,2.08
2018-12-25T18:31:48.988Z,2.11
2018-12-25T18:35:19.028Z,2.1
2018-12-25T18:38:48.999Z,2.12
2018-12-25T18:42:23.247Z,2.05
2018-12-25T18:45:53.491Z,2.01
2018-12-25T18:49:23.597Z,1.91
2018-12-25T18:52:53.586Z,1.77
2018-12-25T18:56:23.635Z,1.78
2018-12-25T18:59:53.885Z,1.88
2018-12-25T19:03:23.877Z,1.86
2018-12-25T19:06:53.948Z,1.97
2018-12-25T19:10:24.029Z,1.93
2018-12-25T19:13:54.060Z,1.99
2018-12-25T19:17:24.342Z,2.08
2018-12-25T19:20:54.383Z,2.08
2018-12-25T19:24:24.534Z,2.06
2018-12-25T19:27:54.585Z,2.09
2018-12-25T19:31:24.745Z,2.12
2018-12-25T19:34:54.857Z,2.15
2018-12-25T19:38:24.858Z,2.06
2018-12-25T19:41:54.910Z,2.11
2018-12-25T19:45:25.184Z,2.1
2018-12-25T19:48:55.151Z,2.15
2018-12-25T19:52:25.345Z,2.14
2018-12-25T19:55:55.363Z,2.16
2018-12-25T19:59:25.515Z,2.13
2018-12-25T20:00:19.199Z,2.13
2018-12-25T20:03:54.016Z,2.04
2018-12-25T20:14:59.480Z,1.93
2018-12-25T20:18:53.606Z,1.97
2018-12-25T20:28:37.484Z,1.92
2018-12-25T20:32:51.637Z,1.91
2018-12-25T20:37:10.466Z,1.88
2018-12-25T20:45:47.189Z,1.74
2018-12-25T20:49:57.541Z,1.76
2018-12-25T21:00:04.854Z,1.66
2018-12-25T21:05:07.715Z,1.59
2018-12-25T21:12:38.298Z,1.51
2018-12-25T21:16:50.579Z,1.43
2018-12-25T21:20:44.460Z,1.34
2018-12-25T21:28:35.344Z,0.79
2018-12-25T21:32:05.409Z,0.65
2018-12-25T21:35:35.625Z,0.52
2018-12-25T21:39:06.566Z,0.44
2018-12-25T21:42:36.867Z,0.42
2018-12-25T21:46:06.978Z,0.35
2018-12-25T21:49:43.310Z,0.28
2018-12-25T21:53:13.649Z,0.14
2018-12-25T21:56:43.880Z,0.01
2018-12-25T22:00:20.102Z,-0.02
2018-12-25T22:03:52.313Z,-0.03
2018-12-25T22:07:22.198Z,-0.17
2018-12-25T22:10:52.231Z,-0.21
2018-12-25T22:14:22.245Z,-0.28
2018-12-25T22:17:52.357Z,-0.27
2018-12-25T22:21:22.368Z,-0.32
2018-12-25T22:24:52.480Z,-0.32
2018-12-25T22:28:22.550Z,-0.53
2018-12-25T22:31:52.752Z,-0.61
2018-12-25T22:35:22.872Z,-0.81
2018-12-25T22:38:52.864Z,-0.64
2018-12-25T22:42:22.915Z,-0.69
2018-12-25T22:45:53.085Z,-0.68
2018-12-25T22:49:23.250Z,-0.65
2018-12-25T22:52:53.310Z,-0.7
2018-12-25T22:56:23.368Z,-0.74
2018-12-25T22:59:53.450Z,-0.8
2018-12-25T23:03:23.517Z,-0.92
2018-12-25T23:07:26.026Z,-0.95
2018-12-25T23:10:56.146Z,-0.96
2018-12-25T23:14:26.230Z,-0.93
2018-12-25T23:17:56.298Z,-0.86
2018-12-25T23:21:26.430Z,-0.7
2018-12-25T23:24:56.471Z,-0.63
2018-12-25T23:28:26.502Z,-0.68
2018-12-25T23:31:56.583Z,-0.53
2018-12-25T23:35:26.752Z,-0.51
2018-12-25T23:38:56.804Z,-0.42
2018-12-25T23:42:27.098Z,-0.44
2018-12-25T23:45:57.226Z,-0.49
2018-12-25T23:49:27.278Z,-0.45
2018-12-25T23:52:57.637Z,-0.48
2018-12-25T23:56:28.028Z,-0.58
2018-12-25T23:59:58.245Z,-0.63
