createdAt,value
2018-12-31T00:00:29.620Z,22.15
2018-12-31T00:01:08.937Z,22.14
2018-12-31T00:01:40.558Z,22.13
2018-12-31T00:02:12.150Z,22.13
2018-12-31T00:02:43.746Z,22.12
2018-12-31T00:03:15.339Z,22.12
2018-12-31T00:03:46.934Z,21.85
2018-12-31T00:04:18.525Z,22.08
2018-12-31T00:04:50.117Z,22.06
2018-12-31T00:05:21.710Z,22.04
2018-12-31T00:05:53.435Z,22.01
2018-12-31T00:06:24.973Z,22.00
2018-12-31T00:06:56.578Z,21.99
2018-12-31T00:07:28.173Z,21.97
2018-12-31T00:07:59.765Z,21.96
2018-12-31T00:08:31.362Z,21.95
2018-12-31T00:09:02.940Z,21.95
2018-12-31T00:09:34.534Z,21.94
2018-12-31T00:10:06.136Z,21.92
2018-12-31T00:10:37.765Z,21.91
2018-12-31T00:11:09.349Z,21.89
2018-12-31T00:11:40.973Z,21.88
2018-12-31T00:12:12.581Z,21.84
2018-12-31T00:12:44.196Z,21.82
2018-12-31T00:13:15.790Z,21.81
2018-12-31T00:13:47.396Z,21.80
2018-12-31T00:14:18.989Z,21.78
2018-12-31T00:14:50.599Z,21.76
2018-12-31T00:15:22.193Z,21.74
2018-12-31T00:15:53.804Z,21.73
2018-12-31T00:16:25.412Z,21.73
2018-12-31T00:16:57.033Z,21.71
2018-12-31T00:17:28.630Z,21.71
2018-12-31T00:18:00.240Z,21.69
2018-12-31T00:18:31.847Z,21.67
2018-12-31T00:19:03.445Z,21.66
2018-12-31T00:19:35.052Z,21.63
2018-12-31T00:20:06.636Z,21.66
2018-12-31T00:20:38.225Z,21.66
2018-12-31T00:21:09.819Z,21.65
2018-12-31T00:21:41.443Z,21.65
2018-12-31T00:22:13.049Z,21.62
2018-12-31T00:22:44.655Z,21.63
2018-12-31T00:23:16.264Z,21.62
2018-12-31T00:23:47.867Z,21.62
2018-12-31T00:24:19.480Z,21.61
2018-12-31T00:24:51.080Z,21.60
2018-12-31T00:25:22.670Z,21.59
2018-12-31T00:25:54.251Z,21.57
2018-12-31T00:26:25.855Z,21.54
2018-12-31T00:26:57.489Z,21.54
2018-12-31T00:27:29.096Z,21.52
2018-12-31T00:28:00.689Z,21.51
2018-12-31T00:28:32.289Z,21.50
2018-12-31T00:29:03.900Z,21.49
2018-12-31T00:29:35.493Z,21.47
2018-12-31T00:30:07.081Z,21.46
2018-12-31T00:30:38.686Z,21.45
2018-12-31T00:31:10.299Z,21.45
2018-12-31T00:31:41.894Z,21.43
2018-12-31T00:32:13.514Z,21.42
2018-12-31T00:32:45.143Z,21.41
2018-12-31T00:33:16.745Z,21.40
2018-12-31T00:33:48.334Z,21.39
2018-12-31T00:34:19.926Z,21.38
2018-12-31T00:34:51.536Z,21.37
2018-12-31T00:35:23.120Z,21.36
2018-12-31T00:35:54.714Z,21.36
2018-12-31T00:36:26.307Z,21.34
2018-12-31T00:36:57.926Z,21.33
2018-12-31T00:37:29.524Z,21.32
2018-12-31T00:38:01.118Z,21.31
2018-12-31T00:38:32.711Z,21.30
2018-12-31T00:39:04.295Z,21.29
2018-12-31T00:39:35.900Z,21.28
2018-12-31T00:40:07.494Z,21.26
2018-12-31T00:40:39.086Z,21.25
2018-12-31T00:41:10.687Z,21.25
2018-12-31T00:41:42.284Z,21.25
2018-12-31T00:42:13.911Z,21.24
2018-12-31T00:42:45.502Z,21.23
2018-12-31T00:43:17.098Z,21.22
2018-12-31T00:43:48.690Z,21.21
2018-12-31T00:44:20.281Z,21.19
2018-12-31T00:44:51.883Z,21.18
2018-12-31T00:45:24.100Z,21.16
2018-12-31T00:45:55.708Z,21.15
2018-12-31T00:46:27.302Z,21.12
2018-12-31T00:46:58.894Z,21.11
2018-12-31T00:47:30.510Z,21.10
2018-12-31T00:48:02.096Z,21.10
2018-12-31T00:48:33.676Z,21.09
2018-12-31T00:49:05.266Z,21.09
2018-12-31T00:49:36.857Z,21.09
2018-12-31T00:50:08.463Z,21.08
2018-12-31T00:50:40.123Z,21.12
2018-12-31T00:51:11.727Z,21.15
2018-12-31T00:51:43.322Z,21.13
2018-12-31T00:52:14.940Z,21.10
2018-12-31T00:52:46.520Z,21.07
2018-12-31T00:53:18.114Z,21.03
2018-12-31T00:53:49.696Z,20.98
2018-12-31T00:54:21.304Z,20.89
2018-12-31T00:54:52.907Z,20.87
2018-12-31T00:55:24.556Z,20.86
2018-12-31T00:55:56.151Z,20.86
2018-12-31T00:56:27.728Z,20.87
2018-12-31T00:56:59.323Z,20.88
2018-12-31T00:57:30.952Z,20.88
2018-12-31T00:58:02.537Z,20.89
2018-12-31T00:58:34.139Z,20.92
2018-12-31T00:59:05.735Z,20.94
2018-12-31T00:59:37.360Z,20.95
2018-12-31T01:00:08.958Z,20.98
2018-12-31T01:00:40.567Z,21.00
2018-12-31T01:01:12.176Z,21.00
2018-12-31T01:01:43.774Z,21.04
2018-12-31T01:02:15.404Z,21.05
2018-12-31T01:02:46.998Z,21.08
2018-12-31T01:03:18.594Z,21.11
2018-12-31T01:03:50.204Z,21.14
2018-12-31T01:04:21.798Z,21.16
2018-12-31T01:04:53.390Z,21.19
2018-12-31T01:05:24.987Z,21.21
2018-12-31T01:05:56.641Z,21.24
2018-12-31T01:06:28.234Z,21.25
2018-12-31T01:06:59.826Z,21.28
2018-12-31T01:07:31.446Z,21.32
2018-12-31T01:08:03.051Z,21.35
2018-12-31T01:08:34.654Z,21.39
2018-12-31T01:09:06.236Z,21.42
2018-12-31T01:09:37.840Z,21.47
2018-12-31T01:10:09.439Z,21.50
2018-12-31T01:10:41.043Z,21.54
2018-12-31T01:11:12.638Z,21.57
2018-12-31T01:11:44.245Z,21.62
2018-12-31T01:12:15.828Z,21.65
2018-12-31T01:12:47.408Z,21.70
2018-12-31T01:13:19.003Z,21.72
2018-12-31T01:13:50.594Z,21.75
2018-12-31T01:14:22.199Z,21.79
2018-12-31T01:14:53.812Z,21.80
2018-12-31T01:15:25.481Z,21.81
2018-12-31T01:15:57.076Z,21.81
2018-12-31T01:16:28.684Z,21.81
2018-12-31T01:17:00.292Z,21.83
2018-12-31T01:17:31.915Z,21.87
2018-12-31T01:18:03.496Z,21.88
2018-12-31T01:18:35.085Z,21.91
2018-12-31T01:19:06.677Z,21.92
2018-12-31T01:19:38.282Z,21.93
2018-12-31T01:20:09.877Z,21.95
2018-12-31T01:20:41.487Z,21.94
2018-12-31T01:21:13.107Z,21.94
2018-12-31T01:21:44.697Z,21.95
2018-12-31T01:22:16.303Z,21.94
2018-12-31T01:22:47.890Z,21.99
2018-12-31T01:23:19.482Z,22.00
2018-12-31T01:23:51.076Z,22.02
2018-12-31T01:24:22.669Z,22.03
2018-12-31T01:24:54.279Z,22.03
2018-12-31T01:25:25.873Z,22.03
2018-12-31T01:25:57.523Z,22.02
2018-12-31T01:26:29.113Z,22.04
2018-12-31T01:27:00.719Z,22.05
2018-12-31T01:27:32.345Z,22.05
2018-12-31T01:28:03.959Z,22.05
2018-12-31T01:28:35.564Z,22.03
2018-12-31T01:29:07.176Z,22.03
2018-12-31T01:29:38.770Z,22.03
2018-12-31T01:30:10.366Z,22.01
2018-12-31T01:30:41.962Z,22.01
2018-12-31T01:31:13.558Z,21.99
2018-12-31T01:31:45.149Z,21.97
2018-12-31T01:32:16.748Z,21.96
2018-12-31T01:32:48.351Z,21.95
2018-12-31T01:33:19.961Z,21.94
2018-12-31T01:33:52.595Z,21.94
2018-12-31T01:34:23.201Z,21.91
2018-12-31T01:34:54.798Z,21.89
2018-12-31T01:35:26.412Z,21.87
2018-12-31T01:35:58.009Z,21.85
2018-12-31T01:36:29.602Z,21.85
2018-12-31T01:37:01.188Z,21.82
2018-12-31T01:37:32.796Z,21.79
2018-12-31T01:38:04.433Z,21.78
2018-12-31T01:38:36.030Z,21.77
2018-12-31T01:39:07.685Z,21.77
2018-12-31T01:39:39.277Z,21.76
2018-12-31T01:40:10.868Z,21.76
2018-12-31T01:40:42.468Z,21.75
2018-12-31T01:41:14.075Z,21.74
2018-12-31T01:41:45.669Z,21.73
2018-12-31T01:42:17.276Z,21.71
2018-12-31T01:42:48.898Z,21.70
2018-12-31T01:43:20.491Z,21.68
2018-12-31T01:43:52.096Z,21.67
2018-12-31T01:44:23.680Z,21.66
2018-12-31T01:44:55.275Z,21.65
2018-12-31T01:45:26.888Z,21.64
2018-12-31T01:45:58.496Z,21.62
2018-12-31T01:46:30.072Z,21.61
2018-12-31T01:47:01.680Z,21.57
2018-12-31T01:47:33.273Z,21.58
2018-12-31T01:48:04.889Z,21.57
2018-12-31T01:48:36.496Z,21.54
2018-12-31T01:49:08.113Z,21.56
2018-12-31T01:49:39.714Z,21.53
2018-12-31T01:50:11.306Z,21.51
2018-12-31T01:50:42.912Z,21.48
2018-12-31T01:51:14.515Z,21.48
2018-12-31T01:51:46.097Z,21.48
2018-12-31T01:52:17.695Z,21.47
2018-12-31T01:52:49.300Z,21.46
2018-12-31T01:53:20.930Z,21.44
2018-12-31T01:53:52.526Z,21.43
2018-12-31T01:54:24.127Z,21.43
2018-12-31T01:54:55.721Z,21.43
2018-12-31T01:55:27.315Z,21.41
2018-12-31T01:55:58.924Z,21.39
2018-12-31T01:56:30.508Z,21.39
2018-12-31T01:57:02.097Z,21.38
2018-12-31T01:57:33.704Z,21.36
2018-12-31T01:58:05.307Z,21.33
2018-12-31T01:58:36.906Z,21.31
2018-12-31T01:59:08.498Z,21.30
2018-12-31T01:59:40.091Z,21.28
2018-12-31T02:00:11.686Z,21.27
2018-12-31T02:00:43.285Z,21.25
2018-12-31T02:01:14.942Z,21.24
2018-12-31T02:01:46.523Z,21.22
2018-12-31T02:02:18.130Z,21.20
2018-12-31T02:02:49.732Z,21.19
2018-12-31T02:03:21.351Z,21.18
2018-12-31T02:03:52.946Z,21.18
2018-12-31T02:04:24.541Z,21.16
2018-12-31T02:04:56.139Z,21.15
2018-12-31T02:05:27.737Z,21.15
2018-12-31T02:05:59.348Z,21.14
2018-12-31T02:06:30.951Z,20.93
2018-12-31T02:07:02.546Z,21.12
2018-12-31T02:07:34.151Z,21.12
2018-12-31T02:08:05.873Z,21.12
2018-12-31T02:08:37.466Z,21.11
2018-12-31T02:09:09.068Z,21.11
2018-12-31T02:09:40.648Z,21.09
2018-12-31T02:10:12.242Z,21.09
2018-12-31T02:10:43.834Z,21.08
2018-12-31T02:11:15.431Z,21.06
2018-12-31T02:11:47.040Z,21.05
2018-12-31T02:12:18.633Z,21.05
2018-12-31T02:12:50.226Z,21.04
2018-12-31T02:13:21.842Z,21.02
2018-12-31T02:13:53.431Z,21.02
2018-12-31T02:14:25.011Z,21.01
2018-12-31T02:14:56.605Z,20.99
2018-12-31T02:15:28.199Z,20.98
2018-12-31T02:15:59.808Z,20.95
2018-12-31T02:16:31.420Z,20.96
2018-12-31T02:17:03.008Z,20.95
2018-12-31T02:17:34.625Z,20.94
2018-12-31T02:18:06.217Z,20.92
2018-12-31T02:18:37.834Z,20.89
2018-12-31T02:19:09.422Z,20.90
2018-12-31T02:19:41.013Z,20.90
2018-12-31T02:20:12.606Z,20.89
2018-12-31T02:20:44.198Z,20.88
2018-12-31T02:21:15.793Z,20.86
2018-12-31T02:21:47.396Z,20.86
2018-12-31T02:22:18.994Z,20.84
2018-12-31T02:22:50.604Z,20.84
2018-12-31T02:23:22.236Z,20.84
2018-12-31T02:23:53.844Z,20.81
2018-12-31T02:24:25.438Z,20.84
2018-12-31T02:24:57.030Z,20.83
2018-12-31T02:25:28.636Z,20.86
2018-12-31T02:26:00.244Z,20.86
2018-12-31T02:26:31.837Z,20.89
2018-12-31T02:27:03.426Z,20.90
2018-12-31T02:27:35.032Z,20.93
2018-12-31T02:28:06.616Z,20.96
2018-12-31T02:28:38.312Z,20.98
2018-12-31T02:29:09.905Z,21.01
2018-12-31T02:29:41.520Z,21.02
2018-12-31T02:30:13.115Z,21.05
2018-12-31T02:30:44.715Z,21.07
2018-12-31T02:31:16.328Z,21.10
2018-12-31T02:31:47.921Z,21.12
2018-12-31T02:32:19.505Z,21.13
2018-12-31T02:32:51.116Z,21.15
2018-12-31T02:33:22.737Z,21.16
2018-12-31T02:33:54.365Z,21.18
2018-12-31T02:34:25.954Z,21.19
2018-12-31T02:34:57.556Z,21.23
2018-12-31T02:35:29.154Z,21.28
2018-12-31T02:36:00.749Z,21.31
2018-12-31T02:36:32.342Z,21.34
2018-12-31T02:37:03.949Z,21.35
2018-12-31T02:37:35.541Z,21.36
2018-12-31T02:38:07.135Z,21.40
2018-12-31T02:38:38.759Z,21.42
2018-12-31T02:39:10.368Z,21.44
2018-12-31T02:39:41.953Z,21.46
2018-12-31T02:40:13.559Z,21.47
2018-12-31T02:40:45.179Z,21.49
2018-12-31T02:41:16.773Z,21.50
2018-12-31T02:41:48.356Z,21.51
2018-12-31T02:42:19.960Z,21.53
2018-12-31T02:42:51.548Z,21.54
2018-12-31T02:43:23.128Z,21.59
2018-12-31T02:43:54.739Z,21.62
2018-12-31T02:44:26.337Z,21.64
2018-12-31T02:44:57.944Z,21.63
2018-12-31T02:45:29.551Z,21.66
2018-12-31T02:46:01.146Z,21.69
2018-12-31T02:46:32.747Z,21.71
2018-12-31T02:47:04.338Z,21.76
2018-12-31T02:47:35.920Z,21.80
2018-12-31T02:48:07.528Z,21.84
2018-12-31T02:48:39.176Z,21.87
2018-12-31T02:49:10.793Z,21.96
2018-12-31T02:49:42.390Z,21.92
2018-12-31T02:50:13.996Z,21.86
2018-12-31T02:50:45.599Z,21.78
2018-12-31T02:51:17.194Z,21.72
2018-12-31T02:51:48.791Z,21.64
2018-12-31T02:52:20.387Z,21.60
2018-12-31T02:52:51.988Z,21.57
2018-12-31T02:53:23.583Z,21.58
2018-12-31T02:53:55.201Z,21.60
2018-12-31T02:54:26.794Z,21.62
2018-12-31T02:54:58.394Z,21.65
2018-12-31T02:55:29.995Z,21.66
2018-12-31T02:56:01.599Z,21.68
2018-12-31T02:56:33.197Z,21.70
2018-12-31T02:57:04.790Z,21.71
2018-12-31T02:57:36.396Z,21.73
2018-12-31T02:58:07.984Z,21.75
2018-12-31T02:58:39.578Z,21.76
2018-12-31T02:59:11.197Z,21.76
2018-12-31T02:59:42.807Z,21.76
2018-12-31T03:00:14.411Z,21.76
2018-12-31T03:00:46.024Z,21.75
2018-12-31T03:01:17.633Z,21.74
2018-12-31T03:01:49.245Z,21.73
2018-12-31T03:02:20.847Z,21.74
2018-12-31T03:02:52.464Z,21.73
2018-12-31T03:03:24.085Z,21.74
2018-12-31T03:03:55.703Z,21.73
2018-12-31T03:04:27.311Z,21.64
2018-12-31T03:04:58.906Z,21.73
2018-12-31T03:05:30.507Z,21.72
2018-12-31T03:06:02.096Z,21.74
2018-12-31T03:06:33.691Z,21.73
2018-12-31T03:07:05.296Z,21.72
2018-12-31T03:07:36.902Z,21.72
2018-12-31T03:08:08.491Z,21.70
2018-12-31T03:08:40.081Z,21.68
2018-12-31T03:09:11.697Z,21.66
2018-12-31T03:09:43.308Z,21.65
2018-12-31T03:10:14.902Z,21.63
2018-12-31T03:10:46.516Z,21.63
2018-12-31T03:11:18.122Z,21.62
2018-12-31T03:11:49.730Z,21.60
2018-12-31T03:12:21.321Z,21.58
2018-12-31T03:12:52.919Z,21.57
2018-12-31T03:13:24.518Z,21.54
2018-12-31T03:13:56.138Z,21.53
2018-12-31T03:14:27.763Z,21.52
2018-12-31T03:14:59.358Z,21.51
2018-12-31T03:15:30.962Z,21.49
2018-12-31T03:16:02.651Z,21.49
2018-12-31T03:16:34.223Z,21.48
2018-12-31T03:17:05.825Z,21.48
2018-12-31T03:17:37.427Z,21.46
2018-12-31T03:18:09.036Z,21.44
2018-12-31T03:18:40.646Z,21.39
2018-12-31T03:19:12.279Z,21.40
2018-12-31T03:19:43.892Z,21.38
2018-12-31T03:20:15.491Z,21.36
2018-12-31T03:20:47.100Z,21.35
2018-12-31T03:21:18.715Z,21.34
2018-12-31T03:21:50.311Z,21.32
2018-12-31T03:22:21.891Z,21.32
2018-12-31T03:22:53.492Z,21.30
2018-12-31T03:23:25.091Z,21.32
2018-12-31T03:23:56.691Z,21.30
2018-12-31T03:24:28.324Z,21.28
2018-12-31T03:24:59.927Z,21.27
2018-12-31T03:25:31.521Z,21.26
2018-12-31T03:26:03.132Z,21.25
2018-12-31T03:26:34.727Z,21.23
2018-12-31T03:27:06.321Z,21.24
2018-12-31T03:27:37.917Z,21.21
2018-12-31T03:28:09.518Z,21.21
2018-12-31T03:28:41.180Z,21.20
2018-12-31T03:29:12.822Z,21.21
2018-12-31T03:29:44.429Z,21.19
2018-12-31T03:30:16.051Z,21.17
2018-12-31T03:30:47.648Z,21.17
2018-12-31T03:31:19.243Z,21.17
2018-12-31T03:31:50.839Z,21.15
2018-12-31T03:32:22.472Z,21.11
2018-12-31T03:32:54.085Z,21.12
2018-12-31T03:33:25.691Z,21.10
2018-12-31T03:33:57.289Z,21.10
2018-12-31T03:34:28.896Z,21.08
2018-12-31T03:35:00.486Z,21.07
2018-12-31T03:35:32.101Z,21.05
2018-12-31T03:36:03.706Z,21.04
2018-12-31T03:36:35.311Z,21.03
2018-12-31T03:37:06.905Z,21.02
2018-12-31T03:37:38.499Z,21.00
2018-12-31T03:38:10.089Z,21.00
2018-12-31T03:38:41.696Z,20.98
2018-12-31T03:39:13.303Z,20.97
2018-12-31T03:39:44.924Z,20.97
2018-12-31T03:40:16.513Z,20.96
2018-12-31T03:40:48.107Z,20.95
2018-12-31T03:41:19.717Z,20.93
2018-12-31T03:41:51.318Z,20.90
2018-12-31T03:42:22.910Z,20.91
2018-12-31T03:42:54.520Z,20.91
2018-12-31T03:43:26.103Z,20.90
2018-12-31T03:43:57.709Z,20.87
2018-12-31T03:44:29.332Z,20.88
2018-12-31T03:45:00.944Z,20.88
2018-12-31T03:45:32.552Z,20.89
2018-12-31T03:46:04.146Z,20.89
2018-12-31T03:46:35.738Z,20.89
2018-12-31T03:47:07.330Z,20.87
2018-12-31T03:47:38.922Z,20.89
2018-12-31T03:48:10.514Z,20.89
2018-12-31T03:48:42.109Z,20.87
2018-12-31T03:49:13.717Z,20.88
2018-12-31T03:49:45.352Z,20.90
2018-12-31T03:50:16.942Z,20.90
2018-12-31T03:50:48.540Z,20.91
2018-12-31T03:51:20.135Z,20.92
2018-12-31T03:51:51.735Z,20.93
2018-12-31T03:52:23.345Z,20.91
2018-12-31T03:52:54.960Z,20.93
2018-12-31T03:53:26.572Z,20.95
2018-12-31T03:53:58.184Z,20.98
2018-12-31T03:54:30.106Z,20.99
2018-12-31T03:55:01.706Z,21.03
2018-12-31T03:55:33.316Z,21.04
2018-12-31T03:56:04.925Z,21.06
2018-12-31T03:56:36.534Z,21.07
2018-12-31T03:57:08.144Z,21.08
2018-12-31T03:57:39.755Z,21.08
2018-12-31T03:58:11.353Z,21.10
2018-12-31T03:58:42.968Z,21.10
2018-12-31T03:59:14.547Z,21.12
2018-12-31T03:59:46.167Z,21.12
2018-12-31T04:00:17.762Z,21.16
2018-12-31T04:00:49.368Z,21.18
2018-12-31T04:01:20.961Z,21.20
2018-12-31T04:01:52.540Z,21.20
2018-12-31T04:02:24.149Z,21.25
2018-12-31T04:02:55.809Z,21.27
2018-12-31T04:03:27.401Z,21.29
2018-12-31T04:03:59.035Z,21.32
2018-12-31T04:04:30.632Z,21.31
2018-12-31T04:05:02.269Z,21.36
2018-12-31T04:05:33.871Z,21.38
2018-12-31T04:06:05.465Z,21.40
2018-12-31T04:06:37.061Z,21.44
2018-12-31T04:07:08.672Z,21.46
2018-12-31T04:07:40.267Z,21.49
2018-12-31T04:08:11.864Z,21.52
2018-12-31T04:08:43.476Z,21.55
2018-12-31T04:09:15.071Z,21.60
2018-12-31T04:09:46.940Z,21.61
2018-12-31T04:10:18.531Z,21.64
2018-12-31T04:10:50.133Z,21.65
2018-12-31T04:11:21.723Z,21.67
2018-12-31T04:11:53.318Z,21.67
2018-12-31T04:12:24.922Z,21.70
2018-12-31T04:12:56.514Z,21.69
2018-12-31T04:13:28.124Z,21.70
2018-12-31T04:13:59.733Z,21.70
2018-12-31T04:14:31.336Z,21.71
2018-12-31T04:15:02.972Z,21.73
2018-12-31T04:15:34.577Z,21.75
2018-12-31T04:16:06.176Z,21.73
2018-12-31T04:16:37.773Z,21.74
2018-12-31T04:17:09.367Z,21.75
2018-12-31T04:17:40.971Z,21.76
2018-12-31T04:18:12.566Z,21.75
2018-12-31T04:18:44.177Z,21.76
2018-12-31T04:19:15.760Z,21.76
2018-12-31T04:19:47.353Z,21.77
2018-12-31T04:20:18.978Z,21.74
2018-12-31T04:20:50.587Z,21.78
2018-12-31T04:21:22.196Z,21.76
2018-12-31T04:21:53.794Z,21.76
2018-12-31T04:22:25.399Z,21.75
2018-12-31T04:22:56.994Z,21.76
2018-12-31T04:23:28.776Z,21.75
2018-12-31T04:24:00.233Z,21.74
2018-12-31T04:24:31.845Z,21.75
2018-12-31T04:25:03.435Z,21.74
2018-12-31T04:25:35.029Z,21.75
2018-12-31T04:26:06.630Z,21.74
2018-12-31T04:26:38.214Z,21.74
2018-12-31T04:27:09.819Z,21.73
2018-12-31T04:27:41.415Z,21.71
2018-12-31T04:28:12.996Z,21.69
2018-12-31T04:28:44.589Z,21.67
2018-12-31T04:29:16.201Z,21.66
2018-12-31T04:29:47.802Z,21.65
2018-12-31T04:30:19.431Z,21.64
2018-12-31T04:30:51.025Z,21.63
2018-12-31T04:31:22.632Z,21.62
2018-12-31T04:31:54.549Z,21.59
2018-12-31T04:32:27.218Z,21.60
2018-12-31T04:32:58.810Z,21.60
2018-12-31T04:33:30.407Z,21.60
2018-12-31T04:34:02.041Z,21.58
2018-12-31T04:34:33.647Z,21.58
2018-12-31T04:35:05.240Z,21.55
2018-12-31T04:35:36.852Z,21.53
2018-12-31T04:36:08.481Z,21.52
2018-12-31T04:36:40.114Z,21.51
2018-12-31T04:37:11.710Z,21.50
2018-12-31T04:37:43.808Z,21.50
2018-12-31T04:38:15.416Z,21.49
2018-12-31T04:38:47.011Z,21.47
2018-12-31T04:39:18.619Z,21.47
2018-12-31T04:39:50.224Z,21.46
2018-12-31T04:40:21.846Z,21.45
2018-12-31T04:40:53.482Z,21.43
2018-12-31T04:41:25.089Z,21.40
2018-12-31T04:41:56.700Z,21.39
2018-12-31T04:42:28.294Z,21.37
2018-12-31T04:42:59.905Z,21.33
2018-12-31T04:43:31.498Z,21.33
2018-12-31T04:44:03.089Z,21.32
2018-12-31T04:44:34.683Z,21.31
2018-12-31T04:45:06.284Z,21.28
2018-12-31T04:45:37.924Z,21.27
2018-12-31T04:46:09.518Z,21.26
2018-12-31T04:46:41.119Z,21.24
2018-12-31T04:47:12.714Z,21.22
2018-12-31T04:47:44.319Z,21.19
2018-12-31T04:48:15.913Z,21.20
2018-12-31T04:48:47.521Z,21.18
2018-12-31T04:49:19.123Z,21.17
2018-12-31T04:49:50.719Z,21.16
2018-12-31T04:50:22.351Z,21.16
2018-12-31T04:50:53.983Z,21.17
2018-12-31T04:51:25.597Z,21.15
2018-12-31T04:51:57.198Z,21.14
2018-12-31T04:52:28.809Z,21.13
2018-12-31T04:53:00.420Z,21.12
2018-12-31T04:53:32.016Z,21.11
2018-12-31T04:54:03.624Z,21.10
2018-12-31T04:54:35.228Z,21.08
2018-12-31T04:55:06.827Z,21.08
2018-12-31T04:55:44.394Z,21.07
2018-12-31T04:56:10.097Z,21.03
2018-12-31T04:56:41.694Z,21.04
2018-12-31T04:57:13.307Z,21.01
2018-12-31T04:57:44.902Z,21.00
2018-12-31T04:58:22.921Z,20.98
2018-12-31T04:58:48.162Z,20.96
2018-12-31T04:59:19.763Z,20.96
2018-12-31T04:59:51.369Z,20.96
2018-12-31T05:00:22.977Z,20.98
2018-12-31T05:00:54.606Z,20.96
2018-12-31T05:01:26.201Z,20.99
2018-12-31T05:01:57.798Z,20.99
2018-12-31T05:02:29.389Z,21.00
2018-12-31T05:03:00.981Z,20.98
2018-12-31T05:03:32.575Z,21.00
2018-12-31T05:04:04.185Z,21.00
2018-12-31T05:04:35.796Z,20.99
2018-12-31T05:05:07.398Z,20.98
2018-12-31T05:05:39.004Z,20.98
2018-12-31T05:06:10.636Z,20.96
2018-12-31T05:06:42.242Z,20.96
2018-12-31T05:07:13.847Z,20.95
2018-12-31T05:07:45.451Z,20.94
2018-12-31T05:08:17.046Z,20.93
2018-12-31T05:08:48.639Z,20.93
2018-12-31T05:09:20.249Z,20.90
2018-12-31T05:09:51.832Z,20.89
2018-12-31T05:10:23.429Z,20.87
2018-12-31T05:10:55.049Z,20.87
2018-12-31T05:11:26.643Z,20.87
2018-12-31T05:11:58.238Z,20.85
2018-12-31T05:12:29.851Z,20.75
2018-12-31T05:13:01.456Z,20.83
2018-12-31T05:13:33.066Z,20.85
2018-12-31T05:14:04.662Z,20.83
2018-12-31T05:14:36.257Z,20.82
2018-12-31T05:15:07.857Z,20.81
2018-12-31T05:15:39.466Z,20.79
2018-12-31T05:16:11.091Z,20.79
2018-12-31T05:16:42.699Z,20.78
2018-12-31T05:17:14.293Z,20.77
2018-12-31T05:17:45.876Z,20.76
2018-12-31T05:18:17.470Z,20.75
2018-12-31T05:18:49.063Z,20.73
2018-12-31T05:19:20.672Z,20.71
2018-12-31T05:19:52.273Z,20.70
2018-12-31T05:20:23.854Z,20.68
2018-12-31T05:20:55.826Z,20.66
2018-12-31T05:21:27.421Z,20.66
2018-12-31T05:21:59.003Z,20.65
2018-12-31T05:22:30.598Z,20.64
2018-12-31T05:23:02.175Z,20.64
2018-12-31T05:23:33.764Z,20.64
2018-12-31T05:24:05.358Z,20.64
2018-12-31T05:24:36.956Z,20.65
2018-12-31T05:25:08.559Z,20.66
2018-12-31T05:25:40.161Z,20.68
2018-12-31T05:26:11.800Z,20.70
2018-12-31T05:26:43.403Z,20.73
2018-12-31T05:27:14.988Z,20.77
2018-12-31T05:27:46.592Z,20.80
2018-12-31T05:28:18.216Z,20.83
2018-12-31T05:28:49.796Z,20.87
2018-12-31T05:29:21.390Z,20.90
2018-12-31T05:29:53.036Z,20.94
2018-12-31T05:30:24.652Z,20.97
2018-12-31T05:30:56.236Z,20.98
2018-12-31T05:31:27.852Z,21.02
2018-12-31T05:32:00.243Z,21.05
2018-12-31T05:32:31.838Z,21.06
2018-12-31T05:33:03.430Z,21.08
2018-12-31T05:33:35.040Z,21.12
2018-12-31T05:34:06.646Z,21.15
2018-12-31T05:34:38.232Z,21.18
2018-12-31T05:35:09.829Z,21.20
2018-12-31T05:35:41.422Z,21.24
2018-12-31T05:36:13.056Z,21.27
2018-12-31T05:36:44.662Z,21.28
2018-12-31T05:37:16.258Z,21.35
2018-12-31T05:37:47.859Z,21.37
2018-12-31T05:38:19.457Z,21.41
2018-12-31T05:38:51.069Z,21.46
2018-12-31T05:39:22.680Z,21.50
2018-12-31T05:39:54.278Z,21.54
2018-12-31T05:40:25.880Z,21.55
2018-12-31T05:40:57.463Z,21.58
2018-12-31T05:41:29.081Z,21.61
2018-12-31T05:42:00.673Z,21.64
2018-12-31T05:42:32.298Z,21.67
2018-12-31T05:43:04.226Z,21.68
2018-12-31T05:43:35.818Z,21.69
2018-12-31T05:44:07.406Z,21.72
2018-12-31T05:44:39.012Z,21.74
2018-12-31T05:45:10.610Z,21.77
2018-12-31T05:45:42.216Z,21.79
2018-12-31T05:46:13.843Z,21.84
2018-12-31T05:46:45.437Z,21.88
2018-12-31T05:47:17.040Z,21.89
2018-12-31T05:47:48.634Z,21.90
2018-12-31T05:48:20.230Z,21.90
2018-12-31T05:48:51.836Z,21.93
2018-12-31T05:49:23.430Z,21.95
2018-12-31T05:49:55.026Z,21.96
2018-12-31T05:50:26.618Z,21.97
2018-12-31T05:50:58.200Z,21.99
2018-12-31T05:51:29.840Z,21.99
2018-12-31T05:52:01.423Z,21.98
2018-12-31T05:52:33.018Z,21.96
2018-12-31T05:53:04.627Z,21.98
2018-12-31T05:53:36.221Z,21.97
2018-12-31T05:54:07.830Z,21.96
2018-12-31T05:54:39.441Z,21.93
2018-12-31T05:55:11.047Z,21.93
2018-12-31T05:55:42.645Z,21.91
2018-12-31T05:56:14.256Z,21.91
2018-12-31T05:56:45.883Z,21.90
2018-12-31T05:57:17.464Z,21.88
2018-12-31T05:57:49.053Z,21.86
2018-12-31T05:58:20.659Z,21.85
2018-12-31T05:58:52.272Z,21.85
2018-12-31T05:59:23.870Z,21.82
2018-12-31T05:59:55.463Z,21.81
2018-12-31T06:00:27.068Z,21.80
2018-12-31T06:00:58.676Z,21.79
2018-12-31T06:01:30.311Z,21.78
2018-12-31T06:02:01.908Z,21.76
2018-12-31T06:02:33.506Z,21.76
2018-12-31T06:03:05.114Z,21.74
2018-12-31T06:03:36.713Z,21.72
2018-12-31T06:04:08.305Z,21.70
2018-12-31T06:04:39.912Z,21.68
2018-12-31T06:05:11.500Z,21.66
2018-12-31T06:05:43.095Z,21.66
2018-12-31T06:06:14.694Z,21.66
2018-12-31T06:06:46.323Z,21.65
2018-12-31T06:07:17.919Z,21.64
2018-12-31T06:07:49.510Z,21.61
2018-12-31T06:08:21.106Z,21.58
2018-12-31T06:08:52.707Z,21.56
2018-12-31T06:09:24.297Z,21.53
2018-12-31T06:09:55.904Z,21.53
2018-12-31T06:10:27.539Z,21.52
2018-12-31T06:10:59.153Z,21.50
2018-12-31T06:11:30.779Z,21.50
2018-12-31T06:12:02.409Z,21.49
2018-12-31T06:12:34.006Z,21.47
2018-12-31T06:13:05.587Z,21.45
2018-12-31T06:13:37.177Z,21.43
2018-12-31T06:14:08.770Z,21.41
2018-12-31T06:14:40.384Z,21.41
2018-12-31T06:15:11.996Z,21.39
2018-12-31T06:15:43.598Z,21.38
2018-12-31T06:16:15.207Z,21.38
2018-12-31T06:16:46.825Z,21.36
2018-12-31T06:17:18.430Z,21.35
2018-12-31T06:17:50.015Z,21.34
2018-12-31T06:18:21.613Z,21.34
2018-12-31T06:18:53.210Z,21.30
2018-12-31T06:19:24.818Z,21.31
2018-12-31T06:19:56.413Z,21.29
2018-12-31T06:20:28.005Z,21.30
2018-12-31T06:20:59.613Z,21.28
2018-12-31T06:21:31.208Z,21.32
2018-12-31T06:22:02.826Z,21.31
2018-12-31T06:22:34.512Z,21.31
2018-12-31T06:23:06.123Z,21.31
2018-12-31T06:23:37.727Z,21.30
2018-12-31T06:24:10.555Z,21.29
2018-12-31T06:24:40.979Z,21.27
2018-12-31T06:25:12.582Z,21.26
2018-12-31T06:25:44.172Z,21.25
2018-12-31T06:26:15.773Z,21.26
2018-12-31T06:26:47.398Z,21.25
2018-12-31T06:27:18.998Z,21.24
2018-12-31T06:27:50.608Z,21.22
2018-12-31T06:28:22.244Z,21.21
2018-12-31T06:28:53.838Z,21.19
2018-12-31T06:29:25.431Z,21.19
2018-12-31T06:29:57.055Z,21.18
2018-12-31T06:30:28.660Z,21.15
2018-12-31T06:31:00.249Z,21.14
2018-12-31T06:31:31.861Z,21.12
2018-12-31T06:32:03.472Z,21.12
2018-12-31T06:32:35.086Z,21.09
2018-12-31T06:33:06.664Z,21.09
2018-12-31T06:33:38.272Z,21.07
2018-12-31T06:34:09.867Z,21.06
2018-12-31T06:34:41.486Z,21.02
2018-12-31T06:35:13.091Z,21.03
2018-12-31T06:35:44.685Z,21.00
2018-12-31T06:36:16.292Z,20.99
2018-12-31T06:36:47.889Z,20.98
2018-12-31T06:37:19.516Z,20.96
2018-12-31T06:37:51.109Z,20.64
2018-12-31T06:38:22.702Z,20.92
2018-12-31T06:38:54.292Z,20.91
2018-12-31T06:39:25.913Z,20.89
2018-12-31T06:39:57.574Z,20.88
2018-12-31T06:40:29.170Z,20.87
2018-12-31T06:41:00.768Z,20.88
2018-12-31T06:41:32.352Z,20.86
2018-12-31T06:42:03.976Z,20.85
2018-12-31T06:42:35.588Z,20.84
2018-12-31T06:43:07.201Z,20.83
2018-12-31T06:43:38.799Z,20.82
2018-12-31T06:44:10.402Z,20.78
2018-12-31T06:44:41.990Z,20.78
2018-12-31T06:45:13.582Z,20.77
2018-12-31T06:45:45.177Z,20.76
2018-12-31T06:46:16.770Z,20.74
2018-12-31T06:46:48.459Z,20.76
2018-12-31T06:47:20.092Z,20.78