createdAt,value
2019-02-08T00:10:07.841Z,11.45
2019-02-08T00:12:56.283Z,9.63
2019-02-08T00:15:41.697Z,12.75
2019-02-08T00:24:34.438Z,14.15
2019-02-08T00:27:23.682Z,13.62
2019-02-08T00:30:08.806Z,16.70
2019-02-08T00:42:18.126Z,17.42
2019-02-08T01:34:12.668Z,17.77
2019-02-08T01:37:01.046Z,26.85
2019-02-08T02:29:24.383Z,13.75
2019-02-08T02:41:09.133Z,13.80
2019-02-08T02:43:57.594Z,16.50
2019-02-08T02:46:45.967Z,15.88
2019-02-08T02:49:15.303Z,26.40
2019-02-08T02:52:03.753Z,25.60
2019-02-08T02:54:33.074Z,25.52
2019-02-08T02:57:22.042Z,28.60
2019-02-08T02:59:51.374Z,20.48
2019-02-08T03:02:39.756Z,26.97
2019-02-08T03:11:19.402Z,12.65
2019-02-08T03:14:07.167Z,16.05
2019-02-08T03:17:00.287Z,17.85
2019-02-08T03:22:53.325Z,15.40
2019-02-08T03:25:46.670Z,16.07
2019-02-08T03:31:14.128Z,28.57
2019-02-08T03:34:01.903Z,14.58
2019-02-08T03:36:49.660Z,23.47
2019-02-08T03:45:40.522Z,24.02
2019-02-08T03:51:32.267Z,21.17
2019-02-08T03:57:37.740Z,14.23
2019-02-08T04:03:29.252Z,25.43
2019-02-08T04:05:57.970Z,23.27
2019-02-08T04:08:45.779Z,41.23
2019-02-08T04:11:33.534Z,20.68
2019-02-08T04:17:25.024Z,22.73
2019-02-08T04:19:53.726Z,30.90
2019-02-08T04:22:41.486Z,25.17
2019-02-08T04:25:29.239Z,19.35
2019-02-08T04:28:22.120Z,27.48
2019-02-08T04:34:31.168Z,35.43
2019-02-08T04:37:19.554Z,24.52
2019-02-08T04:52:33.119Z,25.77
2019-02-08T04:55:26.235Z,28.10
2019-02-08T05:01:17.823Z,30.27
2019-02-08T05:07:09.230Z,29.10
2019-02-08T05:15:42.243Z,33.78
2019-02-08T05:18:30.016Z,34.70
2019-02-08T05:20:59.349Z,31.17
2019-02-08T05:23:47.722Z,29.65
2019-02-08T05:29:59.778Z,19.75
2019-02-08T05:39:11.350Z,23.10
2019-02-08T05:41:56.806Z,23.85
2019-02-08T06:18:22.973Z,21.75
2019-02-08T06:21:11.348Z,22.67
2019-02-08T06:26:45.417Z,24.67
2019-02-08T06:29:31.953Z,22.22
2019-02-08T06:32:18.487Z,30.52
2019-02-08T06:35:03.947Z,21.85
2019-02-08T06:47:02.322Z,14.45
2019-02-08T06:49:50.718Z,19.67
2019-02-08T06:55:25.366Z,10.70
2019-02-08T07:23:02.452Z,12.50
2019-02-08T07:32:01.794Z,7.78
2019-02-08T07:34:48.738Z,7.72
2019-02-08T07:37:35.778Z,7.05
2019-02-08T07:40:16.762Z,6.42
2019-02-08T07:43:02.781Z,7.45
2019-02-08T07:45:50.791Z,5.58
2019-02-08T07:48:39.954Z,9.33
2019-02-08T07:51:23.880Z,4.58
2019-02-08T07:54:15.107Z,7.35
2019-02-08T07:56:55.846Z,8.18
2019-02-08T07:59:51.486Z,3.25
2019-02-08T08:02:54.818Z,7.35
2019-02-08T08:05:45.751Z,4.92
2019-02-08T08:08:39.619Z,6.08
2019-02-08T08:11:23.194Z,3.90
2019-02-08T08:14:06.698Z,6.97
2019-02-08T08:16:53.775Z,4.12
2019-02-08T08:19:54.162Z,6.42
2019-02-08T08:25:49.695Z,5.33
2019-02-08T08:28:46.636Z,6.25
2019-02-08T08:44:14.166Z,2.65
2019-02-08T08:47:19.510Z,3.92
2019-02-08T08:50:31.343Z,5.90
2019-02-08T08:53:43.946Z,1.42
2019-02-08T08:59:53.471Z,1.65
2019-02-08T09:02:37.819Z,8.80
2019-02-08T09:08:59.453Z,1.32
2019-02-08T09:14:59.856Z,8.63
2019-02-08T09:17:46.419Z,5.03
2019-02-08T09:20:58.726Z,6.17
2019-02-08T09:24:33.291Z,1.25
2019-02-08T09:27:44.995Z,2.22
2019-02-08T09:30:33.672Z,2.33
2019-02-08T09:33:45.266Z,1.50
2019-02-08T09:36:47.403Z,0.80
2019-02-08T09:39:58.880Z,1.50
2019-02-08T09:43:10.611Z,0.70
2019-02-08T09:45:56.759Z,1.17
2019-02-08T09:49:06.864Z,3.05
2019-02-08T09:52:19.846Z,1.77
2019-02-08T09:55:33.238Z,0.85
2019-02-08T09:58:38.015Z,1.35
2019-02-08T10:01:41.765Z,3.83
2019-02-08T10:04:59.558Z,0.62
2019-02-08T10:08:17.247Z,1.50
2019-02-08T10:11:15.996Z,0.60
2019-02-08T10:14:48.831Z,3.37
2019-02-08T10:18:00.975Z,4.80
2019-02-08T10:21:14.527Z,1.60
2019-02-08T10:24:07.003Z,0.50
2019-02-08T10:27:16.238Z,0.65
2019-02-08T10:30:00.599Z,2.25
2019-02-08T10:32:57.410Z,0.90
2019-02-08T10:35:45.279Z,3.15
2019-02-08T10:38:33.070Z,1.87
2019-02-08T10:41:30.749Z,0.57
2019-02-08T10:44:39.991Z,0.82
2019-02-08T10:47:51.707Z,1.37
2019-02-08T10:50:39.486Z,0.50
2019-02-08T10:56:30.918Z,0.72
2019-02-08T10:59:29.043Z,5.55
2019-02-08T11:05:26.510Z,1.10
2019-02-08T11:08:33.038Z,0.50
2019-02-08T11:12:07.622Z,0.90
2019-02-08T11:18:43.644Z,0.53
2019-02-08T11:21:32.045Z,1.52
2019-02-08T11:24:21.710Z,0.60
2019-02-08T11:26:51.256Z,6.47
2019-02-08T11:29:20.801Z,0.60
2019-02-08T11:31:50.257Z,5.00
2019-02-08T11:34:19.661Z,8.15
2019-02-08T11:37:08.336Z,1.45
2019-02-08T11:39:37.781Z,0.93
2019-02-08T11:42:26.277Z,0.50
2019-02-08T11:44:55.719Z,0.68
2019-02-08T11:47:25.149Z,2.87
2019-02-08T11:49:54.592Z,0.50
2019-02-08T11:52:23.965Z,0.90
2019-02-08T11:54:53.404Z,0.53
2019-02-08T11:57:22.766Z,0.50
2019-02-08T11:59:52.137Z,1.87
2019-02-08T12:02:21.588Z,0.42
2019-02-08T12:04:50.956Z,0.60
2019-02-08T12:07:19.776Z,11.93
2019-02-08T12:09:48.545Z,5.75
2019-02-08T12:12:17.916Z,0.70
2019-02-08T12:14:47.305Z,0.65
2019-02-08T12:17:16.675Z,0.78
2019-02-08T12:19:46.120Z,4.03
2019-02-08T12:22:14.860Z,8.48
2019-02-08T12:24:43.672Z,1.32
2019-02-08T12:27:12.415Z,0.80
2019-02-08T12:29:41.904Z,1.05
2019-02-08T12:32:11.362Z,0.65
2019-02-08T12:34:40.805Z,0.50
2019-02-08T12:37:10.252Z,0.78
2019-02-08T12:39:39.617Z,0.60
2019-02-08T12:42:08.991Z,0.40
2019-02-08T12:44:38.432Z,0.50
2019-02-08T12:47:07.807Z,0.50
2019-02-08T12:49:37.248Z,0.40
2019-02-08T12:52:06.617Z,0.50
2019-02-08T12:54:36.073Z,0.50
2019-02-08T12:57:05.453Z,0.50
2019-02-08T12:59:34.893Z,0.50
2019-02-08T13:02:04.265Z,1.57
2019-02-08T13:04:33.713Z,0.50
2019-02-08T13:07:03.155Z,0.45
2019-02-08T13:09:32.593Z,0.62
2019-02-08T13:12:01.956Z,0.40
2019-02-08T13:14:31.421Z,3.22
2019-02-08T13:17:00.784Z,2.05
2019-02-08T13:19:30.226Z,0.60
2019-02-08T13:21:59.596Z,0.57
2019-02-08T13:24:29.050Z,1.05
2019-02-08T13:26:58.526Z,0.62
2019-02-08T13:29:28.067Z,0.60
2019-02-08T13:31:57.527Z,0.40
2019-02-08T13:34:26.906Z,0.60
2019-02-08T13:36:56.348Z,0.70
2019-02-08T13:39:25.730Z,1.87
2019-02-08T13:41:55.201Z,0.50
2019-02-08T13:44:24.598Z,0.50
2019-02-08T13:46:54.041Z,0.50
2019-02-08T13:49:23.412Z,1.35
2019-02-08T13:51:52.785Z,0.53
2019-02-08T13:54:22.176Z,0.75
2019-02-08T13:56:51.628Z,4.42
2019-02-08T13:59:20.996Z,0.82
2019-02-08T14:02:09.409Z,1.02
2019-02-08T14:04:38.855Z,0.50
2019-02-08T14:07:08.293Z,0.82
2019-02-08T14:09:37.732Z,1.40
2019-02-08T14:12:07.100Z,0.50
2019-02-08T14:14:36.465Z,1.67
2019-02-08T14:17:06.168Z,3.27
2019-02-08T14:19:35.619Z,0.78
2019-02-08T14:22:05.205Z,1.77
2019-02-08T14:24:34.648Z,2.98
2019-02-08T14:27:08.543Z,2.80
2019-02-08T14:29:35.115Z,0.50
2019-02-08T14:32:04.033Z,0.70
2019-02-08T14:34:32.984Z,1.27
2019-02-08T14:37:02.473Z,2.90
2019-02-08T14:39:31.855Z,1.30
2019-02-08T14:42:01.309Z,0.88
2019-02-08T14:44:30.759Z,0.68
2019-02-08T14:47:00.216Z,0.65
2019-02-08T14:49:29.694Z,0.70
2019-02-08T14:51:59.140Z,0.60
2019-02-08T14:54:28.582Z,1.55
2019-02-08T14:56:58.038Z,0.50
2019-02-08T14:59:27.488Z,0.60
2019-02-08T15:01:56.304Z,0.60
2019-02-08T15:04:25.041Z,0.60
2019-02-08T15:06:54.480Z,1.12
2019-02-08T15:09:23.942Z,1.15
2019-02-08T15:11:53.386Z,1.17
2019-02-08T15:14:22.838Z,1.10
2019-02-08T15:17:11.317Z,3.05
2019-02-08T15:19:40.689Z,0.62
2019-02-08T15:22:29.112Z,1.67
2019-02-08T15:24:58.507Z,1.10
2019-02-08T15:27:47.001Z,0.90
2019-02-08T15:30:21.584Z,0.88
2019-02-08T15:33:10.088Z,2.40
2019-02-08T15:35:39.475Z,0.80
2019-02-08T15:38:27.347Z,1.35
2019-02-08T15:41:20.540Z,0.60
2019-02-08T15:43:49.986Z,0.50
2019-02-08T15:46:19.553Z,0.70
2019-02-08T15:48:48.987Z,2.85
2019-02-08T15:51:37.478Z,3.05
2019-02-08T16:31:09.589Z,0.90
2019-02-08T16:33:39.020Z,9.40
2019-02-08T16:36:08.617Z,3.47
2019-02-08T16:38:56.479Z,0.75
2019-02-08T16:41:44.952Z,5.75
2019-02-08T16:47:18.629Z,1.57
2019-02-08T16:49:47.436Z,1.10
2019-02-08T16:52:35.226Z,0.85
2019-02-08T16:55:05.665Z,0.95
2019-02-08T16:57:53.445Z,7.12
2019-02-08T17:00:23.564Z,5.03
2019-02-08T17:03:11.421Z,0.95
2019-02-08T17:05:59.281Z,1.05
2019-02-08T17:11:42.737Z,3.87
2019-02-08T17:14:11.484Z,0.80
2019-02-08T17:19:59.557Z,2.70
2019-02-08T17:28:49.793Z,1.25
2019-02-08T17:31:18.608Z,4.00
2019-02-08T17:34:06.386Z,9.65
2019-02-08T17:36:54.241Z,3.33
2019-02-08T17:39:47.369Z,1.25
2019-02-08T17:42:31.825Z,4.80
2019-02-08T17:48:15.081Z,3.72
2019-02-08T17:53:42.925Z,0.65
2019-02-08T17:56:30.702Z,1.00
2019-02-08T17:59:23.791Z,0.70
2019-02-08T18:05:05.520Z,3.17
2019-02-08T18:07:53.313Z,2.15
2019-02-08T18:10:46.367Z,2.80
2019-02-08T18:16:37.885Z,0.70
2019-02-08T18:22:19.542Z,1.50
2019-02-08T18:25:07.397Z,4.37
2019-02-08T18:27:36.773Z,3.27
2019-02-08T18:30:25.284Z,4.60
2019-02-08T18:32:54.649Z,0.93
2019-02-08T18:35:43.056Z,2.05
2019-02-08T18:44:22.980Z,6.37
2019-02-08T18:47:11.386Z,0.70
2019-02-08T18:52:45.640Z,1.57
2019-02-08T18:55:15.104Z,1.47
2019-02-08T18:58:03.508Z,1.05
2019-02-08T19:22:10.243Z,3.17
2019-02-08T19:24:58.645Z,1.50
2019-02-08T19:27:47.129Z,1.00
2019-02-08T19:39:31.714Z,4.65
2019-02-08T19:42:20.151Z,1.50
2019-02-08T19:44:49.617Z,7.42
2019-02-08T19:47:38.048Z,13.20
2019-02-08T19:50:08.343Z,2.75
2019-02-08T19:52:56.849Z,2.60
2019-02-08T20:08:00.516Z,2.10
2019-02-08T20:13:38.217Z,10.13
2019-02-08T20:22:31.456Z,1.00
2019-02-08T20:25:00.882Z,3.15
2019-02-08T20:27:49.383Z,1.98
2019-02-08T20:42:57.193Z,2.70
2019-02-08T20:45:28.628Z,2.70
2019-02-08T20:47:59.502Z,3.22
2019-02-08T20:50:29.478Z,1.60
2019-02-08T20:53:17.923Z,1.77
2019-02-08T20:55:47.384Z,4.10
2019-02-08T20:58:36.284Z,2.58
2019-02-08T21:01:24.718Z,2.60
2019-02-08T21:06:59.610Z,1.10
2019-02-08T21:09:48.123Z,3.22
2019-02-08T21:12:36.633Z,6.67
2019-02-08T21:18:12.189Z,2.87
2019-02-08T21:20:42.768Z,1.82
2019-02-08T21:23:31.217Z,1.37
2019-02-08T21:29:22.896Z,1.85
2019-02-08T21:31:52.301Z,1.57
2019-02-08T21:59:06.096Z,14.95
2019-02-08T22:01:52.632Z,5.10
2019-02-08T22:04:41.082Z,3.50
2019-02-08T22:07:31.041Z,3.25
2019-02-08T22:10:19.651Z,8.08
2019-02-08T22:25:25.268Z,4.00
2019-02-08T22:28:13.784Z,8.38
2019-02-08T22:36:54.164Z,4.03
2019-02-08T22:39:42.584Z,7.17
2019-02-08T22:48:21.896Z,6.47
2019-02-08T22:50:51.297Z,8.53
2019-02-08T22:53:20.689Z,7.35
2019-02-08T22:56:09.202Z,1.67
2019-02-08T22:58:57.689Z,4.47
2019-02-08T23:16:52.976Z,11.57
2019-02-08T23:19:41.449Z,15.13
2019-02-08T23:22:10.814Z,2.95
2019-02-08T23:24:59.372Z,3.58
2019-02-08T23:27:47.856Z,8.68
2019-02-08T23:43:08.566Z,14.10
