createdAt,value
2023-06-10T00:00:21.679Z,2.37
2023-06-10T00:02:48.361Z,2.17
2023-06-10T00:05:17.355Z,2.30
2023-06-10T00:07:43.976Z,2.40
2023-06-10T00:10:11.703Z,2.27
2023-06-10T00:12:39.429Z,1.90
2023-06-10T00:15:07.848Z,2.60
2023-06-10T00:17:34.962Z,2.10
2023-06-10T00:20:04.667Z,2.20
2023-06-10T00:22:33.225Z,2.37
2023-06-10T00:24:59.830Z,2.17
2023-06-10T00:27:32.104Z,2.30
2023-06-10T00:29:58.739Z,2.30
2023-06-10T00:32:25.449Z,2.00
2023-06-10T00:34:52.062Z,2.20
2023-06-10T00:37:18.661Z,2.40
2023-06-10T00:39:45.630Z,2.40
2023-06-10T00:42:12.279Z,2.50
2023-06-10T00:44:38.874Z,2.20
2023-06-10T00:47:06.768Z,2.70
2023-06-10T00:49:34.007Z,2.50
2023-06-10T00:52:00.702Z,2.87
2023-06-10T00:54:27.830Z,2.53
2023-06-10T00:56:55.558Z,2.73
2023-06-10T00:59:22.268Z,3.13
2023-06-10T01:01:49.277Z,2.47
2023-06-10T01:04:20.694Z,2.43
2023-06-10T01:07:02.818Z,2.80
2023-06-10T01:09:38.765Z,2.80
2023-06-10T01:12:20.870Z,2.37
2023-06-10T01:14:49.800Z,2.43
2023-06-10T01:17:17.808Z,2.90
2023-06-10T01:19:45.493Z,2.43
2023-06-10T01:22:16.953Z,2.73
2023-06-10T01:24:44.546Z,2.40
2023-06-10T01:27:15.484Z,2.93
2023-06-10T01:29:49.335Z,3.00
2023-06-10T01:32:24.993Z,2.27
2023-06-10T01:34:52.595Z,2.80
2023-06-10T01:37:21.957Z,2.60
2023-06-10T01:39:50.455Z,2.83
2023-06-10T01:42:18.075Z,3.00
2023-06-10T01:44:44.735Z,3.10
2023-06-10T01:47:11.333Z,3.13
2023-06-10T01:49:38.070Z,3.07
2023-06-10T01:52:05.128Z,3.00
2023-06-10T01:54:32.217Z,3.03
2023-06-10T01:56:58.826Z,2.70
2023-06-10T01:59:25.463Z,2.83
2023-06-10T02:01:52.156Z,2.77
2023-06-10T02:04:19.084Z,3.43
2023-06-10T02:06:46.422Z,3.20
2023-06-10T02:09:13.057Z,3.27
2023-06-10T02:11:39.771Z,2.93
2023-06-10T02:14:06.471Z,2.90
2023-06-10T02:16:33.180Z,3.10
2023-06-10T02:19:01.577Z,3.07
2023-06-10T02:21:28.202Z,3.47
2023-06-10T02:23:54.878Z,3.33
2023-06-10T02:26:22.010Z,3.77
2023-06-10T02:28:48.651Z,2.73
2023-06-10T02:31:15.326Z,3.30
2023-06-10T02:33:42.930Z,3.50
2023-06-10T02:36:10.027Z,3.43
2023-06-10T02:38:36.669Z,3.10
2023-06-10T02:41:03.287Z,3.27
2023-06-10T02:43:29.917Z,3.50
2023-06-10T02:45:56.626Z,3.33
2023-06-10T02:48:25.683Z,3.37
2023-06-10T02:50:52.517Z,3.50
2023-06-10T02:53:19.192Z,3.67
2023-06-10T02:55:45.914Z,3.83
2023-06-10T02:58:12.573Z,3.50
2023-06-10T03:00:42.023Z,3.60
2023-06-10T03:03:09.385Z,3.60
2023-06-10T03:05:36.122Z,3.90
2023-06-10T03:08:02.768Z,3.60
2023-06-10T03:10:29.371Z,3.63
2023-06-10T03:12:56.222Z,4.00
2023-06-10T03:15:22.972Z,3.50
2023-06-10T03:17:49.649Z,4.03
2023-06-10T03:20:17.674Z,3.73
2023-06-10T03:22:44.733Z,2.93
2023-06-10T03:25:14.893Z,3.93
2023-06-10T03:27:43.892Z,3.80
2023-06-10T03:30:11.361Z,3.90
2023-06-10T03:32:38.566Z,4.27
2023-06-10T03:35:05.868Z,4.60
2023-06-10T03:37:32.515Z,4.27
2023-06-10T03:39:59.173Z,4.60
2023-06-10T03:42:25.987Z,4.07
2023-06-10T03:44:53.081Z,4.07
2023-06-10T03:47:19.841Z,4.27
2023-06-10T03:49:46.572Z,4.67
2023-06-10T03:52:13.276Z,4.70
2023-06-10T03:54:39.870Z,4.80
2023-06-10T03:57:07.054Z,4.47
2023-06-10T03:59:33.715Z,4.50
2023-06-10T04:02:01.323Z,5.27
2023-06-10T04:04:28.265Z,4.93
2023-06-10T04:06:54.889Z,4.00
2023-06-10T04:09:21.700Z,4.20
2023-06-10T04:11:49.089Z,4.50
2023-06-10T04:14:16.201Z,3.93
2023-06-10T04:16:43.894Z,4.40
2023-06-10T04:19:10.654Z,3.70
2023-06-10T04:21:37.522Z,3.23
2023-06-10T04:24:04.619Z,3.43
2023-06-10T04:26:31.413Z,3.73
2023-06-10T04:28:58.015Z,4.13
2023-06-10T04:31:24.721Z,4.70
2023-06-10T04:33:51.373Z,4.50
2023-06-10T04:36:17.980Z,3.73
2023-06-10T04:38:44.843Z,3.67
2023-06-10T04:41:11.510Z,3.80
2023-06-10T04:43:38.141Z,3.90
2023-06-10T04:46:08.970Z,4.40
2023-06-10T04:48:36.760Z,3.50
2023-06-10T04:51:03.534Z,4.60
2023-06-10T04:53:30.150Z,4.67
2023-06-10T04:55:58.518Z,4.53
2023-06-10T04:58:25.356Z,4.33
2023-06-10T05:00:52.014Z,3.93
2023-06-10T05:03:18.737Z,3.73
2023-06-10T05:05:45.741Z,4.13
2023-06-10T05:08:12.392Z,4.10
2023-06-10T05:10:39.080Z,3.70
2023-06-10T05:13:05.768Z,3.57
2023-06-10T05:15:32.485Z,3.53
2023-06-10T05:17:59.595Z,3.83
2023-06-10T05:20:26.880Z,3.93
2023-06-10T05:22:53.515Z,3.80
2023-06-10T05:25:20.468Z,4.07
2023-06-10T05:27:47.116Z,3.57
2023-06-10T05:30:14.221Z,3.63
2023-06-10T05:32:40.854Z,3.20
2023-06-10T05:35:08.211Z,3.33
2023-06-10T05:37:37.799Z,3.13
2023-06-10T05:40:05.509Z,3.20
2023-06-10T05:42:32.185Z,3.03
2023-06-10T05:44:58.846Z,2.97
2023-06-10T05:47:25.623Z,2.83
2023-06-10T05:49:52.780Z,3.43
2023-06-10T05:52:19.849Z,3.13
2023-06-10T05:54:46.611Z,2.97
2023-06-10T05:57:13.585Z,3.03
2023-06-10T05:59:40.165Z,2.67
2023-06-10T06:02:07.049Z,3.33
2023-06-10T06:04:33.799Z,2.83
2023-06-10T06:07:00.602Z,3.20
2023-06-10T06:09:27.297Z,3.47
2023-06-10T06:11:54.323Z,2.87
2023-06-10T06:14:21.001Z,2.57
2023-06-10T06:16:47.641Z,3.07
2023-06-10T06:19:14.286Z,3.47
2023-06-10T06:21:40.920Z,3.70
2023-06-10T06:24:08.106Z,3.10
2023-06-10T06:26:34.804Z,4.13
2023-06-10T06:29:01.442Z,4.20
2023-06-10T06:31:28.085Z,3.90
2023-06-10T06:33:54.772Z,4.70
2023-06-10T06:36:21.376Z,4.67
2023-06-10T06:38:47.978Z,4.33
2023-06-10T06:41:14.593Z,3.57
2023-06-10T06:43:41.243Z,3.80
2023-06-10T06:46:07.923Z,3.77
2023-06-10T06:48:34.631Z,4.17
2023-06-10T06:51:01.325Z,4.17
2023-06-10T06:53:30.118Z,3.63
2023-06-10T06:55:58.467Z,3.93
2023-06-10T06:58:25.075Z,4.20
2023-06-10T07:00:51.795Z,4.23
2023-06-10T07:03:18.483Z,4.17
2023-06-10T07:05:45.174Z,4.17
2023-06-10T07:08:12.994Z,3.90
2023-06-10T07:10:39.637Z,4.03
2023-06-10T07:13:06.259Z,3.72
2023-06-10T07:15:33.775Z,3.85
2023-06-10T07:18:00.575Z,3.90
2023-06-10T07:20:27.255Z,3.85
2023-06-10T07:22:54.380Z,3.30
2023-06-10T07:25:21.042Z,3.60
2023-06-10T07:27:47.618Z,3.92
2023-06-10T07:30:14.441Z,3.80
2023-06-10T07:32:41.148Z,3.50
2023-06-10T07:35:11.349Z,3.30
2023-06-10T07:37:38.550Z,3.45
2023-06-10T07:40:05.884Z,3.47
2023-06-10T07:42:37.308Z,3.40
2023-06-10T07:45:05.274Z,3.05
2023-06-10T07:47:34.209Z,2.95
2023-06-10T07:50:01.273Z,2.97
2023-06-10T07:52:29.566Z,2.90
2023-06-10T07:54:56.194Z,3.72
2023-06-10T07:57:23.098Z,3.33
2023-06-10T07:59:49.973Z,3.13
2023-06-10T08:02:16.586Z,2.88
2023-06-10T08:04:43.278Z,3.15
2023-06-10T08:07:09.939Z,2.53
2023-06-10T08:09:36.597Z,3.05
2023-06-10T08:12:03.523Z,2.78
2023-06-10T08:14:30.225Z,2.97
2023-06-10T08:16:57.125Z,2.67
2023-06-10T08:19:23.783Z,3.00
2023-06-10T08:21:50.827Z,2.97
2023-06-10T08:24:19.696Z,3.33
2023-06-10T08:26:46.482Z,2.90
2023-06-10T08:29:13.624Z,2.85
2023-06-10T08:31:44.262Z,3.25
2023-06-10T08:34:11.200Z,3.10
2023-06-10T08:36:37.990Z,2.85
2023-06-10T08:39:04.801Z,3.30
2023-06-10T08:41:35.900Z,3.25
2023-06-10T08:44:19.504Z,3.05
2023-06-10T08:46:46.770Z,2.85
2023-06-10T08:49:21.996Z,3.00
2023-06-10T08:51:52.072Z,3.42
2023-06-10T08:54:26.202Z,2.92
2023-06-10T08:56:56.438Z,3.25
2023-06-10T08:59:23.319Z,3.65
2023-06-10T09:01:51.758Z,3.00
2023-06-10T09:04:19.278Z,3.55
2023-06-10T09:06:47.753Z,3.75
2023-06-10T09:09:16.247Z,3.92
2023-06-10T09:11:46.163Z,3.08
2023-06-10T09:14:13.896Z,3.67
2023-06-10T09:16:41.366Z,3.15
2023-06-10T09:19:09.280Z,3.63
2023-06-10T09:21:37.008Z,3.35
2023-06-10T09:24:04.099Z,3.03
2023-06-10T09:26:31.016Z,2.95
2023-06-10T09:29:06.012Z,3.08
2023-06-10T09:31:35.791Z,3.45
2023-06-10T09:34:13.809Z,2.90
2023-06-10T09:36:41.409Z,2.90
2023-06-10T09:39:19.200Z,2.60
2023-06-10T09:41:47.343Z,2.78
2023-06-10T09:44:15.701Z,2.92
2023-06-10T09:46:42.920Z,2.80
2023-06-10T09:49:09.825Z,2.70
2023-06-10T09:51:36.837Z,2.70
2023-06-10T09:54:04.805Z,2.65
2023-06-10T09:56:36.256Z,2.72
2023-06-10T09:59:04.252Z,3.10
2023-06-10T10:01:31.974Z,2.95
2023-06-10T10:03:59.053Z,3.10
2023-06-10T10:06:27.317Z,2.53
2023-06-10T10:08:54.121Z,2.70
2023-06-10T10:11:25.018Z,3.20
2023-06-10T10:13:53.104Z,2.53
2023-06-10T10:16:31.412Z,2.53
2023-06-10T10:19:07.246Z,2.67
2023-06-10T10:21:40.055Z,2.70
2023-06-10T10:24:27.163Z,2.70
2023-06-10T10:26:58.703Z,2.20
2023-06-10T10:29:31.629Z,2.30
2023-06-10T10:32:01.477Z,2.33
2023-06-10T10:34:36.529Z,2.22
2023-06-10T10:37:04.268Z,2.45
2023-06-10T10:39:31.995Z,2.28
2023-06-10T10:41:59.146Z,2.28
2023-06-10T10:44:26.406Z,2.05
2023-06-10T10:46:53.342Z,2.30
2023-06-10T10:49:21.254Z,2.30
2023-06-10T10:52:01.827Z,2.20
2023-06-10T10:54:35.375Z,2.00
2023-06-10T10:57:16.542Z,1.98
2023-06-10T11:00:00.748Z,1.95
2023-06-10T11:02:33.590Z,2.22
2023-06-10T11:05:01.994Z,2.05
2023-06-10T11:07:32.899Z,2.15
2023-06-10T11:10:02.856Z,2.17
2023-06-10T11:12:47.720Z,2.35
2023-06-10T11:15:18.731Z,2.10
2023-06-10T11:18:36.895Z,2.35
2023-06-10T11:21:06.940Z,2.58
2023-06-10T11:23:34.895Z,1.92
2023-06-10T11:26:15.071Z,2.25
2023-06-10T11:29:05.520Z,2.15
2023-06-10T11:31:34.791Z,2.30
2023-06-10T11:34:05.672Z,2.38
2023-06-10T11:36:33.824Z,2.03
2023-06-10T11:39:05.168Z,2.38
2023-06-10T11:41:33.161Z,2.22
2023-06-10T11:44:04.797Z,2.42
2023-06-10T11:46:31.785Z,2.47
2023-06-10T11:49:00.392Z,2.30
2023-06-10T11:51:28.676Z,2.33
2023-06-10T11:53:55.936Z,2.45
2023-06-10T11:56:24.548Z,2.17
2023-06-10T11:58:55.937Z,2.20
2023-06-10T12:01:29.040Z,2.33
2023-06-10T12:04:00.100Z,2.08
2023-06-10T12:06:26.961Z,2.28
2023-06-10T12:08:54.863Z,2.03
2023-06-10T12:11:22.428Z,2.30
2023-06-10T12:13:50.455Z,2.10
2023-06-10T12:16:17.920Z,1.90
2023-06-10T12:18:46.890Z,1.70
2023-06-10T12:21:33.411Z,2.45
2023-06-10T12:24:07.044Z,2.10
2023-06-10T12:26:41.876Z,2.00
2023-06-10T12:29:25.740Z,2.10
2023-06-10T12:32:01.353Z,2.38
2023-06-10T12:34:38.521Z,1.90
2023-06-10T12:37:07.640Z,1.85
2023-06-10T12:39:34.988Z,2.13
2023-06-10T12:42:02.232Z,2.05
2023-06-10T12:44:33.235Z,2.00
2023-06-10T12:47:00.294Z,1.70
2023-06-10T12:49:27.424Z,1.92
2023-06-10T12:51:55.154Z,1.75
2023-06-10T12:54:21.808Z,1.77
2023-06-10T12:56:48.716Z,1.80
2023-06-10T12:59:15.542Z,1.90
2023-06-10T13:01:42.315Z,1.58
2023-06-10T13:04:09.055Z,1.80
2023-06-10T13:06:38.430Z,1.60
2023-06-10T13:09:05.166Z,1.77
2023-06-10T13:11:31.804Z,1.90
2023-06-10T13:13:58.465Z,1.50
2023-06-10T13:16:25.374Z,1.60
2023-06-10T13:18:52.774Z,1.52
2023-06-10T13:21:19.381Z,1.88
2023-06-10T13:23:48.550Z,1.90
2023-06-10T13:26:17.360Z,2.03
2023-06-10T13:28:47.096Z,1.40
2023-06-10T13:31:13.902Z,1.90
2023-06-10T13:33:41.401Z,1.60
2023-06-10T13:36:08.050Z,1.52
2023-06-10T13:38:34.652Z,2.13
2023-06-10T13:41:04.633Z,1.80
2023-06-10T13:43:31.536Z,1.70
2023-06-10T13:45:58.179Z,1.55
2023-06-10T13:48:25.247Z,1.77
2023-06-10T13:50:51.934Z,2.10
2023-06-10T13:53:18.823Z,1.48
2023-06-10T13:55:45.468Z,1.63
2023-06-10T13:58:12.222Z,1.80
2023-06-10T14:00:38.830Z,1.98
2023-06-10T14:03:05.617Z,1.77
2023-06-10T14:05:32.790Z,1.60
2023-06-10T14:07:59.424Z,1.73
2023-06-10T14:10:26.026Z,1.88
2023-06-10T14:12:52.653Z,1.75
2023-06-10T14:15:19.347Z,1.58
2023-06-10T14:17:46.019Z,1.98
2023-06-10T14:20:13.005Z,2.00
2023-06-10T14:22:39.645Z,1.85
2023-06-10T14:25:07.385Z,1.73
2023-06-10T14:27:34.170Z,1.85
2023-06-10T14:30:00.820Z,2.17
2023-06-10T14:32:28.066Z,2.20
2023-06-10T14:34:54.759Z,1.90
2023-06-10T14:37:21.410Z,1.90
2023-06-10T14:39:48.076Z,1.50
2023-06-10T14:42:14.672Z,1.88
2023-06-10T14:44:41.275Z,2.22
2023-06-10T14:47:07.914Z,1.98
2023-06-10T14:49:34.534Z,2.08
2023-06-10T14:52:01.126Z,2.10
2023-06-10T14:54:27.802Z,2.40
2023-06-10T14:56:55.338Z,1.95
2023-06-10T14:59:22.069Z,1.90
2023-06-10T15:01:48.921Z,1.83
2023-06-10T15:04:15.693Z,2.05
2023-06-10T15:06:43.460Z,2.15
2023-06-10T15:09:10.721Z,2.30
2023-06-10T15:11:38.913Z,2.22
2023-06-10T15:14:05.713Z,2.10
2023-06-10T15:16:32.361Z,2.15
2023-06-10T15:18:59.000Z,2.22
2023-06-10T15:21:25.648Z,2.00
2023-06-10T15:23:52.726Z,2.00
2023-06-10T15:26:19.507Z,2.33
2023-06-10T15:28:46.748Z,2.15
2023-06-10T15:31:13.404Z,1.90
2023-06-10T15:33:40.059Z,2.55
2023-06-10T15:36:07.007Z,2.30
2023-06-10T15:38:33.710Z,2.63
2023-06-10T15:41:00.342Z,2.42
2023-06-10T15:43:26.960Z,3.15
2023-06-10T15:45:53.640Z,2.30
2023-06-10T15:48:20.436Z,2.75
2023-06-10T15:50:47.095Z,2.30
2023-06-10T15:53:13.673Z,2.47
2023-06-10T15:55:40.293Z,2.42
2023-06-10T15:58:06.997Z,2.58
2023-06-10T16:00:33.619Z,2.70
2023-06-10T16:03:01.138Z,2.50
2023-06-10T16:05:27.950Z,2.45
2023-06-10T16:07:54.543Z,2.70
2023-06-10T16:10:22.990Z,2.72
2023-06-10T16:12:49.677Z,2.90
2023-06-10T16:15:16.505Z,2.78
2023-06-10T16:17:44.090Z,2.40
2023-06-10T16:20:11.281Z,3.10
2023-06-10T16:22:37.900Z,3.30
2023-06-10T16:25:04.922Z,3.17
2023-06-10T16:27:31.544Z,2.67
2023-06-10T16:29:58.256Z,3.10
2023-06-10T16:32:24.925Z,2.97
2023-06-10T16:34:51.932Z,2.72
2023-06-10T16:37:18.574Z,3.00
2023-06-10T16:39:45.223Z,2.65
2023-06-10T16:42:12.344Z,3.03
2023-06-10T16:44:38.960Z,3.22
2023-06-10T16:47:06.045Z,3.03
2023-06-10T16:49:33.447Z,3.05
2023-06-10T16:52:00.048Z,3.15
2023-06-10T16:54:26.834Z,3.20
2023-06-10T16:56:53.460Z,3.13
2023-06-10T16:59:20.047Z,3.38
2023-06-10T17:01:46.723Z,3.50
2023-06-10T17:04:13.417Z,3.20
2023-06-10T17:06:40.041Z,3.30
2023-06-10T17:09:06.701Z,3.38
2023-06-10T17:11:34.102Z,3.08
2023-06-10T17:14:01.100Z,3.10
2023-06-10T17:16:27.728Z,3.40
2023-06-10T17:18:54.427Z,3.05
2023-06-10T17:21:21.076Z,3.85
2023-06-10T17:23:47.732Z,3.38
2023-06-10T17:26:14.664Z,3.40
2023-06-10T17:28:41.313Z,3.30
2023-06-10T17:31:07.958Z,3.20
2023-06-10T17:33:34.583Z,3.40
2023-06-10T17:36:01.198Z,3.47
2023-06-10T17:38:27.799Z,3.50
2023-06-10T17:40:54.579Z,3.50
2023-06-10T17:43:21.669Z,3.67
2023-06-10T17:45:52.434Z,3.83
2023-06-10T17:48:19.476Z,3.50
2023-06-10T17:50:46.177Z,3.78
2023-06-10T17:53:13.868Z,3.80
2023-06-10T17:55:40.632Z,3.58
2023-06-10T17:58:07.225Z,3.53
2023-06-10T18:00:33.864Z,3.75
2023-06-10T18:03:00.734Z,3.60
2023-06-10T18:05:27.555Z,3.97
2023-06-10T18:07:54.182Z,3.25
2023-06-10T18:10:21.392Z,3.88
2023-06-10T18:12:47.996Z,3.35
2023-06-10T18:15:14.650Z,3.45
2023-06-10T18:17:41.504Z,3.70
2023-06-10T18:20:08.684Z,3.78
2023-06-10T18:22:35.741Z,3.97
2023-06-10T18:25:05.884Z,4.28
2023-06-10T18:27:34.190Z,3.58
2023-06-10T18:30:01.547Z,4.20
2023-06-10T18:32:28.267Z,3.58
2023-06-10T18:34:54.871Z,3.55
2023-06-10T18:37:21.471Z,3.70
2023-06-10T18:39:48.348Z,3.65
2023-06-10T18:42:14.963Z,3.92
2023-06-10T18:44:41.680Z,3.97
2023-06-10T18:47:08.387Z,3.85
2023-06-10T18:49:34.995Z,4.30
2023-06-10T18:52:01.619Z,4.00
2023-06-10T18:54:28.316Z,3.72
2023-06-10T18:56:56.657Z,3.95
2023-06-10T18:59:23.280Z,4.32
2023-06-10T19:01:50.210Z,4.32
2023-06-10T19:04:17.064Z,4.10
2023-06-10T19:06:43.756Z,4.15
2023-06-10T19:09:10.366Z,4.25
2023-06-10T19:11:36.943Z,4.35
2023-06-10T19:14:04.157Z,4.30
2023-06-10T19:16:30.826Z,4.30
2023-06-10T19:18:57.426Z,4.97
2023-06-10T19:21:24.014Z,4.60
2023-06-10T19:23:51.559Z,4.78
2023-06-10T19:26:18.327Z,4.60
2023-06-10T19:28:45.026Z,4.35
2023-06-10T19:31:11.679Z,4.18
2023-06-10T19:33:38.424Z,4.30
2023-06-10T19:36:05.274Z,3.55
2023-06-10T19:38:31.890Z,3.28
2023-06-10T19:40:58.505Z,3.75
2023-06-10T19:43:25.228Z,3.58
2023-06-10T19:45:52.588Z,3.70
2023-06-10T19:48:19.190Z,3.25
2023-06-10T19:50:45.823Z,3.63
2023-06-10T19:53:12.475Z,3.50
2023-06-10T19:55:39.327Z,3.42
2023-06-10T19:58:05.984Z,3.35
2023-06-10T20:00:32.657Z,3.28
2023-06-10T20:02:59.330Z,3.30
2023-06-10T20:05:26.239Z,3.40
2023-06-10T20:07:52.926Z,3.60
2023-06-10T20:10:20.029Z,3.47
2023-06-10T20:12:46.774Z,3.87
2023-06-10T20:15:13.631Z,3.43
2023-06-10T20:17:40.438Z,3.55
2023-06-10T20:20:07.724Z,3.23
2023-06-10T20:22:34.370Z,3.23
2023-06-10T20:25:00.983Z,3.10
2023-06-10T20:27:27.785Z,3.27
2023-06-10T20:29:57.017Z,3.10
2023-06-10T20:32:24.217Z,3.20
2023-06-10T20:34:51.316Z,2.70
2023-06-10T20:37:17.958Z,3.10
2023-06-10T20:39:44.592Z,2.70
2023-06-10T20:42:12.494Z,3.37
2023-06-10T20:44:40.634Z,2.83
2023-06-10T20:47:07.570Z,2.60
2023-06-10T20:49:34.209Z,3.13
2023-06-10T20:52:00.917Z,3.77
2023-06-10T20:54:27.563Z,2.90
2023-06-10T20:56:54.272Z,2.97
2023-06-10T20:59:21.162Z,3.47
2023-06-10T21:01:47.847Z,2.60
2023-06-10T21:04:14.506Z,2.93
2023-06-10T21:06:41.159Z,2.93
2023-06-10T21:09:07.773Z,3.30
2023-06-10T21:11:34.385Z,3.47
2023-06-10T21:14:01.153Z,3.60
2023-06-10T21:16:29.643Z,3.87
2023-06-10T21:18:56.507Z,3.03
2023-06-10T21:21:23.468Z,3.90
2023-06-10T21:23:50.483Z,3.53
2023-06-10T21:26:17.396Z,3.40
2023-06-10T21:28:44.099Z,3.10
2023-06-10T21:31:10.826Z,3.80
2023-06-10T21:33:37.444Z,4.03
2023-06-10T21:36:04.459Z,3.50
2023-06-10T21:38:31.138Z,3.90
2023-06-10T21:40:57.842Z,3.40
2023-06-10T21:43:24.454Z,3.80
2023-06-10T21:45:52.278Z,3.47
2023-06-10T21:48:20.528Z,3.70
2023-06-10T21:50:47.168Z,3.10
2023-06-10T21:53:13.921Z,3.43
2023-06-10T21:55:40.596Z,3.13
2023-06-10T21:58:07.304Z,3.47
2023-06-10T22:00:34.044Z,3.47
2023-06-10T22:03:00.758Z,3.47
2023-06-10T22:05:27.387Z,3.30
2023-06-10T22:07:54.038Z,3.47
2023-06-10T22:10:20.931Z,3.13
2023-06-10T22:12:47.569Z,3.17
2023-06-10T22:15:14.210Z,3.37
2023-06-10T22:17:41.022Z,3.07
2023-06-10T22:20:08.133Z,3.93
2023-06-10T22:22:35.189Z,3.57
2023-06-10T22:25:01.788Z,3.80
2023-06-10T22:27:28.456Z,3.53
2023-06-10T22:29:55.327Z,3.13
2023-06-10T22:32:22.024Z,3.40
2023-06-10T22:34:48.732Z,3.57
2023-06-10T22:37:15.420Z,3.70
2023-06-10T22:39:42.270Z,3.97
2023-06-10T22:42:10.394Z,3.43
2023-06-10T22:44:37.538Z,3.50
2023-06-10T22:47:04.576Z,3.40
2023-06-10T22:49:31.246Z,3.50
2023-06-10T22:51:57.865Z,3.50
2023-06-10T22:54:27.336Z,3.50
2023-06-10T22:56:54.565Z,3.43
2023-06-10T22:59:21.390Z,3.90
2023-06-10T23:01:48.181Z,3.87
2023-06-10T23:04:15.052Z,3.37
2023-06-10T23:06:41.778Z,3.90
2023-06-10T23:09:09.738Z,2.93
2023-06-10T23:11:36.384Z,3.67
2023-06-10T23:14:03.305Z,3.60
2023-06-10T23:16:29.953Z,4.20
2023-06-10T23:18:57.573Z,3.20
2023-06-10T23:21:24.200Z,3.37
2023-06-10T23:23:52.757Z,3.40
2023-06-10T23:26:19.713Z,3.80
2023-06-10T23:28:46.327Z,3.67
2023-06-10T23:31:12.968Z,4.47
2023-06-10T23:33:42.427Z,4.43
2023-06-10T23:36:09.112Z,4.43
2023-06-10T23:38:36.698Z,4.20
2023-06-10T23:41:03.322Z,4.07
2023-06-10T23:43:29.938Z,4.93
2023-06-10T23:45:56.586Z,4.20
2023-06-10T23:48:23.274Z,4.93
2023-06-10T23:50:49.931Z,4.53
2023-06-10T23:53:16.559Z,5.10
2023-06-10T23:55:43.166Z,4.70
2023-06-10T23:58:09.814Z,4.47
