createdAt,value
2018-03-15T00:00:34.760Z,11.03
2018-03-15T00:03:03.899Z,13.33
2018-03-15T00:05:32.166Z,11.23
2018-03-15T00:08:00.452Z,11.67
2018-03-15T00:10:28.685Z,11.70
2018-03-15T00:12:56.946Z,11.27
2018-03-15T00:15:25.241Z,10.93
2018-03-15T00:17:53.494Z,11.53
2018-03-15T00:20:22.793Z,10.70
2018-03-15T00:22:51.082Z,11.27
2018-03-15T00:25:20.954Z,10.50
2018-03-15T00:27:49.233Z,11.47
2018-03-15T00:30:17.556Z,11.23
2018-03-15T00:32:45.851Z,12.97
2018-03-15T00:35:14.083Z,12.57
2018-03-15T00:37:42.322Z,10.53
2018-03-15T00:40:10.585Z,10.37
2018-03-15T00:42:39.667Z,11.37
2018-03-15T00:45:08.661Z,10.80
2018-03-15T00:47:37.470Z,11.50
2018-03-15T00:50:06.612Z,12.70
2018-03-15T00:52:34.829Z,10.70
2018-03-15T00:55:03.986Z,11.60
2018-03-15T00:57:32.222Z,10.80
2018-03-15T01:00:00.477Z,10.80
2018-03-15T01:02:28.817Z,10.40
2018-03-15T01:04:57.090Z,8.70
2018-03-15T01:07:25.311Z,11.30
2018-03-15T01:09:53.589Z,11.80
2018-03-15T01:12:21.845Z,9.87
2018-03-15T01:14:51.015Z,9.57
2018-03-15T01:17:19.301Z,10.50
2018-03-15T01:19:48.252Z,9.23
2018-03-15T01:22:16.641Z,9.70
2018-03-15T01:24:44.893Z,10.37
2018-03-15T01:27:13.182Z,9.77
2018-03-15T01:29:41.458Z,10.10
2018-03-15T01:32:09.773Z,9.77
2018-03-15T01:34:39.543Z,8.80
2018-03-15T01:37:07.855Z,8.90
2018-03-15T01:39:36.079Z,9.40
2018-03-15T01:42:04.450Z,9.20
2018-03-15T01:44:32.743Z,9.50
2018-03-15T01:47:01.009Z,9.70
2018-03-15T01:49:29.370Z,9.57
2018-03-15T01:51:57.618Z,9.40
2018-03-15T01:54:25.937Z,8.60
2018-03-15T01:56:54.166Z,9.67
2018-03-15T01:59:22.420Z,10.60
2018-03-15T02:01:50.723Z,10.13
2018-03-15T02:04:18.949Z,10.37
2018-03-15T02:06:47.209Z,9.50
2018-03-15T02:09:15.457Z,9.10
2018-03-15T02:11:44.459Z,8.70
2018-03-15T02:14:12.718Z,8.73
2018-03-15T02:16:41.029Z,8.67
2018-03-15T02:19:09.253Z,9.40
2018-03-15T02:21:39.001Z,9.57
2018-03-15T02:24:07.250Z,8.50
2018-03-15T02:26:37.179Z,8.87
2018-03-15T02:29:05.417Z,8.77
2018-03-15T02:31:33.667Z,8.50
2018-03-15T02:34:01.885Z,8.30
2018-03-15T02:36:30.163Z,9.10
2018-03-15T02:38:58.382Z,8.77
2018-03-15T02:41:26.833Z,8.33
2018-03-15T02:43:55.341Z,8.63
2018-03-15T02:46:23.641Z,8.23
2018-03-15T02:48:52.026Z,7.80
2018-03-15T02:51:20.350Z,9.70
2018-03-15T02:53:48.573Z,9.53
2018-03-15T02:56:16.818Z,9.13
2018-03-15T02:58:45.848Z,9.30
2018-03-15T03:01:14.095Z,9.40
2018-03-15T03:03:42.373Z,8.47
2018-03-15T03:06:10.609Z,8.47
2018-03-15T03:08:39.109Z,9.10
2018-03-15T03:11:07.494Z,9.03
2018-03-15T03:13:36.509Z,8.40
2018-03-15T03:16:05.566Z,8.27
2018-03-15T03:18:34.682Z,9.00
2018-03-15T03:21:02.923Z,8.67
2018-03-15T03:23:31.214Z,8.57
2018-03-15T03:26:00.969Z,8.53
2018-03-15T03:28:29.358Z,8.03
2018-03-15T03:30:58.633Z,8.27
2018-03-15T03:33:27.663Z,8.73
2018-03-15T03:35:57.720Z,8.90
2018-03-15T03:38:25.976Z,9.13
2018-03-15T03:40:54.213Z,7.80
2018-03-15T03:43:22.454Z,10.40
2018-03-15T03:45:51.458Z,8.70
2018-03-15T03:48:19.725Z,8.00
2018-03-15T03:50:47.961Z,8.30
2018-03-15T03:53:16.208Z,8.50
2018-03-15T03:55:44.437Z,8.70
2018-03-15T03:58:14.306Z,7.90
2018-03-15T04:00:42.559Z,7.53
2018-03-15T04:03:10.816Z,7.67
2018-03-15T04:05:39.052Z,8.10
2018-03-15T04:08:07.359Z,8.30
2018-03-15T04:10:35.605Z,9.03
2018-03-15T04:13:03.891Z,8.03
2018-03-15T04:15:32.900Z,9.07
2018-03-15T04:18:01.603Z,8.43
2018-03-15T04:20:30.592Z,8.10
2018-03-15T04:22:58.857Z,8.80
2018-03-15T04:25:27.077Z,8.03
2018-03-15T04:27:55.618Z,8.07
2018-03-15T04:30:23.851Z,7.50
2018-03-15T04:32:52.715Z,8.53
2018-03-15T04:35:20.955Z,8.27
2018-03-15T04:37:49.169Z,7.50
2018-03-15T04:40:17.610Z,7.07
2018-03-15T04:42:45.824Z,8.20
2018-03-15T04:45:14.102Z,8.00
2018-03-15T04:47:43.653Z,8.90
2018-03-15T04:50:11.891Z,7.40
2018-03-15T04:52:40.173Z,7.47
2018-03-15T04:55:08.402Z,8.40
2018-03-15T04:57:37.398Z,7.77
2018-03-15T05:00:05.686Z,7.90
2018-03-15T05:02:33.916Z,7.33
2018-03-15T05:05:02.166Z,8.13
2018-03-15T05:07:30.423Z,7.03
2018-03-15T05:09:58.709Z,7.63
2018-03-15T05:12:27.008Z,8.13
2018-03-15T05:14:55.282Z,7.83
2018-03-15T05:17:23.563Z,8.13
2018-03-15T05:19:51.806Z,8.10
2018-03-15T05:22:20.818Z,7.80
2018-03-15T05:24:49.068Z,8.70
2018-03-15T05:27:18.945Z,8.10
2018-03-15T05:29:47.208Z,8.17
2018-03-15T05:32:15.509Z,8.43
2018-03-15T05:34:43.733Z,10.00
2018-03-15T05:37:12.074Z,9.23
2018-03-15T05:39:40.293Z,10.30
2018-03-15T05:42:08.578Z,8.93
2018-03-15T05:44:36.836Z,8.80
2018-03-15T05:47:05.081Z,9.40
2018-03-15T05:49:33.652Z,8.33
2018-03-15T05:52:01.898Z,8.50
2018-03-15T05:54:30.137Z,9.17
2018-03-15T05:56:58.432Z,9.10
2018-03-15T05:59:26.678Z,7.40
2018-03-15T06:01:54.934Z,7.33
2018-03-15T06:04:24.052Z,6.83
2018-03-15T06:06:53.052Z,8.60
2018-03-15T06:09:21.296Z,8.60
2018-03-15T06:11:50.229Z,8.10
2018-03-15T06:14:19.036Z,8.07
2018-03-15T06:16:47.385Z,7.63
2018-03-15T06:19:15.631Z,7.10
2018-03-15T06:21:43.867Z,9.47
2018-03-15T06:24:12.168Z,7.83
2018-03-15T06:26:40.433Z,8.47
2018-03-15T06:29:13.899Z,8.20
2018-03-15T06:31:42.336Z,8.10
2018-03-15T06:34:11.434Z,7.83
2018-03-15T06:36:39.666Z,8.70
2018-03-15T06:39:07.913Z,8.00
2018-03-15T06:41:36.275Z,8.27
2018-03-15T06:44:05.297Z,8.30
2018-03-15T06:46:33.525Z,7.20
2018-03-15T06:49:11.032Z,9.00
2018-03-15T06:51:39.304Z,9.27
2018-03-15T06:54:07.657Z,9.43
2018-03-15T06:56:35.921Z,10.23
2018-03-15T06:59:04.189Z,10.50
2018-03-15T07:01:32.741Z,11.20
2018-03-15T07:04:00.961Z,9.23
2018-03-15T07:06:30.149Z,9.30
2018-03-15T07:08:58.825Z,8.77
2018-03-15T07:11:27.179Z,9.50
2018-03-15T07:13:55.475Z,8.60
2018-03-15T07:16:24.489Z,9.00
2018-03-15T07:18:52.736Z,8.13
2018-03-15T07:21:21.858Z,8.50
2018-03-15T07:23:50.168Z,8.77
2018-03-15T07:26:18.602Z,7.23
2018-03-15T07:28:47.587Z,8.33
2018-03-15T07:31:15.818Z,8.23
2018-03-15T07:33:44.104Z,11.10
2018-03-15T07:36:12.339Z,9.67
2018-03-15T07:38:40.599Z,8.30
2018-03-15T07:41:09.644Z,8.50
2018-03-15T07:43:37.927Z,7.43
2018-03-15T07:46:06.186Z,7.77
2018-03-15T07:48:35.190Z,7.13
2018-03-15T07:51:04.173Z,7.50
2018-03-15T07:53:33.369Z,7.20
2018-03-15T07:56:01.664Z,6.80
2018-03-15T07:58:30.711Z,6.87
2018-03-15T08:00:58.958Z,6.50
2018-03-15T08:03:27.399Z,6.97
2018-03-15T08:05:55.642Z,6.40
2018-03-15T08:08:23.870Z,6.27
2018-03-15T08:10:52.859Z,6.80
2018-03-15T08:13:21.136Z,6.73
2018-03-15T08:15:50.152Z,7.00
2018-03-15T08:18:18.398Z,5.97
2018-03-15T08:20:46.719Z,6.60
2018-03-15T08:23:15.086Z,6.30
2018-03-15T08:25:43.403Z,6.10
2018-03-15T08:28:11.604Z,5.57
2018-03-15T08:30:40.793Z,6.10
2018-03-15T08:33:09.845Z,7.13
2018-03-15T08:35:38.087Z,6.80
2018-03-15T08:38:07.125Z,6.33
2018-03-15T08:40:35.401Z,6.47
2018-03-15T08:43:03.584Z,6.20
2018-03-15T08:45:32.010Z,6.00
2018-03-15T08:48:01.012Z,5.53
2018-03-15T08:50:31.070Z,6.47
2018-03-15T08:52:59.348Z,5.80
2018-03-15T08:55:27.607Z,5.07
2018-03-15T08:57:56.553Z,6.20
2018-03-15T09:00:24.803Z,6.03
2018-03-15T09:02:53.964Z,5.93
2018-03-15T09:05:22.192Z,5.70
2018-03-15T09:07:50.435Z,5.20
2018-03-15T09:10:18.747Z,4.70
2018-03-15T09:12:46.961Z,4.80
2018-03-15T09:15:15.957Z,4.47
2018-03-15T09:17:44.406Z,5.82
2018-03-15T09:20:12.636Z,4.80
2018-03-15T09:22:40.882Z,4.67
2018-03-15T09:25:09.281Z,4.83
2018-03-15T09:27:37.485Z,4.37
2018-03-15T09:30:05.715Z,5.17
2018-03-15T09:32:33.984Z,4.50
2018-03-15T09:35:02.228Z,4.40
2018-03-15T09:37:31.971Z,3.90
2018-03-15T09:40:00.235Z,4.77
2018-03-15T09:42:28.465Z,4.20
2018-03-15T09:44:58.466Z,4.40
2018-03-15T09:47:26.682Z,3.50
2018-03-15T09:49:54.915Z,4.50
2018-03-15T09:52:23.174Z,4.03
2018-03-15T09:54:52.994Z,3.80
2018-03-15T09:57:21.221Z,3.80
2018-03-15T09:59:50.258Z,4.20
2018-03-15T10:02:18.502Z,4.30
2018-03-15T10:04:48.315Z,3.87
2018-03-15T10:07:16.620Z,4.63
2018-03-15T10:09:44.922Z,4.17
2018-03-15T10:12:13.162Z,3.37
2018-03-15T10:14:42.317Z,3.57
2018-03-15T10:17:10.569Z,3.37
2018-03-15T10:19:38.837Z,4.37
2018-03-15T10:22:07.064Z,4.33
2018-03-15T10:24:35.315Z,4.20
2018-03-15T10:27:03.711Z,3.40
2018-03-15T10:29:32.709Z,4.00
2018-03-15T10:32:01.740Z,4.10
2018-03-15T10:34:30.849Z,3.87
2018-03-15T10:36:59.113Z,4.53
2018-03-15T10:39:27.337Z,3.83
2018-03-15T10:41:56.374Z,3.87
2018-03-15T10:44:25.128Z,4.20
2018-03-15T10:46:53.367Z,3.70
2018-03-15T10:49:22.484Z,3.10
2018-03-15T10:51:50.736Z,3.27
2018-03-15T10:54:19.021Z,3.60
2018-03-15T10:56:47.333Z,3.87
2018-03-15T10:59:15.584Z,3.60
2018-03-15T11:04:59.182Z,4.03
2018-03-15T11:07:30.414Z,3.53
2018-03-15T11:09:59.429Z,2.90
2018-03-15T11:12:27.808Z,2.63
2018-03-15T11:14:56.048Z,3.20
2018-03-15T11:17:24.272Z,2.97
2018-03-15T11:19:52.558Z,2.80
2018-03-15T11:22:23.145Z,3.00
2018-03-15T11:24:51.420Z,3.57
2018-03-15T11:27:21.180Z,3.20
2018-03-15T11:29:49.441Z,3.20
2018-03-15T11:32:17.668Z,2.63
2018-03-15T11:34:45.925Z,3.57
2018-03-15T11:37:14.189Z,3.60
2018-03-15T11:39:42.452Z,2.80
2018-03-15T11:42:10.714Z,3.77
2018-03-15T11:44:38.982Z,5.10
2018-03-15T11:47:07.385Z,3.80
2018-03-15T11:49:35.720Z,2.63
2018-03-15T11:52:03.941Z,3.70
2018-03-15T11:54:32.275Z,2.60
2018-03-15T11:57:02.214Z,2.50
2018-03-15T11:59:31.373Z,2.70
2018-03-15T12:01:59.721Z,2.50
2018-03-15T12:04:28.734Z,4.43
2018-03-15T12:06:57.006Z,2.10
2018-03-15T12:09:25.272Z,2.40
2018-03-15T12:11:53.587Z,2.50
2018-03-15T12:14:21.806Z,3.40
2018-03-15T12:16:51.619Z,3.20
2018-03-15T12:19:20.251Z,3.53
2018-03-15T12:21:48.559Z,2.60
2018-03-15T12:24:23.078Z,2.43
2018-03-15T12:26:51.415Z,2.33
2018-03-15T12:29:20.433Z,2.80
2018-03-15T12:31:48.707Z,2.40
2018-03-15T12:34:16.909Z,2.47
2018-03-15T12:36:45.923Z,2.50
2018-03-15T12:39:14.860Z,2.40
2018-03-15T12:41:43.146Z,2.70
2018-03-15T12:44:12.245Z,3.40
2018-03-15T12:46:41.272Z,2.60
2018-03-15T12:49:09.528Z,2.20
2018-03-15T12:51:38.578Z,3.20
2018-03-15T12:54:06.873Z,2.30
2018-03-15T12:56:35.169Z,2.60
2018-03-15T12:59:03.429Z,2.80
2018-03-15T13:01:31.660Z,2.40
2018-03-15T13:03:59.910Z,2.50
2018-03-15T13:06:28.182Z,2.50
2018-03-15T13:08:57.211Z,2.47
2018-03-15T13:11:25.493Z,2.50
2018-03-15T13:13:53.845Z,2.73
2018-03-15T13:16:22.156Z,2.10
2018-03-15T13:18:50.487Z,2.33
2018-03-15T13:21:18.776Z,3.10
2018-03-15T13:23:47.062Z,9.73
2018-03-15T13:26:15.342Z,4.20
2018-03-15T13:28:43.646Z,2.73
2018-03-15T13:31:11.934Z,2.00
2018-03-15T13:33:40.985Z,1.93
2018-03-15T13:36:09.806Z,2.17
2018-03-15T13:38:38.082Z,1.67
2018-03-15T13:41:06.306Z,2.53
2018-03-15T13:43:34.585Z,2.60
2018-03-15T13:46:02.932Z,2.63
2018-03-15T13:48:31.247Z,2.43
2018-03-15T13:50:59.614Z,2.20
2018-03-15T13:53:27.901Z,3.20
2018-03-15T13:55:56.166Z,1.93
2018-03-15T13:58:24.498Z,2.37
2018-03-15T14:00:53.610Z,2.42
2018-03-15T14:03:24.207Z,2.87
2018-03-15T14:05:52.444Z,3.00
2018-03-15T14:08:20.842Z,2.40
2018-03-15T14:10:49.836Z,2.40
2018-03-15T14:13:18.070Z,2.93
2018-03-15T14:15:46.346Z,2.40
2018-03-15T14:18:14.600Z,2.57
2018-03-15T14:20:42.837Z,2.97
2018-03-15T14:23:11.106Z,2.43
2018-03-15T14:25:39.366Z,2.97
2018-03-15T14:28:07.644Z,2.17
2018-03-15T14:30:36.647Z,2.47
2018-03-15T14:33:04.885Z,2.50
2018-03-15T14:35:33.238Z,2.50
2018-03-15T14:38:01.753Z,2.43
2018-03-15T14:40:30.002Z,2.20
2018-03-15T14:42:58.265Z,2.80
2018-03-15T14:45:26.485Z,2.73
2018-03-15T14:47:54.746Z,4.33
2018-03-15T14:50:22.985Z,3.57
2018-03-15T14:52:51.616Z,2.20
2018-03-15T14:55:24.506Z,2.47
2018-03-15T14:57:52.713Z,2.53
2018-03-15T15:00:21.112Z,2.67
2018-03-15T15:02:50.120Z,2.47
2018-03-15T15:05:18.426Z,2.70
2018-03-15T15:07:46.654Z,1.90
2018-03-15T15:10:14.947Z,1.90
2018-03-15T15:12:43.191Z,2.60
2018-03-15T15:15:11.405Z,2.10
2018-03-15T15:17:40.013Z,2.80
2018-03-15T15:20:08.222Z,2.50
2018-03-15T15:22:36.941Z,2.67
2018-03-15T15:25:05.232Z,2.43
2018-03-15T15:27:34.319Z,3.17
2018-03-15T15:30:03.185Z,2.70
2018-03-15T15:32:31.973Z,2.17
2018-03-15T15:35:00.825Z,2.30
2018-03-15T15:37:29.109Z,2.40
2018-03-15T15:39:58.403Z,2.20
2018-03-15T15:42:27.584Z,2.30
2018-03-15T15:44:58.484Z,2.10
2018-03-15T15:47:31.292Z,1.67
2018-03-15T15:49:59.607Z,2.50
2018-03-15T15:52:27.841Z,2.13
2018-03-15T15:54:56.094Z,2.30
2018-03-15T15:57:25.366Z,2.10
2018-03-15T15:59:53.616Z,2.10
2018-03-15T16:02:22.797Z,3.00
2018-03-15T16:04:51.398Z,2.47
2018-03-15T16:07:19.625Z,2.70
2018-03-15T16:09:48.157Z,2.50
2018-03-15T16:12:16.395Z,2.70
2018-03-15T16:14:44.644Z,3.20
2018-03-15T16:17:12.920Z,3.70
2018-03-15T16:19:41.170Z,3.23
2018-03-15T16:22:09.684Z,3.67
2018-03-15T16:24:38.617Z,2.90
2018-03-15T16:27:07.033Z,3.30
2018-03-15T16:29:35.300Z,2.40
2018-03-15T16:32:04.293Z,3.03
2018-03-15T16:34:32.570Z,4.87
2018-03-15T16:37:01.617Z,7.30
2018-03-15T16:39:29.877Z,4.20
2018-03-15T16:41:58.137Z,3.40
2018-03-15T16:44:26.374Z,3.67
2018-03-15T16:46:54.623Z,4.53
2018-03-15T16:49:22.897Z,4.50
2018-03-15T16:51:51.132Z,4.20
2018-03-15T16:54:19.418Z,4.60
2018-03-15T16:56:47.686Z,4.20
2018-03-15T16:59:16.691Z,4.23
2018-03-15T17:01:44.960Z,5.70
2018-03-15T17:04:13.221Z,4.90
2018-03-15T17:06:42.204Z,4.67
2018-03-15T17:09:11.249Z,4.70
2018-03-15T17:11:39.610Z,4.83
2018-03-15T17:14:08.829Z,3.90
2018-03-15T17:16:37.278Z,6.20
2018-03-15T17:19:05.633Z,4.83
2018-03-15T17:21:33.934Z,4.73
2018-03-15T17:24:02.391Z,5.20
2018-03-15T17:26:30.620Z,5.20
2018-03-15T17:28:58.854Z,4.97
2018-03-15T17:31:27.894Z,5.20
2018-03-15T17:33:56.175Z,5.60
2018-03-15T17:36:24.440Z,5.57
2018-03-15T17:38:52.673Z,5.53
2018-03-15T17:41:21.369Z,6.30
2018-03-15T17:43:49.646Z,5.83
2018-03-15T17:46:17.870Z,5.77
2018-03-15T17:48:46.178Z,7.13
2018-03-15T17:51:14.625Z,5.70
2018-03-15T17:53:42.852Z,6.30
2018-03-15T17:56:11.883Z,6.63
2018-03-15T17:58:40.123Z,7.60
2018-03-15T18:01:08.550Z,6.93
2018-03-15T18:03:36.960Z,7.83
2018-03-15T18:06:05.191Z,7.47
2018-03-15T18:08:33.470Z,8.77
2018-03-15T18:11:01.866Z,8.50
2018-03-15T18:13:30.128Z,7.77
2018-03-15T18:15:58.432Z,7.53
2018-03-15T18:18:26.641Z,7.77
2018-03-15T18:20:54.882Z,7.50
2018-03-15T18:23:23.184Z,7.13
2018-03-15T18:25:51.481Z,8.23
2018-03-15T18:28:20.662Z,11.60
2018-03-15T18:30:50.607Z,8.43
2018-03-15T18:33:18.889Z,9.13
2018-03-15T18:35:47.094Z,9.30
2018-03-15T18:38:15.493Z,9.07
2018-03-15T18:40:43.734Z,8.63
2018-03-15T18:43:11.966Z,11.77
2018-03-15T18:45:40.242Z,9.93
2018-03-15T18:48:09.269Z,10.10
2018-03-15T18:50:37.574Z,9.53
2018-03-15T18:53:06.661Z,9.23
2018-03-15T18:55:34.899Z,10.40
2018-03-15T18:58:03.180Z,11.10
2018-03-15T19:00:31.517Z,9.87
2018-03-15T19:02:59.757Z,9.70
2018-03-15T19:05:28.090Z,10.33
2018-03-15T19:07:58.291Z,9.73
2018-03-15T19:10:26.542Z,10.07
2018-03-15T19:12:54.836Z,11.40
2018-03-15T19:15:23.958Z,10.20
2018-03-15T19:17:52.406Z,10.30
2018-03-15T19:20:20.680Z,9.40
2018-03-15T19:22:48.934Z,11.10
2018-03-15T19:25:17.254Z,11.43
2018-03-15T19:27:45.560Z,11.90
2018-03-15T19:30:14.176Z,11.10
2018-03-15T19:32:42.428Z,11.03
2018-03-15T19:35:11.188Z,11.97
2018-03-15T19:37:39.438Z,12.10
2018-03-15T19:40:08.502Z,10.37
2018-03-15T19:42:36.902Z,11.10
2018-03-15T19:45:05.163Z,10.30
2018-03-15T19:47:33.787Z,10.67
2018-03-15T19:50:02.052Z,10.77
2018-03-15T19:52:30.296Z,10.63
2018-03-15T19:54:58.612Z,12.17
2018-03-15T19:57:26.874Z,11.93
2018-03-15T19:59:55.736Z,11.17
2018-03-15T20:02:27.087Z,11.50
2018-03-15T20:04:56.501Z,11.20
2018-03-15T20:07:24.768Z,11.07
2018-03-15T20:09:53.024Z,11.43
2018-03-15T20:12:21.338Z,10.40
2018-03-15T20:14:51.203Z,10.00
2018-03-15T20:17:20.344Z,10.27
2018-03-15T20:19:48.593Z,10.80
2018-03-15T20:22:17.407Z,10.27
2018-03-15T20:24:46.675Z,10.07
2018-03-15T20:27:14.952Z,9.10
2018-03-15T20:29:44.016Z,9.73
2018-03-15T20:32:13.466Z,9.43
2018-03-15T20:34:41.762Z,10.03
2018-03-15T20:37:10.853Z,10.20
2018-03-15T20:39:44.898Z,9.27
2018-03-15T20:42:13.958Z,9.60
2018-03-15T20:44:42.226Z,10.67
2018-03-15T20:47:16.217Z,10.47
2018-03-15T20:49:44.523Z,9.80
2018-03-15T20:52:12.780Z,10.37
2018-03-15T20:54:41.088Z,9.53
2018-03-15T20:57:09.466Z,10.07
2018-03-15T20:59:38.627Z,10.00
2018-03-15T21:02:06.892Z,10.33
2018-03-15T21:04:35.271Z,11.57
2018-03-15T21:07:03.543Z,13.20
2018-03-15T21:09:31.995Z,13.93
2018-03-15T21:12:00.231Z,15.20
2018-03-15T21:14:28.550Z,19.23
2018-03-15T21:16:57.885Z,19.40
2018-03-15T21:19:26.159Z,20.40
2018-03-15T21:21:54.437Z,18.90
2018-03-15T21:24:22.709Z,15.60
2018-03-15T21:26:51.066Z,10.97
2018-03-15T21:29:19.849Z,10.70
2018-03-15T21:31:48.147Z,10.40
2018-03-15T21:34:16.400Z,10.00
2018-03-15T21:36:44.642Z,10.87
2018-03-15T21:39:12.962Z,9.73
2018-03-15T21:41:41.239Z,10.50
2018-03-15T21:44:09.681Z,9.70
2018-03-15T21:46:37.938Z,10.67
2018-03-15T21:49:07.333Z,10.57
2018-03-15T21:51:35.617Z,10.50
2018-03-15T21:54:03.885Z,10.77
2018-03-15T21:56:32.273Z,11.93
2018-03-15T21:59:00.466Z,12.87
2018-03-15T22:01:28.732Z,17.60
2018-03-15T22:03:57.036Z,19.20
2018-03-15T22:06:28.926Z,19.80
2018-03-15T22:09:03.590Z,19.43
2018-03-15T22:11:33.384Z,19.93
2018-03-15T22:14:01.653Z,20.20
2018-03-15T22:16:29.925Z,20.80
2018-03-15T22:18:58.203Z,19.90
2018-03-15T22:21:26.472Z,19.73
2018-03-15T22:23:54.750Z,22.13
2018-03-15T22:26:23.069Z,20.93
2018-03-15T22:28:51.306Z,21.10
2018-03-15T22:31:20.399Z,20.73
2018-03-15T22:33:48.683Z,20.70
2018-03-15T22:36:16.934Z,20.77
2018-03-15T22:38:45.325Z,20.13
2018-03-15T22:41:14.405Z,19.63
2018-03-15T22:43:43.518Z,18.47
2018-03-15T22:46:11.990Z,18.27
2018-03-15T22:48:40.331Z,19.40
2018-03-15T22:51:08.594Z,20.03
2018-03-15T22:53:36.908Z,19.27
2018-03-15T22:56:05.177Z,19.93
2018-03-15T22:58:33.496Z,17.70
2018-03-15T23:01:01.943Z,16.27
2018-03-15T23:03:31.096Z,18.27
2018-03-15T23:05:59.368Z,19.40
2018-03-15T23:08:28.350Z,20.63
2018-03-15T23:10:56.605Z,21.20
2018-03-15T23:13:25.810Z,19.63
2018-03-15T23:15:54.164Z,19.23
2018-03-15T23:18:23.360Z,21.93
2018-03-15T23:20:51.594Z,20.23
2018-03-15T23:23:19.897Z,19.37
2018-03-15T23:25:48.327Z,20.50
2018-03-15T23:28:16.570Z,19.90
2018-03-15T23:30:45.278Z,19.73
2018-03-15T23:33:13.634Z,19.37
2018-03-15T23:35:42.634Z,20.30
2018-03-15T23:38:11.027Z,20.40
2018-03-15T23:40:40.130Z,19.27
2018-03-15T23:43:08.376Z,22.33
2018-03-15T23:45:36.610Z,19.57
2018-03-15T23:48:05.689Z,20.97
2018-03-15T23:50:33.943Z,18.20
2018-03-15T23:53:02.239Z,18.40
2018-03-15T23:55:30.498Z,17.60
2018-03-15T23:57:59.506Z,18.60
