createdAt,value
2022-11-30T00:02:08.688Z,-0.77
2022-11-30T00:05:26.087Z,-0.85
2022-11-30T00:08:42.162Z,-0.86
2022-11-30T00:11:58.187Z,-0.80
2022-11-30T00:15:18.215Z,-0.82
2022-11-30T00:18:34.648Z,-0.88
2022-11-30T00:21:50.833Z,-0.84
2022-11-30T00:25:06.958Z,-0.79
2022-11-30T00:28:23.718Z,-0.80
2022-11-30T00:31:39.761Z,-0.82
2022-11-30T00:34:55.784Z,-0.80
2022-11-30T00:38:13.078Z,-0.86
2022-11-30T00:41:31.949Z,-0.85
2022-11-30T00:44:48.371Z,-0.90
2022-11-30T00:48:04.755Z,-0.91
2022-11-30T00:51:21.658Z,-0.94
2022-11-30T00:54:38.445Z,-0.89
2022-11-30T00:57:54.595Z,-0.91
2022-11-30T01:01:11.436Z,-0.93
2022-11-30T01:04:30.309Z,-0.93
2022-11-30T01:07:46.521Z,-0.96
2022-11-30T01:11:03.702Z,-0.93
2022-11-30T01:14:19.888Z,-0.94
2022-11-30T01:17:36.758Z,-1.00
2022-11-30T01:20:53.908Z,-0.95
2022-11-30T01:24:11.510Z,-0.91
2022-11-30T01:27:27.622Z,-0.94
2022-11-30T01:30:43.784Z,-0.96
2022-11-30T01:34:02.177Z,-0.96
2022-11-30T01:37:18.384Z,-0.99
2022-11-30T01:40:34.582Z,-0.99
2022-11-30T01:43:54.081Z,-1.00
2022-11-30T01:47:14.989Z,-0.98
2022-11-30T01:50:35.172Z,-0.95
2022-11-30T01:53:51.282Z,-0.94
2022-11-30T01:57:11.787Z,-0.95
2022-11-30T02:00:29.158Z,-0.96
2022-11-30T02:03:52.109Z,-0.94
2022-11-30T02:07:11.238Z,-0.93
2022-11-30T02:10:30.851Z,-0.92
2022-11-30T02:14:08.314Z,-0.92
2022-11-30T02:17:30.314Z,-0.91
2022-11-30T02:21:09.545Z,-0.86
2022-11-30T02:24:48.713Z,-0.85
2022-11-30T02:28:18.813Z,-0.91
2022-11-30T02:31:40.339Z,-0.92
2022-11-30T02:34:58.158Z,-0.90
2022-11-30T02:38:14.486Z,-0.91
2022-11-30T02:41:34.970Z,-0.93
2022-11-30T02:44:51.198Z,-0.93
2022-11-30T02:48:13.064Z,-0.98
2022-11-30T02:51:32.462Z,-0.98
2022-11-30T02:54:47.328Z,-1.02
2022-11-30T02:58:03.490Z,-1.07
2022-11-30T03:01:21.489Z,-1.06
2022-11-30T03:04:37.816Z,-1.08
2022-11-30T03:07:53.990Z,-1.08
2022-11-30T03:11:14.002Z,-1.10
2022-11-30T03:14:30.280Z,-1.10
2022-11-30T03:17:46.696Z,-1.28
2022-11-30T03:21:02.728Z,-1.20
2022-11-30T03:24:19.511Z,-1.18
2022-11-30T03:27:36.130Z,-1.37
2022-11-30T03:30:58.424Z,-1.21
2022-11-30T03:34:14.948Z,-1.09
2022-11-30T03:37:31.233Z,-1.12
2022-11-30T03:40:47.565Z,-1.20
2022-11-30T03:44:04.189Z,-1.18
2022-11-30T03:47:20.226Z,-1.31
2022-11-30T03:50:36.424Z,-1.22
2022-11-30T03:53:52.678Z,-1.22
2022-11-30T03:57:09.256Z,-1.17
2022-11-30T04:00:28.022Z,-1.16
2022-11-30T04:03:45.469Z,-1.12
2022-11-30T04:07:04.761Z,-1.14
2022-11-30T04:10:21.912Z,-1.14
2022-11-30T04:13:40.198Z,-1.16
2022-11-30T04:16:56.505Z,-1.12
2022-11-30T04:20:14.600Z,-1.12
2022-11-30T04:23:31.936Z,-1.16
2022-11-30T04:26:48.064Z,-1.17
2022-11-30T04:30:04.194Z,-1.12
2022-11-30T04:33:21.577Z,-1.06
2022-11-30T04:36:37.799Z,-1.04
2022-11-30T04:39:54.208Z,-1.07
2022-11-30T04:43:10.285Z,-1.14
2022-11-30T04:46:26.486Z,-1.09
2022-11-30T04:49:42.661Z,-1.11
2022-11-30T04:52:58.791Z,-1.08
2022-11-30T04:56:17.366Z,-1.12
2022-11-30T04:59:33.417Z,-1.18
2022-11-30T05:02:52.967Z,-1.17
2022-11-30T05:06:07.969Z,-1.20
2022-11-30T05:09:24.840Z,-1.16
2022-11-30T05:12:42.036Z,-1.15
2022-11-30T05:15:59.146Z,-1.17
2022-11-30T05:19:15.978Z,-1.15
2022-11-30T05:22:32.856Z,-1.19
2022-11-30T05:25:50.337Z,-1.23
2022-11-30T05:29:06.537Z,-1.20
2022-11-30T05:32:23.864Z,-1.22
2022-11-30T05:35:40.589Z,-1.20
2022-11-30T05:38:57.086Z,-1.22
2022-11-30T05:42:13.540Z,-1.25
2022-11-30T05:45:30.373Z,-1.26
2022-11-30T05:48:46.966Z,-1.31
2022-11-30T05:52:03.117Z,-1.34
2022-11-30T05:55:19.888Z,-1.36
2022-11-30T05:58:36.497Z,-1.32
2022-11-30T06:01:53.536Z,-1.34
2022-11-30T06:05:11.636Z,-1.38
2022-11-30T06:08:27.808Z,-1.37
2022-11-30T06:11:45.342Z,-1.38
2022-11-30T06:15:01.606Z,-1.35
2022-11-30T06:18:20.424Z,-1.37
2022-11-30T06:21:38.448Z,-1.39
2022-11-30T06:24:55.177Z,-1.50
2022-11-30T06:28:14.527Z,-1.50
2022-11-30T06:31:28.642Z,-1.52
2022-11-30T06:34:44.974Z,-1.53
2022-11-30T06:38:02.264Z,-1.50
2022-11-30T06:41:20.005Z,-1.52
2022-11-30T06:44:39.393Z,-1.51
2022-11-30T06:47:56.145Z,-1.50
2022-11-30T06:51:17.718Z,-1.52
2022-11-30T06:54:36.226Z,-1.52
2022-11-30T06:57:52.548Z,-1.51
2022-11-30T07:01:11.061Z,-1.51
2022-11-30T07:04:27.937Z,-1.56
2022-11-30T07:07:45.237Z,-1.51
2022-11-30T07:11:01.755Z,-1.54
2022-11-30T07:14:18.555Z,-1.60
2022-11-30T07:17:35.493Z,-1.58
2022-11-30T07:20:52.605Z,-1.58
2022-11-30T07:24:23.149Z,-1.71
2022-11-30T07:27:39.411Z,-1.82
2022-11-30T07:30:55.632Z,-1.72
2022-11-30T07:34:16.452Z,-1.65
2022-11-30T07:37:33.411Z,-1.53
2022-11-30T07:40:52.804Z,-1.47
2022-11-30T07:44:11.233Z,-1.53
2022-11-30T07:47:28.606Z,-1.46
2022-11-30T07:50:45.234Z,-1.45
2022-11-30T07:54:03.252Z,-1.48
2022-11-30T07:57:20.713Z,-1.45
2022-11-30T08:00:37.189Z,-1.48
2022-11-30T08:03:54.227Z,-1.49
2022-11-30T08:07:10.571Z,-1.51
2022-11-30T08:10:27.812Z,-1.48
2022-11-30T08:13:44.903Z,-1.47
2022-11-30T08:17:01.250Z,-1.45
2022-11-30T08:20:19.949Z,-1.43
2022-11-30T08:23:38.929Z,-1.42
2022-11-30T08:26:57.705Z,-1.40
2022-11-30T08:30:16.515Z,-1.40
2022-11-30T08:33:32.956Z,-1.40
2022-11-30T08:36:51.984Z,-1.42
2022-11-30T08:40:12.576Z,-1.46
2022-11-30T08:43:31.919Z,-1.46
2022-11-30T08:46:52.814Z,-1.39
2022-11-30T08:50:10.259Z,-1.39
2022-11-30T08:53:27.117Z,-1.39
2022-11-30T08:56:43.729Z,-1.36
2022-11-30T09:00:01.624Z,-1.40
2022-11-30T09:03:17.678Z,-1.37
2022-11-30T09:06:36.216Z,-1.39
2022-11-30T09:09:52.723Z,-1.39
2022-11-30T09:13:08.847Z,-1.40
2022-11-30T09:16:26.652Z,-1.39
2022-11-30T09:19:42.807Z,-1.40
2022-11-30T09:23:01.351Z,-1.39
2022-11-30T09:26:20.868Z,-1.37
2022-11-30T09:29:35.201Z,-1.33
2022-11-30T09:32:51.085Z,-1.37
2022-11-30T09:36:10.486Z,-1.31
2022-11-30T09:39:24.449Z,-1.26
2022-11-30T09:42:54.742Z,-1.28
2022-11-30T09:46:14.145Z,-1.23
2022-11-30T09:49:34.972Z,-1.24
2022-11-30T09:52:55.467Z,-1.47
2022-11-30T09:56:21.139Z,-1.43
2022-11-30T09:59:40.632Z,-1.27
2022-11-30T10:03:03.896Z,-1.28
2022-11-30T10:06:24.957Z,-1.22
2022-11-30T10:10:15.908Z,-1.21
2022-11-30T10:13:30.732Z,-1.38
2022-11-30T10:16:53.348Z,-1.21
2022-11-30T10:20:37.393Z,-1.09
2022-11-30T10:24:23.697Z,-1.01
2022-11-30T10:27:50.034Z,-1.07
2022-11-30T10:31:07.935Z,-0.96
2022-11-30T10:34:30.222Z,-0.95
2022-11-30T10:37:49.191Z,-0.91
2022-11-30T10:41:09.946Z,-0.90
2022-11-30T10:44:31.483Z,-0.93
2022-11-30T10:47:51.810Z,-0.98
2022-11-30T10:51:09.855Z,-0.98
2022-11-30T10:54:28.722Z,-0.94
2022-11-30T10:57:45.084Z,-0.93
2022-11-30T11:01:08.995Z,-0.92
2022-11-30T11:04:28.616Z,-0.96
2022-11-30T11:08:04.484Z,-0.95
2022-11-30T11:11:39.647Z,-0.92
2022-11-30T11:14:56.118Z,-0.89
2022-11-30T11:18:44.952Z,-0.88
2022-11-30T11:22:02.672Z,-0.89
2022-11-30T11:25:27.177Z,-0.91
2022-11-30T11:28:48.535Z,-0.89
2022-11-30T11:32:23.381Z,-0.90
2022-11-30T11:35:46.976Z,-0.88
2022-11-30T11:39:03.686Z,-0.91
2022-11-30T11:42:27.436Z,-0.93
2022-11-30T11:45:46.317Z,-0.92
2022-11-30T11:49:10.425Z,-0.87
2022-11-30T11:52:29.041Z,-0.96
2022-11-30T11:55:46.963Z,-0.82
2022-11-30T11:59:07.528Z,-0.82
2022-11-30T12:02:32.015Z,-0.83
2022-11-30T12:05:54.471Z,-0.74
2022-11-30T12:09:17.752Z,-0.69
2022-11-30T12:12:35.526Z,-0.67
2022-11-30T12:16:02.865Z,-0.73
2022-11-30T12:19:25.360Z,-0.84
2022-11-30T12:22:56.673Z,-0.79
2022-11-30T12:53:40.213Z,-0.69
2022-11-30T13:09:13.455Z,-0.68
2022-11-30T13:18:39.706Z,-0.67
2022-11-30T13:27:03.197Z,-0.76
2022-11-30T13:30:33.544Z,-0.67
2022-11-30T13:34:04.407Z,-0.66
2022-11-30T13:37:34.164Z,-0.68
2022-11-30T13:41:03.138Z,-0.66
2022-11-30T13:44:37.725Z,-0.63
2022-11-30T13:47:59.039Z,-0.63
2022-11-30T13:51:18.853Z,-0.60
2022-11-30T13:54:55.167Z,-0.61
2022-11-30T13:58:18.438Z,-0.58
2022-11-30T14:04:58.905Z,-0.55
2022-11-30T14:08:46.188Z,-0.53
2022-11-30T14:12:03.205Z,-0.53
2022-11-30T14:16:05.183Z,-0.60
2022-11-30T14:19:21.806Z,-0.64
2022-11-30T14:22:39.755Z,-0.60
2022-11-30T14:25:59.693Z,-0.56
2022-11-30T14:29:22.855Z,-0.53
2022-11-30T14:32:49.253Z,-0.53
2022-11-30T14:36:08.011Z,-0.50
2022-11-30T14:39:40.701Z,-0.58
2022-11-30T14:43:04.863Z,-0.52
2022-11-30T14:46:28.350Z,-0.50
2022-11-30T14:49:52.949Z,-0.47
2022-11-30T14:53:28.235Z,-0.43
2022-11-30T14:56:48.994Z,-0.52
2022-11-30T15:00:06.621Z,-0.50
2022-11-30T15:03:38.976Z,-0.68
2022-11-30T15:07:12.536Z,-0.56
2022-11-30T15:10:43.266Z,-0.52
2022-11-30T15:14:04.692Z,-0.57
2022-11-30T15:17:25.509Z,-0.49
2022-11-30T15:20:50.846Z,-0.51
2022-11-30T15:24:09.539Z,-0.42
2022-11-30T15:27:31.184Z,-0.41
2022-11-30T15:30:51.291Z,-0.35
2022-11-30T15:34:09.005Z,-0.32
2022-11-30T15:37:38.753Z,-0.33
2022-11-30T15:41:02.926Z,-0.34
2022-11-30T15:44:30.895Z,-0.27
2022-11-30T15:47:48.392Z,-0.27
2022-11-30T15:51:05.364Z,-0.26
2022-11-30T15:54:22.747Z,-0.25
2022-11-30T15:58:09.803Z,-0.24
2022-11-30T16:01:34.333Z,-0.22
2022-11-30T16:05:28.496Z,-0.18
2022-11-30T16:08:49.326Z,-0.19
2022-11-30T16:12:09.826Z,-0.25
2022-11-30T16:15:31.222Z,-0.22
2022-11-30T16:18:51.030Z,-0.20
2022-11-30T16:22:11.456Z,-0.27
2022-11-30T16:25:34.234Z,-0.28
2022-11-30T16:28:51.058Z,-0.25
2022-11-30T16:32:09.082Z,-0.23
2022-11-30T16:35:33.788Z,-0.19
2022-11-30T16:38:50.555Z,-0.15
2022-11-30T16:42:08.482Z,-0.24
2022-11-30T16:45:29.945Z,-0.29
2022-11-30T16:48:47.024Z,-0.28
2022-11-30T16:52:06.983Z,-0.29
2022-11-30T16:55:30.383Z,-0.30
2022-11-30T16:58:50.485Z,-0.33
2022-11-30T17:02:07.461Z,-0.31
2022-11-30T17:05:27.005Z,-0.34
2022-11-30T17:08:43.739Z,-0.34
2022-11-30T17:12:00.475Z,-0.32
2022-11-30T17:15:24.127Z,-0.34
2022-11-30T17:18:41.246Z,-0.31
2022-11-30T17:21:57.922Z,-0.34
2022-11-30T18:02:12.005Z,-0.35
2022-11-30T18:06:41.945Z,-0.30
2022-11-30T18:11:03.942Z,-0.27
2022-11-30T18:15:32.687Z,-0.23
2022-11-30T18:19:54.500Z,-0.34
2022-11-30T18:48:01.592Z,-0.23
2022-11-30T18:56:14.951Z,-0.30
2022-11-30T19:32:52.852Z,-0.33
2022-11-30T19:38:10.607Z,-0.36
2022-11-30T19:59:55.487Z,-0.22
2022-11-30T20:16:53.472Z,-0.46
2022-11-30T20:53:58.567Z,-0.12
2022-11-30T20:57:15.622Z,-0.09
2022-11-30T21:00:32.232Z,-0.06
2022-11-30T21:03:49.238Z,-0.05
2022-11-30T21:07:09.052Z,-0.03
2022-11-30T21:10:26.171Z,0.02
2022-11-30T21:13:43.718Z,0.03
2022-11-30T21:17:00.143Z,0.04
2022-11-30T21:20:18.985Z,0.02
2022-11-30T21:23:36.129Z,0.04
2022-11-30T21:26:52.855Z,0.05
2022-11-30T21:30:10.030Z,0.06
2022-11-30T21:33:26.159Z,0.06
2022-11-30T21:36:44.519Z,0.01
2022-11-30T21:40:01.026Z,0.02
2022-11-30T21:43:21.099Z,0.01
2022-11-30T21:46:37.850Z,-0.02
2022-11-30T21:49:54.032Z,-0.01
2022-11-30T21:53:10.095Z,-0.02
2022-11-30T21:56:29.955Z,0.00
2022-11-30T21:59:46.419Z,-0.11
2022-11-30T22:03:02.944Z,-0.07
2022-11-30T22:06:22.816Z,-0.02
2022-11-30T22:09:39.165Z,-0.06
2022-11-30T22:12:55.293Z,-0.01
2022-11-30T22:16:15.329Z,0.02
2022-11-30T22:19:31.783Z,0.06
2022-11-30T22:22:47.877Z,0.09
2022-11-30T22:26:16.036Z,0.11
2022-11-30T22:29:32.715Z,0.12
2022-11-30T22:32:50.154Z,0.12
2022-11-30T22:36:07.513Z,0.14
2022-11-30T22:39:26.329Z,0.17
2022-11-30T22:42:43.443Z,0.17
2022-11-30T22:45:59.450Z,0.12
2022-11-30T22:49:21.176Z,0.16
2022-11-30T22:53:01.405Z,0.17
2022-11-30T22:55:55.042Z,0.17
2022-11-30T22:59:12.590Z,0.18
2022-11-30T23:02:28.858Z,0.17
2022-11-30T23:05:45.642Z,0.06
2022-11-30T23:09:02.274Z,0.13
2022-11-30T23:12:36.178Z,0.14
2022-11-30T23:15:36.474Z,0.18
2022-11-30T23:18:54.794Z,0.18
2022-11-30T23:22:10.841Z,0.19
2022-11-30T23:25:27.558Z,0.21
2022-11-30T23:28:45.199Z,0.19
2022-11-30T23:32:01.327Z,0.20
2022-11-30T23:35:19.562Z,0.22
2022-11-30T23:38:35.744Z,0.23
2022-11-30T23:41:52.860Z,0.26
2022-11-30T23:45:09.015Z,0.24
2022-11-30T23:48:25.576Z,0.26
2022-11-30T23:51:41.792Z,0.27
2022-11-30T23:54:57.831Z,0.25
2022-11-30T23:58:14.147Z,0.24
