createdAt,value
2022-12-31T00:06:32.718Z,16.80
2022-12-31T00:16:38.614Z,19.27
2022-12-31T00:26:42.059Z,18.80
2022-12-31T00:36:46.089Z,16.02
2022-12-31T00:46:48.962Z,17.43
2022-12-31T00:56:51.533Z,16.13
2022-12-31T01:06:54.088Z,17.02
2022-12-31T01:16:56.655Z,15.50
2022-12-31T01:26:59.360Z,15.33
2022-12-31T01:37:01.893Z,14.52
2022-12-31T01:47:09.798Z,13.63
2022-12-31T01:57:13.587Z,18.10
2022-12-31T02:07:16.111Z,13.10
2022-12-31T02:17:26.657Z,13.57
2022-12-31T02:28:05.244Z,13.23
2022-12-31T02:38:22.473Z,12.40
2022-12-31T02:48:43.803Z,14.63
2022-12-31T02:59:57.789Z,14.17
2022-12-31T03:10:01.363Z,12.73
2022-12-31T03:20:23.177Z,12.38
2022-12-31T03:30:26.839Z,11.93
2022-12-31T03:40:30.429Z,12.63
2022-12-31T03:50:34.773Z,12.45
2022-12-31T04:00:37.262Z,13.37
2022-12-31T04:10:39.862Z,13.60
2022-12-31T04:20:42.328Z,11.97
2022-12-31T04:30:44.862Z,12.63
2022-12-31T04:41:05.607Z,12.37
2022-12-31T04:51:08.298Z,13.73
2022-12-31T05:01:11.556Z,14.15
2022-12-31T05:11:14.856Z,13.70
2022-12-31T05:21:21.317Z,13.87
2022-12-31T05:31:23.789Z,12.73
2022-12-31T05:41:26.281Z,12.73
2022-12-31T05:51:28.806Z,12.20
2022-12-31T06:01:31.326Z,12.13
2022-12-31T06:11:33.935Z,12.88
2022-12-31T06:21:36.451Z,12.90
2022-12-31T06:31:38.983Z,26.37
2022-12-31T06:41:41.513Z,15.77
2022-12-31T06:51:46.296Z,15.73
2022-12-31T07:01:51.689Z,13.53
2022-12-31T07:12:14.476Z,18.08
2022-12-31T07:22:17.475Z,12.23
2022-12-31T07:32:47.436Z,12.27
2022-12-31T07:43:11.777Z,11.43
2022-12-31T07:53:14.454Z,10.98
2022-12-31T08:03:59.052Z,15.27
2022-12-31T08:14:02.570Z,11.67
2022-12-31T08:25:02.433Z,10.95
2022-12-31T08:35:32.393Z,10.03
2022-12-31T08:45:41.790Z,29.40
2022-12-31T08:55:46.684Z,26.90
2022-12-31T09:06:13.855Z,11.53
2022-12-31T09:16:49.542Z,11.87
2022-12-31T09:27:06.586Z,11.60
2022-12-31T09:37:29.445Z,11.27
2022-12-31T09:47:52.020Z,11.93
2022-12-31T09:58:00.600Z,11.33
2022-12-31T10:08:19.154Z,7.40
2022-12-31T10:18:39.032Z,8.33
2022-12-31T10:29:27.316Z,9.17
2022-12-31T10:39:41.967Z,7.88
2022-12-31T10:50:16.000Z,6.30
2022-12-31T11:00:20.043Z,4.47
2022-12-31T11:10:44.288Z,7.73
2022-12-31T11:21:00.384Z,6.82
2022-12-31T11:31:18.101Z,5.67
2022-12-31T11:42:15.236Z,3.53
2022-12-31T11:52:59.607Z,5.28
2022-12-31T12:03:07.268Z,3.27
2022-12-31T12:13:24.850Z,2.50
2022-12-31T12:23:27.989Z,2.15
2022-12-31T12:33:42.279Z,2.57
2022-12-31T12:43:44.843Z,2.10
2022-12-31T12:54:06.876Z,2.80
2022-12-31T13:04:35.183Z,3.40
2022-12-31T13:14:58.901Z,3.60
2022-12-31T13:25:26.275Z,2.47
2022-12-31T13:35:45.508Z,2.78
2022-12-31T13:45:59.753Z,2.20
2022-12-31T13:56:11.667Z,3.13
2022-12-31T14:06:36.354Z,3.28
2022-12-31T14:16:48.733Z,5.40
2022-12-31T14:26:56.396Z,7.37
2022-12-31T14:37:14.376Z,6.03
2022-12-31T14:47:22.893Z,4.85
2022-12-31T14:57:47.520Z,3.77
2022-12-31T15:08:21.044Z,4.03
2022-12-31T15:18:50.504Z,3.88
2022-12-31T15:28:59.684Z,5.40
2022-12-31T15:39:11.130Z,16.27
2022-12-31T15:49:19.494Z,34.22
2022-12-31T15:59:23.554Z,16.77
2022-12-31T16:09:29.201Z,6.90
2022-12-31T16:19:43.802Z,9.67
2022-12-31T16:29:55.539Z,10.57
2022-12-31T16:39:58.347Z,9.77
2022-12-31T16:50:19.073Z,11.47
2022-12-31T17:00:25.089Z,17.25
2022-12-31T17:10:36.235Z,11.60
2022-12-31T17:20:38.919Z,18.97
2022-12-31T17:30:41.639Z,12.75
2022-12-31T17:40:51.352Z,9.20
2022-12-31T17:50:56.741Z,9.23
2022-12-31T18:01:00.529Z,13.47
2022-12-31T18:11:03.769Z,6.07
2022-12-31T18:21:13.335Z,3.60
2022-12-31T18:31:20.341Z,4.87
2022-12-31T18:41:27.007Z,5.75
2022-12-31T18:51:32.181Z,5.10
2022-12-31T19:01:37.982Z,4.50
2022-12-31T19:11:42.111Z,5.75
2022-12-31T19:21:45.737Z,8.23
2022-12-31T19:31:48.491Z,5.53
2022-12-31T19:41:58.400Z,4.93
2022-12-31T19:52:01.703Z,5.18
2022-12-31T20:02:04.290Z,3.47
2022-12-31T20:12:07.081Z,5.90
2022-12-31T20:22:09.701Z,4.93
2022-12-31T20:32:12.203Z,2.90
2022-12-31T20:42:14.727Z,3.77
2022-12-31T20:52:17.236Z,4.53
2022-12-31T21:02:29.474Z,4.33
2022-12-31T21:12:46.515Z,2.50
2022-12-31T21:22:48.970Z,4.00
2022-12-31T21:32:51.670Z,3.80
2022-12-31T21:42:54.309Z,4.03
2022-12-31T21:52:56.815Z,3.90
2022-12-31T22:03:19.133Z,3.20
2022-12-31T22:13:22.571Z,2.93
2022-12-31T22:23:25.084Z,3.33
2022-12-31T22:33:27.646Z,2.70
2022-12-31T22:43:32.469Z,3.10
2022-12-31T22:53:35.577Z,3.13
2022-12-31T23:03:38.187Z,2.60
2022-12-31T23:14:00.652Z,5.65
2022-12-31T23:24:04.547Z,3.03
2022-12-31T23:34:08.555Z,2.57
2022-12-31T23:44:14.411Z,3.28
2022-12-31T23:54:17.932Z,2.50
