createdAt,value
2018-06-09T00:01:47.002Z,6.53
2018-06-09T00:04:15.181Z,5.30
2018-06-09T00:06:43.106Z,6.43
2018-06-09T00:09:10.981Z,13.73
2018-06-09T00:11:39.077Z,13.90
2018-06-09T00:14:06.916Z,5.10
2018-06-09T00:16:34.782Z,5.80
2018-06-09T00:19:02.648Z,14.73
2018-06-09T00:21:30.439Z,18.10
2018-06-09T00:23:58.229Z,14.40
2018-06-09T00:26:26.026Z,5.07
2018-06-09T00:28:53.921Z,4.50
2018-06-09T00:31:21.962Z,15.27
2018-06-09T00:33:49.786Z,14.17
2018-06-09T00:36:17.531Z,14.50
2018-06-09T00:38:45.423Z,6.30
2018-06-09T00:41:13.353Z,15.47
2018-06-09T00:43:41.305Z,6.30
2018-06-09T00:46:09.373Z,6.63
2018-06-09T00:48:37.270Z,7.20
2018-06-09T00:51:05.371Z,18.07
2018-06-09T00:53:32.993Z,16.03
2018-06-09T00:57:07.697Z,20.97
2018-06-09T00:59:35.681Z,20.30
2018-06-09T01:02:04.521Z,19.70
2018-06-09T01:04:32.382Z,9.43
2018-06-09T01:07:00.169Z,11.70
2018-06-09T01:09:28.242Z,9.97
2018-06-09T01:11:55.887Z,15.90
2018-06-09T01:14:23.706Z,17.97
2018-06-09T01:16:51.473Z,15.43
2018-06-09T01:19:19.448Z,15.27
2018-06-09T01:21:47.590Z,17.00
2018-06-09T01:24:15.366Z,16.10
2018-06-09T01:26:43.142Z,17.40
2018-06-09T01:29:10.973Z,15.40
2018-06-09T01:31:38.607Z,15.07
2018-06-09T01:34:06.387Z,15.17
2018-06-09T01:36:34.336Z,14.77
2018-06-09T01:39:04.549Z,15.63
2018-06-09T01:41:32.425Z,15.57
2018-06-09T01:44:00.190Z,13.93
2018-06-09T01:46:27.985Z,16.53
2018-06-09T01:48:55.922Z,15.47
2018-06-09T01:51:23.681Z,5.17
2018-06-09T01:53:51.486Z,14.77
2018-06-09T01:56:19.385Z,13.77
2018-06-09T01:58:47.360Z,17.87
2018-06-09T02:01:15.412Z,13.93
2018-06-09T02:03:43.216Z,16.37
2018-06-09T02:06:12.062Z,14.33
2018-06-09T02:08:40.118Z,14.67
2018-06-09T02:11:07.769Z,13.33
2018-06-09T02:13:35.602Z,5.50
2018-06-09T02:16:03.409Z,4.60
2018-06-09T02:18:32.624Z,4.27
2018-06-09T02:21:00.385Z,5.20
2018-06-09T02:23:28.176Z,4.77
2018-06-09T02:25:56.085Z,15.00
2018-06-09T02:28:23.977Z,13.60
2018-06-09T02:30:51.849Z,14.60
2018-06-09T02:33:19.893Z,13.80
2018-06-09T02:35:47.771Z,5.77
2018-06-09T02:38:15.642Z,4.70
2018-06-09T02:40:43.544Z,6.53
2018-06-09T02:43:11.371Z,12.80
2018-06-09T02:45:39.157Z,23.10
2018-06-09T02:48:06.978Z,23.67
2018-06-09T02:50:34.842Z,22.80
2018-06-09T02:53:02.663Z,25.03
2018-06-09T02:55:30.577Z,24.13
2018-06-09T02:57:59.288Z,12.43
2018-06-09T03:00:27.237Z,24.70
2018-06-09T03:02:55.064Z,26.77
2018-06-09T03:05:23.439Z,20.33
2018-06-09T03:07:51.553Z,14.27
2018-06-09T03:10:19.451Z,9.37
2018-06-09T03:12:47.113Z,6.67
2018-06-09T03:15:14.981Z,8.93
2018-06-09T03:17:42.825Z,6.13
2018-06-09T03:20:10.697Z,17.30
2018-06-09T03:22:38.521Z,14.27
2018-06-09T03:25:06.289Z,17.60
2018-06-09T03:27:34.165Z,13.83
2018-06-09T03:30:02.049Z,14.60
2018-06-09T03:32:29.878Z,12.83
2018-06-09T03:34:57.661Z,14.23
2018-06-09T03:37:25.524Z,5.90
2018-06-09T03:39:53.613Z,5.53
2018-06-09T03:42:21.535Z,13.37
2018-06-09T03:44:49.372Z,5.37
2018-06-09T03:47:17.190Z,6.13
2018-06-09T03:49:45.245Z,4.47
2018-06-09T03:52:13.022Z,4.43
2018-06-09T03:54:40.866Z,13.43
2018-06-09T03:57:08.709Z,3.87
2018-06-09T03:59:36.601Z,12.73
2018-06-09T04:04:47.060Z,13.33
2018-06-09T04:07:14.881Z,13.43
2018-06-09T04:09:42.653Z,13.93
2018-06-09T04:12:10.485Z,14.50
2018-06-09T04:14:38.261Z,13.40
2018-06-09T04:17:06.073Z,4.97
2018-06-09T04:19:33.976Z,13.77
2018-06-09T04:22:01.849Z,4.30
2018-06-09T04:24:29.672Z,6.73
2018-06-09T04:26:57.469Z,4.47
2018-06-09T04:29:25.569Z,4.43
2018-06-09T04:31:53.373Z,4.73
2018-06-09T04:34:21.168Z,6.43
2018-06-09T04:36:49.105Z,16.33
2018-06-09T04:39:17.101Z,15.17
2018-06-09T04:41:44.905Z,9.30
2018-06-09T04:44:12.741Z,9.00
2018-06-09T04:46:40.572Z,19.80
2018-06-09T04:49:08.493Z,19.93
2018-06-09T04:51:36.309Z,20.43
2018-06-09T04:54:04.177Z,20.03
2018-06-09T04:56:32.021Z,18.40
2018-06-09T04:59:00.114Z,22.93
2018-06-09T05:01:27.789Z,22.37
2018-06-09T05:03:55.680Z,22.67
2018-06-09T05:06:23.468Z,21.37
2018-06-09T05:08:51.548Z,24.17
2018-06-09T05:11:19.697Z,26.00
2018-06-09T05:13:47.505Z,20.63
2018-06-09T05:16:15.289Z,22.07
2018-06-09T05:18:43.132Z,12.63
2018-06-09T05:21:10.881Z,12.07
2018-06-09T05:23:38.629Z,11.93
2018-06-09T05:26:06.387Z,12.70
2018-06-09T05:28:34.200Z,20.93
2018-06-09T05:31:01.929Z,11.73
2018-06-09T05:33:29.805Z,14.20
2018-06-09T05:35:57.568Z,10.93
2018-06-09T05:38:25.320Z,13.73
2018-06-09T05:40:53.097Z,10.50
2018-06-09T05:43:21.113Z,11.80
2018-06-09T05:45:48.892Z,9.70
2018-06-09T05:48:16.728Z,10.63
2018-06-09T05:50:44.534Z,12.17
2018-06-09T05:53:12.337Z,10.73
2018-06-09T05:55:40.102Z,10.50
2018-06-09T05:58:07.986Z,13.33
2018-06-09T06:00:35.731Z,10.10
2018-06-09T06:03:03.747Z,9.03
2018-06-09T06:05:31.513Z,12.30
2018-06-09T06:07:59.265Z,9.50
2018-06-09T06:10:27.124Z,9.47
2018-06-09T06:12:55.028Z,10.57
2018-06-09T06:15:22.981Z,20.27
2018-06-09T06:17:50.825Z,9.27
2018-06-09T06:20:18.624Z,8.93
2018-06-09T06:22:46.396Z,9.83
2018-06-09T06:25:14.209Z,12.53
2018-06-09T06:27:42.081Z,9.67
2018-06-09T06:30:10.189Z,9.60
2018-06-09T06:32:37.926Z,8.90
2018-06-09T06:35:06.152Z,9.87
2018-06-09T06:37:34.045Z,9.33
2018-06-09T06:40:02.189Z,9.03
2018-06-09T06:42:30.309Z,9.90
2018-06-09T06:44:58.182Z,11.37
2018-06-09T06:47:26.022Z,9.00
2018-06-09T06:49:54.219Z,9.00
2018-06-09T06:52:22.345Z,9.63
2018-06-09T06:54:50.293Z,9.20
2018-06-09T06:57:18.100Z,9.60
2018-06-09T06:59:46.089Z,8.23
2018-06-09T07:02:13.938Z,8.70
2018-06-09T07:04:41.725Z,8.13
2018-06-09T07:07:09.493Z,9.83
2018-06-09T07:09:47.224Z,7.93
2018-06-09T07:12:15.094Z,7.93
2018-06-09T07:14:42.881Z,8.03
2018-06-09T07:17:10.669Z,7.90
2018-06-09T07:19:38.490Z,7.10
2018-06-09T07:22:06.897Z,8.17
2018-06-09T07:24:34.773Z,8.47
2018-06-09T07:27:02.634Z,9.13
2018-06-09T07:29:30.461Z,8.00
2018-06-09T07:32:00.965Z,7.73
2018-06-09T07:34:28.809Z,7.47
2018-06-09T07:36:58.706Z,7.70
2018-06-09T07:39:26.725Z,6.70
2018-06-09T07:41:54.889Z,6.87
2018-06-09T07:44:22.893Z,6.93
2018-06-09T07:46:50.824Z,6.67
2018-06-09T07:49:19.102Z,6.33
2018-06-09T07:51:46.908Z,6.90
2018-06-09T07:54:14.678Z,5.60
2018-06-09T07:56:42.525Z,5.27
2018-06-09T07:59:10.685Z,5.58
2018-06-09T08:01:38.509Z,6.35
2018-06-09T08:04:06.309Z,6.20
2018-06-09T08:06:34.385Z,6.15
2018-06-09T08:09:02.349Z,5.85
2018-06-09T08:11:30.096Z,6.75
2018-06-09T08:13:58.233Z,5.37
2018-06-09T08:16:26.237Z,5.80
2018-06-09T08:18:54.085Z,7.22
2018-06-09T08:21:22.105Z,6.17
2018-06-09T08:23:49.909Z,5.40
2018-06-09T08:26:17.726Z,5.15
2018-06-09T08:28:45.596Z,6.03
2018-06-09T08:31:13.507Z,6.28
2018-06-09T08:33:41.374Z,5.87
2018-06-09T08:36:09.308Z,8.15
2018-06-09T08:38:37.143Z,6.08
2018-06-09T08:41:05.059Z,4.58
2018-06-09T08:43:32.954Z,4.37
2018-06-09T08:46:00.900Z,4.08
2018-06-09T08:48:28.749Z,5.05
2018-06-09T08:50:56.678Z,4.03
2018-06-09T08:53:24.558Z,3.72
2018-06-09T08:55:52.622Z,4.60
2018-06-09T08:58:20.469Z,3.70
2018-06-09T09:00:48.263Z,3.10
2018-06-09T09:03:16.090Z,3.58
2018-06-09T09:05:43.941Z,3.45
2018-06-09T09:08:11.787Z,3.67
2018-06-09T09:10:39.740Z,3.92
2018-06-09T09:13:07.552Z,3.20
2018-06-09T09:15:35.330Z,3.65
2018-06-09T09:18:03.101Z,3.25
2018-06-09T09:20:31.089Z,3.58
2018-06-09T09:22:58.941Z,3.75
2018-06-09T09:25:26.763Z,3.55
2018-06-09T09:27:54.624Z,3.35
2018-06-09T09:30:22.725Z,3.90
2018-06-09T09:32:50.581Z,3.62
2018-06-09T09:35:18.336Z,4.12
2018-06-09T09:37:46.090Z,4.17
2018-06-09T09:40:14.117Z,4.95
2018-06-09T09:42:41.885Z,3.80
2018-06-09T09:45:09.718Z,4.80
2018-06-09T09:47:37.520Z,4.15
2018-06-09T09:50:05.486Z,4.67
2018-06-09T09:52:33.312Z,3.90
2018-06-09T09:55:01.056Z,4.05
2018-06-09T09:57:28.866Z,3.95
2018-06-09T09:59:56.938Z,3.72
2018-06-09T10:02:24.763Z,3.35
2018-06-09T10:04:52.597Z,5.20
2018-06-09T10:07:20.382Z,3.77
2018-06-09T10:09:48.213Z,4.08
2018-06-09T10:12:16.710Z,3.70
2018-06-09T10:14:44.461Z,4.37
2018-06-09T10:17:12.241Z,4.62
2018-06-09T10:19:40.055Z,4.22
2018-06-09T10:22:07.873Z,4.37
2018-06-09T10:24:35.672Z,4.67
2018-06-09T10:27:03.473Z,4.28
2018-06-09T10:29:31.319Z,4.08
2018-06-09T10:31:59.129Z,5.03
2018-06-09T10:34:27.063Z,5.08
2018-06-09T10:36:54.893Z,4.78
2018-06-09T10:39:22.952Z,4.05
2018-06-09T10:41:50.901Z,4.20
2018-06-09T10:44:18.641Z,4.60
2018-06-09T10:46:46.453Z,5.35
2018-06-09T10:49:14.218Z,6.05
2018-06-09T10:51:41.981Z,4.30
2018-06-09T10:54:24.423Z,4.87
2018-06-09T10:56:52.221Z,5.28
2018-06-09T10:59:20.090Z,4.85
2018-06-09T11:01:47.877Z,4.90
2018-06-09T11:04:15.619Z,4.53
2018-06-09T11:06:43.382Z,5.22
2018-06-09T11:09:16.378Z,4.72
2018-06-09T11:11:44.005Z,4.15
2018-06-09T11:14:11.769Z,4.17
2018-06-09T11:16:39.533Z,4.17
2018-06-09T11:19:07.321Z,4.00
2018-06-09T11:21:35.089Z,4.45
2018-06-09T11:24:02.980Z,3.98
2018-06-09T11:26:30.681Z,4.12
2018-06-09T11:28:58.508Z,4.25
2018-06-09T11:31:26.208Z,4.70
2018-06-09T11:33:54.297Z,3.87
2018-06-09T11:36:22.085Z,5.03
2018-06-09T11:38:49.861Z,3.67
2018-06-09T11:41:17.880Z,4.20
2018-06-09T11:43:45.713Z,4.45
2018-06-09T11:46:13.357Z,4.35
2018-06-09T11:48:41.289Z,4.55
2018-06-09T11:51:09.105Z,4.33
2018-06-09T11:53:36.859Z,4.22
2018-06-09T11:56:04.645Z,4.37
2018-06-09T11:58:32.485Z,4.30
2018-06-09T12:01:00.249Z,4.47
2018-06-09T12:03:28.093Z,4.40
2018-06-09T12:05:56.053Z,4.22
2018-06-09T12:08:24.549Z,4.20
2018-06-09T12:10:52.654Z,4.42
2018-06-09T12:13:20.558Z,4.42
2018-06-09T12:15:48.428Z,5.45
2018-06-09T12:18:16.221Z,4.15
2018-06-09T12:20:44.341Z,4.72
2018-06-09T12:23:12.085Z,5.15
2018-06-09T12:25:39.760Z,3.90
2018-06-09T12:28:07.562Z,5.55
2018-06-09T12:30:35.407Z,3.90
2018-06-09T12:33:03.261Z,4.20
2018-06-09T12:35:30.973Z,4.60
2018-06-09T12:37:58.748Z,3.95
2018-06-09T12:40:26.981Z,4.37
2018-06-09T12:42:55.122Z,4.90
2018-06-09T12:45:22.983Z,4.57
2018-06-09T12:47:50.778Z,4.30
2018-06-09T12:50:19.118Z,6.90
2018-06-09T12:52:46.945Z,4.07
2018-06-09T12:55:14.774Z,4.80
2018-06-09T12:57:42.526Z,4.40
2018-06-09T13:00:10.320Z,4.23
2018-06-09T13:02:38.117Z,3.83
2018-06-09T13:05:06.002Z,3.90
2018-06-09T13:07:33.755Z,3.83
2018-06-09T13:10:01.675Z,3.93
2018-06-09T13:12:29.536Z,4.00
2018-06-09T13:14:57.501Z,3.90
2018-06-09T13:17:25.369Z,3.50
2018-06-09T13:19:53.143Z,3.67
2018-06-09T13:22:20.961Z,4.35
2018-06-09T13:24:48.725Z,3.40
2018-06-09T13:27:16.525Z,3.27
2018-06-09T13:29:44.298Z,3.37
2018-06-09T13:32:12.058Z,3.33
2018-06-09T13:34:39.864Z,3.40
2018-06-09T13:37:07.696Z,3.33
2018-06-09T13:39:35.590Z,3.30
2018-06-09T13:42:03.439Z,24.87
2018-06-09T13:44:31.205Z,3.50
2018-06-09T13:46:58.961Z,3.30
2018-06-09T13:49:27.001Z,3.03
2018-06-09T13:51:54.986Z,3.17
2018-06-09T13:54:22.887Z,3.77
2018-06-09T13:56:50.670Z,3.20
2018-06-09T13:59:18.609Z,3.73
2018-06-09T14:01:47.249Z,3.00
2018-06-09T14:04:15.022Z,4.57
2018-06-09T14:06:42.721Z,3.70
2018-06-09T14:09:10.568Z,3.37
2018-06-09T14:11:38.210Z,4.63
2018-06-09T14:14:05.953Z,3.77
2018-06-09T14:16:33.817Z,3.93
2018-06-09T14:19:01.925Z,3.77
2018-06-09T14:21:29.564Z,6.00
2018-06-09T14:23:57.510Z,3.40
2018-06-09T14:26:25.514Z,3.43
2018-06-09T14:28:53.668Z,3.30
2018-06-09T14:31:21.494Z,4.73
2018-06-09T14:33:49.298Z,3.17
2018-06-09T14:36:17.093Z,3.73
2018-06-09T14:38:44.866Z,5.10
2018-06-09T14:41:12.713Z,4.30
2018-06-09T14:43:40.749Z,2.93
2018-06-09T14:46:08.556Z,3.87
2018-06-09T14:48:36.273Z,3.07
2018-06-09T14:51:04.158Z,3.40
2018-06-09T14:53:32.075Z,4.30
2018-06-09T14:55:59.890Z,4.17
2018-06-09T14:58:27.965Z,3.43
2018-06-09T15:00:56.376Z,4.20
2018-06-09T15:03:24.049Z,4.20
2018-06-09T15:05:52.656Z,3.80
2018-06-09T15:08:20.424Z,4.37
2018-06-09T15:10:48.227Z,2.90
2018-06-09T15:13:16.017Z,4.00
2018-06-09T15:15:43.769Z,4.73
2018-06-09T15:18:11.553Z,3.40
2018-06-09T15:20:39.345Z,5.17
2018-06-09T15:25:49.785Z,3.40
2018-06-09T15:28:17.587Z,3.40
2018-06-09T15:30:45.493Z,3.30
2018-06-09T15:33:13.301Z,3.83
2018-06-09T15:35:41.101Z,3.97
2018-06-09T15:38:08.877Z,3.77
2018-06-09T15:40:36.698Z,4.20
2018-06-09T15:43:04.549Z,3.10
2018-06-09T15:45:32.329Z,3.47
2018-06-09T15:48:00.201Z,3.90
2018-06-09T15:50:28.201Z,5.93
2018-06-09T15:52:56.136Z,3.30
2018-06-09T15:55:23.908Z,3.27
2018-06-09T15:57:51.731Z,3.83
2018-06-09T16:00:19.545Z,4.40
2018-06-09T16:02:47.333Z,3.37
2018-06-09T16:05:15.128Z,4.57
2018-06-09T16:07:42.927Z,3.40
2018-06-09T16:10:10.789Z,3.67
2018-06-09T16:12:38.562Z,3.27
2018-06-09T16:15:06.361Z,4.27
2018-06-09T16:17:34.165Z,3.10
2018-06-09T16:20:02.057Z,3.53
2018-06-09T16:22:29.904Z,5.00
2018-06-09T16:24:57.845Z,3.80
2018-06-09T16:27:25.893Z,6.00
2018-06-09T16:29:53.694Z,4.47
2018-06-09T16:32:21.506Z,4.70
2018-06-09T16:34:49.426Z,7.57
2018-06-09T16:37:17.093Z,4.27
2018-06-09T16:39:45.063Z,6.27
2018-06-09T16:42:12.870Z,4.27
2018-06-09T16:44:40.657Z,4.30
2018-06-09T16:47:08.441Z,4.97
2018-06-09T16:49:36.457Z,4.00
2018-06-09T16:52:04.282Z,6.10
2018-06-09T16:54:32.314Z,3.67
2018-06-09T16:57:00.261Z,3.37
2018-06-09T16:59:34.243Z,3.53
2018-06-09T17:02:02.330Z,5.03
2018-06-09T17:04:30.057Z,4.73
2018-06-09T17:06:57.998Z,6.27
2018-06-09T17:09:25.922Z,7.40
2018-06-09T17:11:53.777Z,4.50
2018-06-09T17:14:21.602Z,4.20
2018-06-09T17:16:49.401Z,4.00
2018-06-09T17:19:17.201Z,4.27
2018-06-09T17:21:44.988Z,6.80
2018-06-09T17:24:12.784Z,4.33
2018-06-09T17:26:40.588Z,4.73
2018-06-09T17:29:08.279Z,4.40
2018-06-09T17:31:36.060Z,4.13
2018-06-09T17:34:03.975Z,4.30
2018-06-09T17:36:31.733Z,5.53
2018-06-09T17:38:59.674Z,4.10
2018-06-09T17:41:27.547Z,3.90
2018-06-09T17:43:55.551Z,3.97
2018-06-09T17:46:23.397Z,3.90
2018-06-09T17:48:51.201Z,5.40
2018-06-09T17:51:19.017Z,4.03
2018-06-09T17:53:46.828Z,5.27
2018-06-09T17:56:14.631Z,3.97
2018-06-09T17:58:43.199Z,4.20
2018-06-09T18:01:11.004Z,4.47
2018-06-09T18:03:38.846Z,4.23
2018-06-09T18:06:06.649Z,5.13
2018-06-09T18:08:34.322Z,4.30
2018-06-09T18:11:02.302Z,4.00
2018-06-09T18:13:30.153Z,6.37
2018-06-09T18:15:58.345Z,4.03
2018-06-09T18:18:26.386Z,4.23
2018-06-09T18:20:54.501Z,3.87
2018-06-09T18:23:22.283Z,4.57
2018-06-09T18:25:50.105Z,5.30
2018-06-09T18:28:17.877Z,5.67
2018-06-09T18:30:45.945Z,6.13
2018-06-09T18:33:14.205Z,4.30
2018-06-09T18:35:41.991Z,4.10
2018-06-09T18:38:09.667Z,4.03
2018-06-09T18:40:37.621Z,3.53
2018-06-09T18:43:05.494Z,6.47
2018-06-09T18:45:33.377Z,3.90
2018-06-09T18:48:01.214Z,4.60
2018-06-09T18:50:30.209Z,6.23
2018-06-09T18:52:58.314Z,13.93
2018-06-09T18:55:27.374Z,3.83
2018-06-09T18:57:55.170Z,4.00
2018-06-09T19:00:23.109Z,4.93
2018-06-09T19:02:50.940Z,4.70
2018-06-09T19:05:18.725Z,7.97
2018-06-09T19:07:46.501Z,4.43
2018-06-09T19:10:14.313Z,3.77
2018-06-09T19:12:42.109Z,5.43
2018-06-09T19:15:09.905Z,4.53
2018-06-09T19:17:37.584Z,4.67
2018-06-09T19:20:05.421Z,6.03
2018-06-09T19:22:33.338Z,6.73
2018-06-09T19:25:01.210Z,4.43
2018-06-09T19:27:29.108Z,5.33
2018-06-09T19:29:57.099Z,7.00
2018-06-09T19:32:24.808Z,5.60
2018-06-09T19:34:52.597Z,16.90
2018-06-09T19:37:20.380Z,6.83
2018-06-09T19:39:48.480Z,5.20
2018-06-09T19:42:16.285Z,7.27
2018-06-09T19:44:44.113Z,8.33
2018-06-09T19:47:12.681Z,9.77
2018-06-09T19:49:40.421Z,7.37
2018-06-09T19:52:08.890Z,8.43
2018-06-09T19:54:37.581Z,8.10
2018-06-09T19:57:05.517Z,7.60
2018-06-09T19:59:33.364Z,17.47
2018-06-09T20:02:01.569Z,7.73
2018-06-09T20:04:29.730Z,9.23
2018-06-09T20:06:57.827Z,7.67
2018-06-09T20:09:25.948Z,7.50
2018-06-09T20:11:53.581Z,7.23
2018-06-09T20:14:21.417Z,7.40
2018-06-09T20:16:49.277Z,7.30
2018-06-09T20:19:17.353Z,7.90
2018-06-09T20:21:45.152Z,8.23
2018-06-09T20:24:13.016Z,8.23
2018-06-09T20:26:40.870Z,6.90
2018-06-09T20:29:08.972Z,6.30
2018-06-09T20:31:36.753Z,16.53
2018-06-09T20:34:04.585Z,7.60
2018-06-09T20:36:32.468Z,7.73
2018-06-09T20:39:00.627Z,6.93
2018-06-09T20:41:28.680Z,7.13
2018-06-09T20:43:56.497Z,8.40
2018-06-09T20:46:24.445Z,8.43
2018-06-09T20:48:52.323Z,6.87
2018-06-09T20:51:20.037Z,6.23
2018-06-09T20:53:47.877Z,6.73
2018-06-09T20:56:15.735Z,6.83
2018-06-09T20:58:43.517Z,7.43
2018-06-09T21:01:11.281Z,5.13
2018-06-09T21:03:39.105Z,5.40
2018-06-09T21:06:06.971Z,7.97
2018-06-09T21:08:34.801Z,6.30
2018-06-09T21:11:02.614Z,15.60
2018-06-09T21:13:30.399Z,6.00
2018-06-09T21:15:58.484Z,6.97
2018-06-09T21:18:26.269Z,6.07
2018-06-09T21:20:54.201Z,5.20
2018-06-09T21:23:21.985Z,7.30
2018-06-09T21:25:49.789Z,6.07
2018-06-09T21:28:22.989Z,5.83
2018-06-09T21:32:03.885Z,7.33
2018-06-09T21:34:48.482Z,7.40
2018-06-09T21:37:20.777Z,7.20
2018-06-09T21:39:54.084Z,7.80
2018-06-09T21:42:30.318Z,8.53
2018-06-09T21:45:05.141Z,7.67
2018-06-09T21:47:32.961Z,7.17
2018-06-09T21:50:00.985Z,6.67
2018-06-09T21:52:29.064Z,17.07
2018-06-09T21:54:56.941Z,33.77
2018-06-09T21:57:25.441Z,8.20
2018-06-09T21:59:53.544Z,16.20
2018-06-09T22:02:21.172Z,6.17
2018-06-09T22:04:49.090Z,6.43
2018-06-09T22:07:17.209Z,6.63
2018-06-09T22:09:45.445Z,6.23
2018-06-09T22:12:13.281Z,9.03
2018-06-09T22:14:41.177Z,6.17
2018-06-09T22:17:09.029Z,19.50
2018-06-09T22:19:36.919Z,17.53
2018-06-09T22:22:04.803Z,8.43
2018-06-09T22:24:32.664Z,8.70
2018-06-09T22:27:00.606Z,9.43
2018-06-09T22:29:28.389Z,8.27
2018-06-09T22:31:56.235Z,17.43
2018-06-09T22:34:24.049Z,8.93
2018-06-09T22:37:06.501Z,17.63
2018-06-09T22:39:34.422Z,9.07
2018-06-09T22:42:02.444Z,18.10
2018-06-09T22:44:30.269Z,12.87
2018-06-09T22:46:58.137Z,8.70
2018-06-09T22:49:26.034Z,12.20
2018-06-09T22:51:53.853Z,11.57
2018-06-09T22:54:21.725Z,9.20
2018-06-09T22:56:49.538Z,11.20
2018-06-09T22:59:17.944Z,11.40
2018-06-09T23:01:45.741Z,22.07
2018-06-09T23:04:13.526Z,11.93
2018-06-09T23:06:41.355Z,11.43
2018-06-09T23:09:09.430Z,13.50
2018-06-09T23:11:37.354Z,12.30
2018-06-09T23:14:05.145Z,24.87
2018-06-09T23:16:32.996Z,21.03
2018-06-09T23:19:00.861Z,22.23
2018-06-09T23:21:28.806Z,20.17
2018-06-09T23:23:57.164Z,19.67
2018-06-09T23:26:24.801Z,20.53
2018-06-09T23:28:52.645Z,20.77
2018-06-09T23:31:20.450Z,18.97
2018-06-09T23:33:48.249Z,19.17
2018-06-09T23:36:16.094Z,22.53
2018-06-09T23:38:44.053Z,19.40
2018-06-09T23:41:11.877Z,21.27
2018-06-09T23:43:39.742Z,17.67
2018-06-09T23:46:07.547Z,19.80
2018-06-09T23:48:35.392Z,20.10
2018-06-09T23:51:17.849Z,19.13
2018-06-09T23:56:28.746Z,16.97
2018-06-09T23:58:56.609Z,18.27
