createdAt,value
2019-01-15T00:00:15.112Z,94.76
2019-01-15T00:01:15.115Z,95.18
2019-01-15T00:02:15.078Z,95.08
2019-01-15T00:03:15.077Z,95.08
2019-01-15T00:04:15.056Z,94.76
2019-01-15T00:05:15.095Z,95.81
2019-01-15T00:06:15.045Z,95.43
2019-01-15T00:07:15.062Z,95.43
2019-01-15T00:08:15.064Z,95.43
2019-01-15T00:09:14.998Z,95.75
2019-01-15T00:10:14.999Z,95.64
2019-01-15T00:11:14.997Z,95.43
2019-01-15T00:12:14.974Z,95.33
2019-01-15T00:13:14.956Z,95.23
2019-01-15T00:14:14.976Z,95.23
2019-01-15T00:15:14.986Z,95.12
2019-01-15T00:16:14.924Z,95.43
2019-01-15T00:17:14.919Z,95.33
2019-01-15T00:18:14.954Z,95.43
2019-01-15T00:19:14.920Z,95.89
2019-01-15T00:20:15.044Z,95.89
2019-01-15T00:21:14.890Z,95.95
2019-01-15T00:22:14.881Z,96.00
2019-01-15T00:23:14.860Z,95.68
2019-01-15T00:24:14.883Z,95.95
2019-01-15T00:25:14.869Z,95.68
2019-01-15T00:26:14.878Z,96.26
2019-01-15T00:27:14.813Z,96.16
2019-01-15T00:28:14.919Z,96.26
2019-01-15T00:29:14.805Z,95.95
2019-01-15T00:30:14.784Z,96.26
2019-01-15T00:31:14.757Z,96.06
2019-01-15T00:32:14.767Z,96.06
2019-01-15T00:33:14.830Z,96.37
2019-01-15T00:34:14.793Z,95.95
2019-01-15T00:35:14.726Z,96.06
2019-01-15T00:36:14.756Z,95.75
2019-01-15T00:37:14.727Z,96.48
2019-01-15T00:38:14.730Z,96.26
2019-01-15T00:39:14.688Z,96.16
2019-01-15T00:40:14.778Z,96.69
2019-01-15T00:41:14.705Z,96.26
2019-01-15T00:42:15.398Z,95.75
2019-01-15T00:43:14.637Z,95.64
2019-01-15T00:44:14.667Z,96.48
2019-01-15T00:45:14.647Z,96.26
2019-01-15T00:46:14.614Z,95.64
2019-01-15T00:47:14.625Z,95.64
2019-01-15T00:48:14.589Z,95.75
2019-01-15T00:49:14.621Z,95.85
2019-01-15T00:50:14.577Z,95.85
2019-01-15T00:51:14.578Z,95.75
2019-01-15T00:52:14.569Z,95.95
2019-01-15T00:53:14.535Z,95.23
2019-01-15T00:54:14.525Z,95.70
2019-01-15T00:55:14.520Z,95.33
2019-01-15T00:56:14.497Z,95.12
2019-01-15T00:57:14.497Z,95.18
2019-01-15T00:58:14.501Z,95.43
2019-01-15T00:59:14.502Z,95.64
2019-01-15T01:00:14.475Z,95.54
2019-01-15T01:01:14.522Z,95.39
2019-01-15T01:02:14.457Z,95.23
2019-01-15T01:03:14.439Z,95.54
2019-01-15T01:04:14.431Z,95.23
2019-01-15T01:05:14.420Z,95.64
2019-01-15T01:06:14.395Z,95.64
2019-01-15T01:07:14.382Z,94.81
2019-01-15T01:08:14.376Z,94.81
2019-01-15T01:09:14.386Z,95.02
2019-01-15T01:10:14.382Z,94.81
2019-01-15T01:11:14.411Z,95.48
2019-01-15T01:12:14.342Z,95.54
2019-01-15T01:13:14.374Z,95.43
2019-01-15T01:14:14.359Z,95.33
2019-01-15T01:15:14.315Z,95.43
2019-01-15T01:16:14.290Z,95.02
2019-01-15T01:17:14.288Z,95.68
2019-01-15T01:18:14.277Z,95.12
2019-01-15T01:19:14.280Z,95.12
2019-01-15T01:20:14.257Z,95.23
2019-01-15T01:21:14.240Z,95.75
2019-01-15T01:22:14.235Z,95.75
2019-01-15T01:23:14.235Z,95.85
2019-01-15T01:24:14.234Z,95.43
2019-01-15T01:25:14.190Z,95.75
2019-01-15T01:26:14.194Z,95.75
2019-01-15T01:27:14.166Z,95.95
2019-01-15T01:28:14.156Z,95.75
2019-01-15T01:29:14.152Z,95.75
2019-01-15T01:30:14.163Z,95.75
2019-01-15T01:31:14.170Z,95.43
2019-01-15T01:32:14.144Z,95.18
2019-01-15T01:33:14.114Z,95.18
2019-01-15T01:34:14.096Z,95.64
2019-01-15T01:35:14.083Z,94.98
2019-01-15T01:36:14.079Z,95.08
2019-01-15T01:37:14.097Z,95.60
2019-01-15T01:38:14.066Z,95.33
2019-01-15T01:39:14.065Z,95.60
2019-01-15T01:40:14.040Z,95.39
2019-01-15T01:41:14.045Z,95.29
2019-01-15T01:42:14.021Z,95.29
2019-01-15T01:43:14.082Z,95.08
2019-01-15T01:44:14.087Z,95.50
2019-01-15T01:45:14.018Z,94.76
2019-01-15T01:46:13.991Z,94.98
2019-01-15T01:47:13.986Z,95.08
2019-01-15T01:48:13.970Z,95.39
2019-01-15T01:49:13.983Z,95.18
2019-01-15T01:50:13.936Z,95.08
2019-01-15T01:51:13.962Z,95.18
2019-01-15T01:52:13.906Z,95.29
2019-01-15T01:53:13.925Z,95.08
2019-01-15T01:54:14.002Z,94.56
2019-01-15T01:55:13.908Z,94.66
2019-01-15T01:56:13.881Z,94.56
2019-01-15T01:57:13.917Z,94.45
2019-01-15T01:58:13.885Z,94.31
2019-01-15T01:59:13.956Z,94.45
2019-01-15T02:00:13.837Z,94.41
2019-01-15T02:01:13.862Z,94.31
2019-01-15T02:02:13.822Z,94.10
2019-01-15T02:03:13.877Z,94.51
2019-01-15T02:04:13.783Z,94.20
2019-01-15T02:05:13.783Z,94.41
2019-01-15T02:06:13.802Z,94.82
2019-01-15T02:07:13.759Z,93.68
2019-01-15T02:08:13.738Z,93.68
2019-01-15T02:09:13.745Z,94.41
2019-01-15T02:10:13.750Z,94.20
2019-01-15T02:11:13.727Z,94.31
2019-01-15T02:12:13.698Z,94.37
2019-01-15T02:13:13.678Z,93.95
2019-01-15T02:14:13.679Z,94.31
2019-01-15T02:15:13.689Z,94.26
2019-01-15T02:16:13.693Z,94.68
2019-01-15T02:17:13.676Z,94.51
2019-01-15T02:18:13.645Z,94.68
2019-01-15T02:19:13.621Z,94.06
2019-01-15T02:20:13.616Z,93.85
2019-01-15T02:21:13.627Z,93.85
2019-01-15T02:22:13.594Z,94.06
2019-01-15T02:23:13.602Z,94.06
2019-01-15T02:24:13.631Z,94.16
2019-01-15T02:25:13.592Z,94.06
2019-01-15T02:26:13.551Z,94.16
2019-01-15T02:27:13.560Z,94.99
2019-01-15T02:28:13.524Z,94.89
2019-01-15T02:29:13.540Z,94.99
2019-01-15T02:30:13.528Z,95.09
2019-01-15T02:31:13.510Z,94.37
2019-01-15T02:32:13.479Z,94.26
2019-01-15T02:33:13.506Z,94.16
2019-01-15T02:34:13.483Z,94.06
2019-01-15T02:35:13.475Z,94.26
2019-01-15T02:36:13.446Z,94.68
2019-01-15T02:37:13.442Z,94.78
2019-01-15T02:38:13.409Z,94.26
2019-01-15T02:39:13.403Z,93.64
2019-01-15T02:40:13.407Z,94.57
2019-01-15T02:41:13.410Z,93.64
2019-01-15T02:42:13.398Z,94.37
2019-01-15T02:43:13.362Z,95.20
2019-01-15T02:44:13.399Z,95.09
2019-01-15T02:45:13.379Z,94.78
2019-01-15T02:46:13.344Z,94.99
2019-01-15T02:47:13.403Z,95.09
2019-01-15T02:48:13.337Z,95.30
2019-01-15T02:49:13.313Z,95.51
2019-01-15T02:50:13.310Z,94.57
2019-01-15T02:51:13.296Z,95.51
2019-01-15T02:52:13.282Z,95.40
2019-01-15T02:53:13.273Z,94.78
2019-01-15T02:54:13.243Z,94.89
2019-01-15T02:55:13.255Z,94.68
2019-01-15T02:56:13.230Z,95.20
2019-01-15T02:57:13.264Z,94.57
2019-01-15T02:58:13.202Z,94.64
2019-01-15T02:59:13.209Z,95.05
2019-01-15T03:00:13.186Z,94.99
2019-01-15T03:01:13.169Z,93.95
2019-01-15T03:02:13.224Z,94.12
2019-01-15T03:03:13.197Z,94.16
2019-01-15T03:04:13.156Z,93.60
2019-01-15T03:05:13.123Z,93.60
2019-01-15T03:06:13.144Z,94.32
2019-01-15T03:07:13.113Z,94.22
2019-01-15T03:08:13.108Z,94.16
2019-01-15T03:09:13.082Z,93.95
2019-01-15T03:10:13.079Z,94.12
2019-01-15T03:11:13.063Z,93.80
2019-01-15T03:12:13.074Z,94.22
2019-01-15T03:13:13.059Z,94.53
2019-01-15T03:14:13.046Z,94.01
2019-01-15T03:15:13.043Z,93.80
2019-01-15T03:16:13.027Z,93.80
2019-01-15T03:17:13.002Z,94.01
2019-01-15T03:18:13.039Z,93.80
2019-01-15T03:19:12.984Z,93.60
2019-01-15T03:20:13.050Z,93.07
2019-01-15T03:21:12.958Z,93.18
2019-01-15T03:22:12.934Z,93.07
2019-01-15T03:23:12.937Z,92.97
2019-01-15T03:24:12.916Z,92.86
2019-01-15T03:25:12.914Z,92.97
2019-01-15T03:26:12.912Z,92.93
2019-01-15T03:27:12.897Z,92.97
2019-01-15T03:28:12.870Z,92.24
2019-01-15T03:29:12.905Z,92.35
2019-01-15T03:30:12.863Z,92.41
2019-01-15T03:31:12.863Z,92.10
2019-01-15T03:32:12.865Z,92.30
2019-01-15T03:33:12.848Z,92.41
2019-01-15T03:34:12.830Z,92.30
2019-01-15T03:35:12.808Z,92.41
2019-01-15T03:36:12.852Z,92.30
2019-01-15T03:37:12.799Z,92.30
2019-01-15T03:38:12.890Z,92.61
2019-01-15T03:39:12.778Z,92.82
2019-01-15T03:40:12.773Z,93.14
2019-01-15T03:41:12.789Z,93.14
2019-01-15T03:42:12.765Z,93.03
2019-01-15T03:43:12.772Z,92.93
2019-01-15T03:44:12.730Z,93.55
2019-01-15T03:45:12.703Z,92.93
2019-01-15T03:46:12.700Z,92.82
2019-01-15T03:47:12.679Z,93.03
2019-01-15T03:48:12.662Z,92.99
2019-01-15T03:49:12.671Z,93.35
2019-01-15T03:50:12.643Z,93.30
2019-01-15T03:51:12.632Z,92.93
2019-01-15T03:52:12.628Z,92.93
2019-01-15T03:53:12.606Z,92.82
2019-01-15T03:54:12.598Z,92.82
2019-01-15T03:55:12.641Z,92.88
2019-01-15T03:56:12.637Z,92.93
2019-01-15T03:57:12.567Z,92.93
2019-01-15T03:58:12.559Z,92.88
2019-01-15T03:59:12.550Z,92.47
2019-01-15T04:00:12.547Z,92.93
2019-01-15T04:01:12.524Z,93.55
2019-01-15T04:02:12.527Z,93.55
2019-01-15T04:03:12.511Z,93.03
2019-01-15T04:04:12.525Z,93.55
2019-01-15T04:05:12.520Z,93.03
2019-01-15T04:06:12.489Z,93.20
2019-01-15T04:07:12.466Z,93.20
2019-01-15T04:08:12.456Z,93.03
2019-01-15T04:09:12.429Z,92.51
2019-01-15T04:10:12.447Z,92.82
2019-01-15T04:11:12.476Z,93.20
2019-01-15T04:12:12.452Z,92.88
2019-01-15T04:13:12.419Z,93.35
2019-01-15T04:14:12.396Z,93.30
2019-01-15T04:15:12.454Z,92.93
2019-01-15T04:16:12.362Z,92.99
2019-01-15T04:17:12.448Z,92.88
2019-01-15T04:18:12.334Z,92.99
2019-01-15T04:19:12.346Z,93.10
2019-01-15T04:20:12.384Z,93.41
2019-01-15T04:21:12.350Z,93.30
2019-01-15T04:22:12.317Z,93.35
2019-01-15T04:23:12.323Z,92.99
2019-01-15T04:24:12.299Z,93.41
2019-01-15T04:25:12.278Z,92.99
2019-01-15T04:26:12.286Z,93.51
2019-01-15T04:27:12.278Z,93.10
2019-01-15T04:28:12.291Z,93.10
2019-01-15T04:29:12.265Z,93.51
2019-01-15T04:30:12.223Z,92.99
2019-01-15T04:31:12.231Z,93.20
2019-01-15T04:32:12.189Z,92.88
2019-01-15T04:33:12.196Z,93.10
2019-01-15T04:34:12.178Z,93.10
2019-01-15T04:35:12.313Z,93.45
2019-01-15T04:36:12.150Z,93.62
2019-01-15T04:37:12.157Z,93.62
2019-01-15T04:38:12.184Z,93.20
2019-01-15T04:39:12.116Z,93.62
2019-01-15T04:40:12.153Z,92.99
2019-01-15T04:41:12.100Z,92.88
2019-01-15T04:42:12.097Z,93.41
2019-01-15T04:43:19.407Z,93.51
2019-01-15T04:44:13.056Z,93.62
2019-01-15T04:45:12.064Z,93.35
2019-01-15T04:46:12.032Z,93.51
2019-01-15T04:47:12.035Z,93.30
2019-01-15T04:48:12.044Z,92.93
2019-01-15T04:49:12.031Z,92.99
2019-01-15T04:50:12.074Z,92.88
2019-01-15T04:51:12.010Z,92.47
2019-01-15T04:52:11.982Z,93.20
2019-01-15T04:53:12.009Z,93.30
2019-01-15T04:54:11.968Z,93.30
2019-01-15T04:55:11.945Z,93.66
2019-01-15T04:56:11.947Z,93.51
2019-01-15T04:57:11.921Z,93.41
2019-01-15T04:58:11.916Z,93.41
2019-01-15T04:59:11.978Z,92.78
2019-01-15T05:00:11.893Z,93.30
2019-01-15T05:01:11.901Z,92.99
2019-01-15T05:02:11.878Z,93.03
2019-01-15T05:03:11.881Z,93.20
2019-01-15T05:04:11.890Z,93.41
2019-01-15T05:05:11.844Z,93.41
2019-01-15T05:06:11.853Z,93.62
2019-01-15T05:07:11.845Z,93.41
2019-01-15T05:08:11.811Z,93.51
2019-01-15T05:09:13.616Z,93.62
2019-01-15T05:10:11.974Z,93.62
2019-01-15T05:11:11.789Z,93.30
2019-01-15T05:12:11.771Z,93.41
2019-01-15T05:13:11.751Z,93.20
2019-01-15T05:14:11.899Z,93.14
2019-01-15T05:15:13.049Z,93.45
2019-01-15T05:16:11.752Z,93.10
2019-01-15T05:17:11.728Z,93.14
2019-01-15T05:18:11.724Z,93.35
2019-01-15T05:19:11.719Z,93.55
2019-01-15T05:20:11.764Z,93.30
2019-01-15T05:21:11.673Z,92.93
2019-01-15T05:22:11.744Z,93.14
2019-01-15T05:23:11.643Z,93.24
2019-01-15T05:24:11.668Z,93.14
2019-01-15T05:25:11.645Z,92.78
2019-01-15T05:26:11.640Z,93.51
2019-01-15T05:27:11.608Z,93.55
2019-01-15T05:28:11.618Z,93.03
2019-01-15T05:29:11.626Z,93.24
2019-01-15T05:30:11.605Z,93.66
2019-01-15T05:31:11.557Z,93.55
2019-01-15T05:32:11.593Z,92.88
2019-01-15T05:33:11.534Z,92.51
2019-01-15T05:34:11.533Z,93.45
2019-01-15T05:35:11.526Z,93.14
2019-01-15T05:36:11.526Z,93.14
2019-01-15T05:37:11.530Z,92.78
2019-01-15T05:38:11.508Z,93.10
2019-01-15T05:39:11.578Z,92.78
2019-01-15T05:40:11.480Z,92.99
2019-01-15T05:41:11.483Z,92.47
2019-01-15T05:42:11.453Z,93.30
2019-01-15T05:43:11.459Z,93.10
2019-01-15T05:44:11.420Z,92.99
2019-01-15T05:45:11.430Z,92.88
2019-01-15T05:46:11.407Z,93.30
2019-01-15T05:47:11.457Z,93.10
2019-01-15T05:48:11.411Z,93.10
2019-01-15T05:49:12.375Z,92.78
2019-01-15T05:50:11.362Z,92.05
2019-01-15T05:51:11.758Z,92.36
2019-01-15T05:52:11.355Z,92.26
2019-01-15T05:53:11.344Z,92.26
2019-01-15T05:54:11.333Z,92.57
2019-01-15T05:55:11.314Z,92.74
2019-01-15T05:56:11.303Z,91.95
2019-01-15T05:57:11.325Z,92.11
2019-01-15T05:58:11.288Z,92.26
2019-01-15T05:59:11.276Z,92.26
2019-01-15T06:00:11.303Z,92.78
2019-01-15T06:01:11.249Z,92.84
2019-01-15T06:02:11.351Z,92.16
2019-01-15T06:03:11.220Z,92.16
2019-01-15T06:04:11.228Z,92.84
2019-01-15T06:05:11.234Z,92.32
2019-01-15T06:06:11.197Z,92.36
2019-01-15T06:07:11.191Z,92.32
2019-01-15T06:08:11.170Z,91.91
2019-01-15T06:09:11.149Z,91.80
2019-01-15T06:10:11.176Z,92.11
2019-01-15T06:11:11.164Z,92.16
2019-01-15T06:12:11.169Z,91.80
2019-01-15T06:13:11.123Z,91.74
2019-01-15T06:14:11.111Z,91.80
2019-01-15T06:15:11.095Z,91.64
2019-01-15T06:16:11.100Z,91.95
2019-01-15T06:17:11.084Z,92.01
2019-01-15T06:18:11.092Z,92.26
2019-01-15T06:19:11.053Z,91.85
2019-01-15T06:20:11.043Z,91.70
2019-01-15T06:21:11.058Z,91.64
2019-01-15T06:22:11.046Z,92.22
2019-01-15T06:23:11.027Z,91.28
2019-01-15T06:24:10.999Z,91.43
2019-01-15T06:25:10.997Z,91.60
2019-01-15T06:26:11.005Z,92.01
2019-01-15T06:27:10.972Z,91.85
2019-01-15T06:28:10.970Z,91.85
2019-01-15T06:29:10.940Z,92.05
2019-01-15T06:30:11.016Z,92.16
2019-01-15T06:31:10.933Z,91.95
2019-01-15T06:32:10.935Z,91.74
2019-01-15T06:33:11.014Z,91.74
2019-01-15T06:34:10.912Z,92.16
2019-01-15T06:35:10.907Z,92.57
2019-01-15T06:36:10.937Z,91.85
2019-01-15T06:37:10.876Z,92.05
2019-01-15T06:38:10.866Z,91.70
2019-01-15T06:39:10.841Z,91.91
2019-01-15T06:40:10.861Z,92.36
2019-01-15T06:41:10.843Z,91.28
2019-01-15T06:42:10.822Z,91.02
2019-01-15T06:43:10.873Z,91.12
2019-01-15T06:44:10.808Z,91.60
2019-01-15T06:45:10.822Z,91.64
2019-01-15T06:46:10.765Z,91.18
2019-01-15T06:47:10.774Z,91.60
2019-01-15T06:48:10.748Z,91.49
2019-01-15T06:49:10.810Z,91.53
2019-01-15T06:50:10.762Z,91.80
2019-01-15T06:51:10.727Z,91.49
2019-01-15T06:52:10.715Z,91.64
2019-01-15T06:53:10.821Z,91.60
2019-01-15T06:54:10.694Z,91.18
2019-01-15T06:55:10.704Z,90.87
2019-01-15T06:56:10.712Z,90.87
2019-01-15T06:57:10.657Z,90.77
2019-01-15T06:58:10.633Z,91.49
2019-01-15T06:59:10.770Z,90.35
2019-01-15T07:00:10.640Z,90.77
2019-01-15T07:01:10.606Z,90.97
2019-01-15T07:02:10.603Z,91.08
2019-01-15T07:03:10.688Z,92.01
2019-01-15T07:04:10.598Z,92.01
2019-01-15T07:05:10.580Z,91.60
2019-01-15T07:06:10.626Z,92.11
2019-01-15T07:07:10.541Z,92.01
2019-01-15T07:08:10.527Z,92.11
2019-01-15T07:09:10.542Z,91.49
2019-01-15T07:10:10.614Z,91.28
2019-01-15T07:11:10.516Z,91.49
2019-01-15T07:12:10.508Z,92.11
2019-01-15T07:13:10.622Z,90.97
2019-01-15T07:14:10.480Z,91.60
2019-01-15T07:15:10.476Z,90.87
2019-01-15T07:16:10.449Z,91.39
2019-01-15T07:17:10.435Z,91.49
2019-01-15T07:18:10.436Z,91.24
2019-01-15T07:19:10.455Z,91.49
2019-01-15T07:20:10.409Z,90.41
2019-01-15T07:21:10.407Z,90.72
2019-01-15T07:22:10.619Z,91.45
2019-01-15T07:23:10.380Z,91.24
2019-01-15T07:24:10.437Z,91.14
2019-01-15T07:25:10.366Z,91.45
2019-01-15T07:26:10.342Z,90.20
2019-01-15T07:27:10.360Z,90.83
2019-01-15T07:28:10.416Z,90.72
2019-01-15T07:29:10.327Z,90.31
2019-01-15T07:30:10.313Z,90.62
2019-01-15T07:31:10.286Z,90.10
2019-01-15T07:32:10.281Z,90.31
2019-01-15T07:33:10.255Z,90.10
2019-01-15T07:34:10.250Z,90.72
2019-01-15T07:35:10.254Z,90.93
2019-01-15T07:36:10.258Z,91.24
2019-01-15T07:37:10.240Z,90.41
2019-01-15T07:38:10.218Z,90.27
2019-01-15T07:39:10.196Z,90.31
2019-01-15T07:40:10.195Z,90.17
2019-01-15T07:41:10.188Z,90.10
2019-01-15T07:42:10.230Z,89.96
2019-01-15T07:43:10.156Z,90.06
2019-01-15T07:44:10.178Z,90.17
2019-01-15T07:45:10.168Z,90.58
2019-01-15T07:46:10.121Z,90.58
2019-01-15T07:47:10.164Z,89.54
2019-01-15T07:48:10.160Z,89.86
2019-01-15T07:49:10.108Z,90.37
2019-01-15T07:50:10.070Z,90.69
2019-01-15T07:51:10.062Z,90.48
2019-01-15T07:52:10.069Z,90.79
2019-01-15T07:53:10.062Z,89.54
2019-01-15T07:54:10.181Z,89.03
2019-01-15T07:55:10.026Z,89.29
2019-01-15T07:56:10.011Z,89.40
2019-01-15T07:57:10.027Z,89.34
2019-01-15T07:58:09.999Z,89.96
2019-01-15T07:59:09.975Z,90.37
2019-01-15T08:00:09.969Z,90.54
2019-01-15T08:01:09.963Z,90.02
2019-01-15T08:02:10.007Z,89.81
2019-01-15T08:03:09.950Z,89.50
2019-01-15T08:04:09.930Z,89.65
2019-01-15T08:05:09.920Z,89.81
2019-01-15T08:06:09.916Z,89.19
2019-01-15T08:07:09.899Z,89.40
2019-01-15T08:08:09.935Z,89.81
2019-01-15T08:09:09.920Z,89.50
2019-01-15T08:10:09.862Z,89.71
2019-01-15T08:11:09.871Z,89.40
2019-01-15T08:12:09.841Z,89.29
2019-01-15T08:13:09.828Z,89.29
2019-01-15T08:14:12.192Z,89.09
2019-01-15T08:15:09.865Z,89.81
2019-01-15T08:16:09.826Z,89.29
2019-01-15T08:17:09.799Z,89.61
2019-01-15T08:18:09.805Z,89.29
2019-01-15T08:19:09.769Z,89.19
2019-01-15T08:20:09.758Z,88.98
2019-01-15T08:21:09.800Z,88.88
2019-01-15T08:22:09.727Z,89.25
2019-01-15T08:23:09.725Z,88.73
2019-01-15T08:24:09.733Z,88.98
2019-01-15T08:25:09.710Z,89.50
2019-01-15T08:26:09.688Z,88.73
2019-01-15T08:27:09.700Z,88.98
2019-01-15T08:28:09.742Z,89.56
2019-01-15T08:29:09.675Z,89.25
2019-01-15T08:30:09.670Z,89.36
2019-01-15T08:31:09.637Z,89.36
2019-01-15T08:32:09.686Z,89.36
2019-01-15T08:33:09.627Z,89.36
2019-01-15T08:34:09.601Z,89.46
2019-01-15T08:35:09.684Z,88.94
2019-01-15T08:36:09.609Z,88.53
2019-01-15T08:37:09.590Z,89.36
2019-01-15T08:38:09.555Z,89.36
2019-01-15T08:39:09.558Z,89.67
2019-01-15T08:40:09.541Z,89.56
2019-01-15T08:41:09.528Z,88.84
2019-01-15T08:42:09.528Z,89.87
2019-01-15T08:43:09.522Z,89.56
2019-01-15T08:44:09.517Z,89.25
2019-01-15T08:45:09.493Z,89.31
2019-01-15T08:46:09.517Z,89.62
2019-01-15T08:47:09.482Z,89.11
2019-01-15T08:48:09.464Z,88.90
2019-01-15T08:49:09.445Z,89.42
2019-01-15T08:50:09.452Z,88.94
2019-01-15T08:51:09.439Z,88.48
2019-01-15T08:52:09.417Z,89.21
2019-01-15T08:53:09.430Z,88.59
2019-01-15T08:54:09.394Z,88.39
2019-01-15T08:55:09.395Z,88.90
2019-01-15T08:56:09.394Z,88.79
2019-01-15T08:57:09.381Z,88.79
2019-01-15T08:58:09.421Z,88.48
2019-01-15T08:59:09.372Z,87.97
2019-01-15T09:00:09.321Z,88.79
2019-01-15T09:01:09.331Z,88.86
2019-01-15T09:02:09.307Z,88.65
2019-01-15T09:03:09.313Z,88.55
2019-01-15T09:04:09.303Z,88.34
2019-01-15T09:05:09.277Z,88.13
2019-01-15T09:06:09.271Z,88.55
2019-01-15T09:07:09.288Z,89.28
2019-01-15T09:08:09.238Z,88.34
2019-01-15T09:09:09.253Z,88.34
2019-01-15T09:10:09.255Z,88.55
2019-01-15T09:11:09.210Z,88.51
2019-01-15T09:12:09.194Z,88.24
2019-01-15T09:13:09.186Z,87.93
2019-01-15T09:14:09.364Z,88.03
2019-01-15T09:15:09.176Z,88.65
2019-01-15T09:16:09.172Z,87.62
2019-01-15T09:17:11.088Z,87.62
2019-01-15T09:18:09.153Z,87.47
2019-01-15T09:19:09.121Z,87.68
2019-01-15T09:20:09.106Z,87.78
2019-01-15T09:21:09.122Z,87.99
2019-01-15T09:22:09.152Z,88.09
2019-01-15T09:23:09.101Z,88.30
2019-01-15T09:24:09.141Z,87.47
2019-01-15T09:25:09.051Z,87.88
2019-01-15T09:26:09.122Z,87.95
2019-01-15T09:27:09.037Z,88.30
2019-01-15T09:28:09.060Z,87.95
2019-01-15T09:29:09.020Z,88.36
2019-01-15T09:30:08.994Z,87.99
2019-01-15T09:31:09.002Z,88.30
2019-01-15T09:32:08.985Z,88.36
2019-01-15T09:33:09.013Z,87.43
2019-01-15T09:34:09.046Z,87.43
2019-01-15T09:35:08.951Z,88.06
2019-01-15T09:36:08.939Z,87.85
2019-01-15T09:37:08.944Z,87.43
2019-01-15T09:38:08.921Z,87.39
2019-01-15T09:39:08.925Z,87.33
2019-01-15T09:40:08.893Z,87.43
2019-01-15T09:41:08.888Z,87.43
2019-01-15T09:42:08.917Z,88.53
2019-01-15T09:43:08.852Z,87.81
2019-01-15T09:44:08.903Z,86.67
2019-01-15T09:45:08.841Z,86.88
2019-01-15T09:46:08.848Z,86.36
2019-01-15T09:47:08.926Z,86.63
2019-01-15T09:48:08.805Z,86.01
2019-01-15T09:49:08.809Z,85.91
2019-01-15T09:50:08.818Z,86.01
2019-01-15T09:51:08.777Z,85.80
2019-01-15T09:52:13.184Z,86.21
2019-01-15T09:53:09.825Z,85.80
2019-01-15T09:54:08.763Z,86.01
2019-01-15T09:55:08.742Z,85.60
2019-01-15T09:56:08.731Z,85.80
2019-01-15T09:57:08.745Z,84.87
2019-01-15T09:58:08.761Z,85.70
2019-01-15T09:59:08.735Z,86.11
2019-01-15T10:00:08.870Z,85.91
2019-01-15T10:01:08.672Z,86.01
2019-01-15T10:02:08.649Z,86.07
2019-01-15T10:03:08.661Z,85.97
2019-01-15T10:04:08.651Z,85.91
2019-01-15T10:05:08.657Z,85.49
2019-01-15T10:06:08.729Z,86.07
2019-01-15T10:07:08.623Z,85.86
2019-01-15T10:08:08.604Z,85.86
2019-01-15T10:09:08.601Z,85.76
2019-01-15T10:10:08.600Z,86.07
2019-01-15T10:11:08.603Z,85.86
2019-01-15T10:12:08.559Z,85.14
2019-01-15T10:13:08.567Z,84.94
2019-01-15T10:14:08.517Z,85.66
2019-01-15T10:15:08.563Z,84.94
2019-01-15T10:16:08.546Z,85.00
2019-01-15T10:17:08.501Z,84.73
2019-01-15T10:18:08.516Z,84.69
2019-01-15T10:19:08.466Z,84.48
2019-01-15T10:20:08.455Z,84.89
2019-01-15T10:21:08.494Z,85.21
2019-01-15T10:22:08.451Z,85.62
2019-01-15T10:23:08.447Z,84.86
2019-01-15T10:24:08.434Z,84.69
2019-01-15T10:25:08.428Z,85.21
2019-01-15T10:26:08.439Z,86.03
2019-01-15T10:27:08.519Z,84.59
2019-01-15T10:28:08.376Z,84.86
2019-01-15T10:29:08.377Z,84.89
2019-01-15T10:30:08.366Z,85.27
2019-01-15T10:31:08.340Z,85.06
2019-01-15T10:32:08.341Z,84.96
2019-01-15T10:33:08.344Z,85.89
2019-01-15T10:34:08.316Z,85.89
2019-01-15T10:35:08.311Z,85.17
2019-01-15T10:36:08.294Z,85.89
2019-01-15T10:37:08.278Z,84.44
2019-01-15T10:38:08.331Z,83.78
2019-01-15T10:39:08.261Z,84.13
2019-01-15T10:40:08.251Z,84.03
2019-01-15T10:41:08.261Z,83.27
2019-01-15T10:42:08.251Z,83.89
2019-01-15T10:43:08.260Z,84.30
2019-01-15T10:44:08.232Z,83.93
2019-01-15T10:45:08.205Z,83.20
2019-01-15T10:46:08.228Z,83.27
2019-01-15T10:47:08.250Z,84.72
2019-01-15T10:48:08.164Z,83.78
2019-01-15T10:49:08.192Z,83.17
2019-01-15T10:50:08.131Z,83.68
2019-01-15T10:51:08.152Z,84.20
2019-01-15T10:52:08.120Z,84.41
2019-01-15T10:53:08.116Z,84.41
2019-01-15T10:54:08.086Z,83.78
2019-01-15T10:55:08.079Z,83.95
2019-01-15T10:56:08.115Z,82.92
2019-01-15T10:57:08.071Z,84.06
2019-01-15T10:58:08.072Z,84.47
2019-01-15T10:59:08.052Z,83.13
2019-01-15T11:00:08.130Z,82.16
2019-01-15T11:01:08.011Z,82.68
2019-01-15T11:02:08.056Z,80.82
2019-01-15T11:03:08.003Z,81.13
2019-01-15T11:04:07.999Z,80.82
2019-01-15T11:05:07.978Z,79.38
2019-01-15T11:06:08.061Z,82.06
2019-01-15T11:07:07.972Z,79.90
2019-01-15T11:08:07.961Z,79.14
2019-01-15T11:09:07.958Z,79.55
2019-01-15T11:10:07.930Z,79.96
2019-01-15T11:11:07.921Z,79.44
2019-01-15T11:12:07.900Z,80.47
2019-01-15T11:13:07.880Z,79.75
2019-01-15T11:14:07.910Z,78.83
2019-01-15T11:15:07.877Z,78.41
2019-01-15T11:16:07.868Z,78.72
2019-01-15T11:17:07.932Z,78.17
2019-01-15T11:18:07.849Z,78.89
2019-01-15T11:19:07.938Z,77.55
2019-01-15T11:20:07.822Z,78.79
2019-01-15T11:21:07.847Z,78.58
2019-01-15T11:22:07.789Z,77.35
2019-01-15T11:23:07.787Z,76.53
2019-01-15T11:24:07.786Z,76.79
2019-01-15T11:25:07.753Z,76.79
2019-01-15T11:26:07.891Z,77.72
2019-01-15T11:27:07.740Z,77.42
2019-01-15T11:28:07.770Z,77.51
2019-01-15T11:29:07.744Z,74.84
2019-01-15T11:30:07.702Z,76.79
2019-01-15T11:31:07.689Z,76.18
2019-01-15T11:32:07.706Z,76.59
2019-01-15T11:33:07.683Z,75.35
2019-01-15T11:34:07.682Z,76.28
2019-01-15T11:35:07.687Z,74.84
2019-01-15T11:36:07.638Z,76.59
2019-01-15T11:37:07.674Z,76.70
2019-01-15T11:38:07.609Z,75.15
2019-01-15T11:39:07.687Z,76.39
2019-01-15T11:40:07.642Z,75.05
2019-01-15T11:41:07.580Z,75.67
2019-01-15T11:42:07.593Z,75.15
2019-01-15T11:43:07.602Z,74.95
2019-01-15T11:44:07.545Z,75.25
2019-01-15T11:45:07.556Z,75.87
2019-01-15T11:46:07.531Z,76.49
2019-01-15T11:47:07.524Z,74.19
2019-01-15T11:48:07.552Z,73.68
2019-01-15T11:49:07.495Z,75.42
2019-01-15T11:50:07.489Z,74.19
2019-01-15T11:51:07.488Z,73.47
2019-01-15T11:52:07.526Z,73.16
2019-01-15T11:53:07.466Z,74.50
2019-01-15T11:54:07.439Z,73.26
2019-01-15T11:55:07.468Z,74.08
2019-01-15T11:56:07.475Z,73.57
2019-01-15T11:57:07.449Z,74.60
2019-01-15T11:58:07.391Z,74.80
2019-01-15T11:59:07.386Z,75.01
2019-01-15T12:00:07.385Z,72.96
2019-01-15T12:01:07.671Z,72.75
2019-01-15T12:02:07.345Z,72.03
2019-01-15T12:03:07.397Z,74.19
2019-01-15T12:04:07.343Z,72.96
2019-01-15T12:05:07.347Z,73.16
2019-01-15T12:06:07.360Z,72.13
2019-01-15T12:07:07.310Z,73.47
2019-01-15T12:08:07.287Z,72.58
2019-01-15T12:09:07.286Z,73.71
2019-01-15T12:10:07.326Z,72.99
2019-01-15T12:11:07.290Z,74.43
2019-01-15T12:12:07.402Z,73.50
2019-01-15T12:13:07.254Z,72.78
2019-01-15T12:14:07.237Z,74.36
2019-01-15T12:15:11.018Z,74.33
2019-01-15T12:16:07.210Z,73.91
2019-01-15T12:17:07.203Z,74.05
2019-01-15T12:18:07.195Z,73.85
2019-01-15T12:19:07.180Z,74.02
2019-01-15T12:20:07.170Z,73.30
2019-01-15T12:21:07.239Z,73.81
2019-01-15T12:22:07.177Z,75.56
2019-01-15T12:23:07.122Z,74.02
2019-01-15T12:24:07.126Z,73.71
2019-01-15T12:25:07.098Z,73.30
2019-01-15T12:26:07.124Z,75.05
2019-01-15T12:27:07.093Z,73.91
2019-01-15T12:28:07.100Z,73.09
2019-01-15T12:29:07.097Z,72.88
2019-01-15T12:30:07.056Z,72.37
2019-01-15T12:31:07.070Z,73.40
2019-01-15T12:32:07.052Z,73.81
2019-01-15T12:33:07.038Z,73.71
2019-01-15T12:34:07.003Z,73.30
2019-01-15T12:35:07.006Z,72.99
2019-01-15T12:36:06.996Z,73.09
2019-01-15T12:37:07.009Z,73.19
2019-01-15T12:38:06.966Z,74.19
2019-01-15T12:39:06.961Z,73.61
2019-01-15T12:40:06.956Z,75.35
2019-01-15T12:41:07.068Z,73.19
2019-01-15T12:42:06.960Z,73.50
2019-01-15T12:43:06.919Z,74.33
2019-01-15T12:44:06.896Z,73.81
2019-01-15T12:45:06.921Z,74.02
2019-01-15T12:46:06.878Z,73.61
2019-01-15T12:47:06.876Z,74.22
2019-01-15T12:48:06.863Z,74.22
2019-01-15T12:49:06.840Z,74.22
2019-01-15T12:50:06.842Z,73.91
2019-01-15T12:51:06.846Z,73.40
2019-01-15T12:52:06.828Z,74.22