createdAt,value
2018-08-30T00:00:31.227Z,0.00
2018-08-30T00:01:31.191Z,0.00
2018-08-30T00:02:31.156Z,0.00
2018-08-30T00:03:31.118Z,0.00
2018-08-30T00:04:31.096Z,0.00
2018-08-30T00:05:31.038Z,0.00
2018-08-30T00:06:30.997Z,0.00
2018-08-30T00:07:30.957Z,0.00
2018-08-30T00:08:30.927Z,0.00
2018-08-30T00:09:30.915Z,0.00
2018-08-30T00:10:30.848Z,0.00
2018-08-30T00:11:30.810Z,0.00
2018-08-30T00:12:30.765Z,0.00
2018-08-30T00:13:30.726Z,0.00
2018-08-30T00:14:30.686Z,0.00
2018-08-30T00:15:30.671Z,0.00
2018-08-30T00:16:30.629Z,0.00
2018-08-30T00:17:30.579Z,0.00
2018-08-30T00:18:30.530Z,0.00
2018-08-30T00:19:30.497Z,0.00
2018-08-30T00:20:30.484Z,0.00
2018-08-30T00:21:30.425Z,0.00
2018-08-30T00:22:30.381Z,0.00
2018-08-30T00:23:30.345Z,0.00
2018-08-30T00:24:30.301Z,0.00
2018-08-30T00:25:30.290Z,0.00
2018-08-30T00:26:30.221Z,0.00
2018-08-30T00:27:30.184Z,0.00
2018-08-30T00:28:30.153Z,0.00
2018-08-30T00:29:30.117Z,0.00
2018-08-30T00:30:30.078Z,0.00
2018-08-30T00:31:30.056Z,0.00
2018-08-30T00:32:29.990Z,0.00
2018-08-30T00:33:29.951Z,0.00
2018-08-30T00:34:29.919Z,0.00
2018-08-30T00:35:29.880Z,0.00
2018-08-30T00:36:29.857Z,0.00
2018-08-30T00:37:29.795Z,0.00
2018-08-30T00:38:29.757Z,0.00
2018-08-30T00:39:29.716Z,0.00
2018-08-30T00:40:29.688Z,0.00
2018-08-30T00:41:29.730Z,0.00
2018-08-30T00:42:29.610Z,0.00
2018-08-30T00:43:29.571Z,0.00
2018-08-30T00:44:29.529Z,0.00
2018-08-30T00:45:29.483Z,0.00
2018-08-30T00:46:29.471Z,0.00
2018-08-30T00:47:29.406Z,0.00
2018-08-30T00:48:29.376Z,0.00
2018-08-30T00:49:29.335Z,0.00
2018-08-30T00:50:29.290Z,0.00
2018-08-30T00:51:29.252Z,0.00
2018-08-30T00:52:29.242Z,0.00
2018-08-30T00:53:29.181Z,0.00
2018-08-30T00:54:29.152Z,0.00
2018-08-30T00:55:29.103Z,0.00
2018-08-30T00:56:29.059Z,0.00
2018-08-30T00:57:29.044Z,0.00
2018-08-30T00:58:28.985Z,0.00
2018-08-30T00:59:28.942Z,0.00
2018-08-30T01:00:28.914Z,0.00
2018-08-30T01:01:28.872Z,0.00
2018-08-30T01:02:28.832Z,0.00
2018-08-30T01:03:28.815Z,0.00
2018-08-30T01:04:28.747Z,0.00
2018-08-30T01:05:28.711Z,0.00
2018-08-30T01:06:28.677Z,0.00
2018-08-30T01:07:28.637Z,0.00
2018-08-30T01:08:28.615Z,0.00
2018-08-30T01:09:38.950Z,0.00
2018-08-30T01:10:28.525Z,0.00
2018-08-30T01:11:28.483Z,0.00
2018-08-30T01:12:28.443Z,0.00
2018-08-30T01:13:28.428Z,0.00
2018-08-30T01:14:28.361Z,0.00
2018-08-30T01:15:28.320Z,0.00
2018-08-30T01:16:28.281Z,0.00
2018-08-30T01:17:28.246Z,0.00
2018-08-30T01:18:28.231Z,0.00
2018-08-30T01:19:28.172Z,0.00
2018-08-30T01:20:28.130Z,0.00
2018-08-30T01:21:28.090Z,0.00
2018-08-30T01:22:28.055Z,0.00
2018-08-30T01:23:28.042Z,0.00
2018-08-30T01:24:27.979Z,0.00
2018-08-30T01:25:27.941Z,0.00
2018-08-30T01:26:27.895Z,0.00
2018-08-30T01:27:27.856Z,0.00
2018-08-30T01:28:27.847Z,0.00
2018-08-30T01:29:38.992Z,0.00
2018-08-30T01:30:27.747Z,0.00
2018-08-30T01:31:27.710Z,0.00
2018-08-30T01:32:27.665Z,0.00
2018-08-30T01:33:27.623Z,0.00
2018-08-30T01:34:27.616Z,0.00
2018-08-30T01:35:27.552Z,0.00
2018-08-30T01:36:27.509Z,0.00
2018-08-30T01:37:27.470Z,0.00
2018-08-30T01:38:27.437Z,0.00
2018-08-30T01:39:27.413Z,0.00
2018-08-30T01:40:27.359Z,0.00
2018-08-30T01:41:27.319Z,0.00
2018-08-30T01:42:27.281Z,0.00
2018-08-30T01:43:27.245Z,0.00
2018-08-30T01:44:27.219Z,0.00
2018-08-30T01:45:27.159Z,0.00
2018-08-30T01:46:27.122Z,0.00
2018-08-30T01:47:27.084Z,0.00
2018-08-30T01:48:37.047Z,0.00
2018-08-30T01:49:27.005Z,0.00
2018-08-30T01:50:26.974Z,0.00
2018-08-30T01:51:26.939Z,0.00
2018-08-30T01:52:26.894Z,0.00
2018-08-30T01:53:26.857Z,0.00
2018-08-30T01:54:26.834Z,0.00
2018-08-30T01:55:26.773Z,0.00
2018-08-30T01:56:26.737Z,0.00
2018-08-30T01:57:26.699Z,0.00
2018-08-30T01:58:26.661Z,0.00
2018-08-30T01:59:26.645Z,0.00
2018-08-30T02:00:26.586Z,0.00
2018-08-30T02:01:26.549Z,0.00
2018-08-30T02:02:26.502Z,0.00
2018-08-30T02:03:26.463Z,0.00
2018-08-30T02:04:26.456Z,0.00
2018-08-30T02:05:26.395Z,0.00
2018-08-30T02:06:26.348Z,0.00
2018-08-30T02:07:36.577Z,0.00
2018-08-30T02:08:26.278Z,0.00
2018-08-30T02:09:26.264Z,0.00
2018-08-30T02:10:26.199Z,0.00
2018-08-30T02:11:26.163Z,0.00
2018-08-30T02:12:26.116Z,0.00
2018-08-30T02:13:26.078Z,0.00
2018-08-30T02:14:26.041Z,0.00
2018-08-30T02:15:26.024Z,0.00
2018-08-30T02:16:25.977Z,0.00
2018-08-30T02:17:25.932Z,0.00
2018-08-30T02:18:25.884Z,0.00
2018-08-30T02:19:25.846Z,0.00
2018-08-30T02:20:25.847Z,0.00
2018-08-30T02:21:25.777Z,0.00
2018-08-30T02:22:25.734Z,0.00
2018-08-30T02:23:25.700Z,0.00
2018-08-30T02:24:25.654Z,0.00
2018-08-30T02:25:25.638Z,0.00
2018-08-30T02:26:25.579Z,0.00
2018-08-30T02:27:35.623Z,0.00
2018-08-30T02:28:25.509Z,0.00
2018-08-30T02:29:25.468Z,0.00
2018-08-30T02:30:25.455Z,0.00
2018-08-30T02:31:25.382Z,0.00
2018-08-30T02:32:25.350Z,0.00
2018-08-30T02:33:25.317Z,0.00
2018-08-30T02:34:25.266Z,0.00
2018-08-30T02:35:25.228Z,0.00
2018-08-30T02:36:25.215Z,0.00
2018-08-30T02:37:25.153Z,0.00
2018-08-30T02:38:25.120Z,0.00
2018-08-30T02:39:25.082Z,0.00
2018-08-30T02:40:25.043Z,0.00
2018-08-30T02:41:25.030Z,0.00
2018-08-30T02:42:24.960Z,0.00
2018-08-30T02:43:24.921Z,0.00
2018-08-30T02:44:24.883Z,0.00
2018-08-30T02:45:24.843Z,0.00
2018-08-30T02:46:24.838Z,0.00
2018-08-30T02:47:24.774Z,0.00
2018-08-30T02:48:24.727Z,0.00
2018-08-30T02:49:24.690Z,0.00
2018-08-30T02:50:24.657Z,0.00
2018-08-30T02:51:24.620Z,0.00
2018-08-30T02:52:24.605Z,0.00
2018-08-30T02:53:24.545Z,0.00
2018-08-30T02:54:24.498Z,0.00
2018-08-30T02:55:24.457Z,0.00
2018-08-30T02:56:24.419Z,0.00
2018-08-30T02:57:24.404Z,0.00
2018-08-30T02:58:24.351Z,0.00
2018-08-30T02:59:24.310Z,0.00
2018-08-30T03:00:24.276Z,0.00
2018-08-30T03:01:24.231Z,0.00
2018-08-30T03:02:24.212Z,0.00
2018-08-30T03:03:24.148Z,0.00
2018-08-30T03:04:24.122Z,0.00
2018-08-30T03:05:24.081Z,0.00
2018-08-30T03:06:24.040Z,0.00
2018-08-30T03:07:33.682Z,0.00
2018-08-30T03:08:23.964Z,0.00
2018-08-30T03:09:23.927Z,0.00
2018-08-30T03:10:23.891Z,0.00
2018-08-30T03:11:23.847Z,0.00
2018-08-30T03:12:23.803Z,0.00
2018-08-30T03:13:23.787Z,0.00
2018-08-30T03:14:23.725Z,0.00
2018-08-30T03:15:23.689Z,0.00
2018-08-30T03:16:23.657Z,0.00
2018-08-30T03:17:23.638Z,0.00
2018-08-30T03:18:23.572Z,0.00
2018-08-30T03:19:23.532Z,0.00
2018-08-30T03:20:23.499Z,0.00
2018-08-30T03:21:23.462Z,0.00
2018-08-30T03:22:23.444Z,0.00
2018-08-30T03:23:23.384Z,0.00
2018-08-30T03:24:23.340Z,0.00
2018-08-30T03:25:23.300Z,0.00
2018-08-30T03:26:33.704Z,0.00
2018-08-30T03:27:23.259Z,0.00
2018-08-30T03:28:23.193Z,0.00
2018-08-30T03:29:23.156Z,0.00
2018-08-30T03:30:23.144Z,0.00
2018-08-30T03:31:23.068Z,0.00
2018-08-30T03:32:23.043Z,0.00
2018-08-30T03:33:23.023Z,0.00
2018-08-30T03:34:22.955Z,0.00
2018-08-30T03:35:22.918Z,0.00
2018-08-30T03:36:22.877Z,0.00
2018-08-30T03:37:22.837Z,0.00
2018-08-30T03:38:22.827Z,0.00
2018-08-30T03:39:22.769Z,0.00
2018-08-30T03:40:22.730Z,0.00
2018-08-30T03:41:22.690Z,0.00
2018-08-30T03:42:22.645Z,0.00
2018-08-30T03:43:22.630Z,0.00
2018-08-30T03:44:22.568Z,0.00
2018-08-30T03:45:22.528Z,0.00
2018-08-30T03:46:32.742Z,0.00
2018-08-30T03:47:22.451Z,0.00
2018-08-30T03:48:22.448Z,0.00
2018-08-30T03:49:22.385Z,0.00
2018-08-30T03:50:22.343Z,0.00
2018-08-30T03:51:22.307Z,0.00
2018-08-30T03:52:22.261Z,0.00
2018-08-30T03:53:22.222Z,0.00
2018-08-30T03:54:22.205Z,0.00
2018-08-30T03:55:22.147Z,0.00
2018-08-30T03:56:22.117Z,0.00
2018-08-30T03:57:22.074Z,0.00
2018-08-30T03:58:22.036Z,0.00
2018-08-30T03:59:22.023Z,0.00
2018-08-30T04:00:21.954Z,0.00
2018-08-30T04:01:21.915Z,0.00
2018-08-30T04:02:21.882Z,0.00
2018-08-30T04:03:21.844Z,0.00
2018-08-30T04:04:21.815Z,0.00
2018-08-30T04:05:32.303Z,0.00
2018-08-30T04:06:21.726Z,0.00
2018-08-30T04:07:21.691Z,0.00
2018-08-30T04:08:21.654Z,0.00
2018-08-30T04:09:21.612Z,0.00
2018-08-30T04:10:21.590Z,0.00
2018-08-30T04:11:21.531Z,0.00
2018-08-30T04:12:21.492Z,0.00
2018-08-30T04:13:21.489Z,0.00
2018-08-30T04:14:21.422Z,0.00
2018-08-30T04:15:21.408Z,0.00
2018-08-30T04:16:21.339Z,0.00
2018-08-30T04:17:21.299Z,0.00
2018-08-30T04:18:21.266Z,0.00
2018-08-30T04:19:21.230Z,0.00
2018-08-30T04:20:21.190Z,0.00
2018-08-30T04:21:21.174Z,0.00
2018-08-30T04:22:21.107Z,0.00
2018-08-30T04:23:21.069Z,0.00
2018-08-30T04:24:21.031Z,0.00
2018-08-30T04:25:32.332Z,0.00
2018-08-30T04:26:20.980Z,0.00
2018-08-30T04:27:20.920Z,0.00
2018-08-30T04:28:20.875Z,0.00
2018-08-30T04:29:20.843Z,0.00
2018-08-30T04:30:20.813Z,0.00
2018-08-30T04:31:20.812Z,0.00
2018-08-30T04:32:20.720Z,0.00
2018-08-30T04:33:20.708Z,0.00
2018-08-30T04:34:20.643Z,0.00
2018-08-30T04:35:20.605Z,0.00
2018-08-30T04:36:20.599Z,0.00
2018-08-30T04:37:20.538Z,0.00
2018-08-30T04:38:20.496Z,0.00
2018-08-30T04:39:20.460Z,0.00
2018-08-30T04:40:20.415Z,5.63
2018-08-30T04:41:20.376Z,5.63
2018-08-30T04:42:20.393Z,5.63
2018-08-30T04:43:20.298Z,5.63
2018-08-30T04:44:20.264Z,0.00
2018-08-30T04:45:30.369Z,5.63
2018-08-30T04:46:20.189Z,5.63
2018-08-30T04:47:20.175Z,5.63
2018-08-30T04:48:20.116Z,5.63
2018-08-30T04:49:20.074Z,5.63
2018-08-30T04:50:20.082Z,5.63
2018-08-30T04:51:19.989Z,5.63
2018-08-30T04:52:19.984Z,5.63
2018-08-30T04:53:19.916Z,5.63
2018-08-30T04:54:19.889Z,11.25
2018-08-30T04:55:19.843Z,11.25
2018-08-30T04:56:19.804Z,11.25
2018-08-30T04:57:19.769Z,16.88
2018-08-30T04:58:19.745Z,22.50
2018-08-30T04:59:19.684Z,16.88
2018-08-30T05:00:19.652Z,11.25
2018-08-30T05:01:19.615Z,16.88
2018-08-30T05:02:19.569Z,16.88
2018-08-30T05:03:19.550Z,22.50
2018-08-30T05:04:19.490Z,22.50
2018-08-30T05:05:29.915Z,16.88
2018-08-30T05:06:19.422Z,16.88
2018-08-30T05:07:19.382Z,22.50
2018-08-30T05:08:19.358Z,33.75
2018-08-30T05:09:19.299Z,39.38
2018-08-30T05:10:19.253Z,45.00
2018-08-30T05:11:19.224Z,45.00
2018-08-30T05:12:19.197Z,39.38
2018-08-30T05:13:19.177Z,33.75
2018-08-30T05:14:19.106Z,28.13
2018-08-30T05:15:19.070Z,28.13
2018-08-30T05:16:19.038Z,22.50
2018-08-30T05:17:18.996Z,28.13
2018-08-30T05:18:18.985Z,39.38
2018-08-30T05:19:18.931Z,39.38
2018-08-30T05:20:18.874Z,33.75
2018-08-30T05:21:18.839Z,28.13
2018-08-30T05:22:18.800Z,33.75
2018-08-30T05:23:18.760Z,50.63
2018-08-30T05:24:18.752Z,78.75
2018-08-30T05:25:28.945Z,90.00
2018-08-30T05:26:28.997Z,95.63
2018-08-30T05:27:18.616Z,95.63
2018-08-30T05:28:18.566Z,101.25
2018-08-30T05:29:18.554Z,112.50
2018-08-30T05:30:18.494Z,118.13
2018-08-30T05:31:18.452Z,123.75
2018-08-30T05:32:18.419Z,140.63
2018-08-30T05:33:18.384Z,146.25
2018-08-30T05:34:18.367Z,135.00
2018-08-30T05:35:18.303Z,129.38
2018-08-30T05:36:18.263Z,129.38
2018-08-30T05:37:18.224Z,129.38
2018-08-30T05:38:18.184Z,106.88
2018-08-30T05:39:18.177Z,84.38
2018-08-30T05:40:18.116Z,73.13
2018-08-30T05:41:18.077Z,101.25
2018-08-30T05:42:18.032Z,112.50
2018-08-30T05:43:17.993Z,140.63
2018-08-30T05:44:17.960Z,135.00
2018-08-30T05:45:17.948Z,129.38
2018-08-30T05:46:28.013Z,123.75
2018-08-30T05:47:17.839Z,123.75
2018-08-30T05:48:17.803Z,112.50
2018-08-30T05:49:17.766Z,95.63
2018-08-30T05:50:17.759Z,123.75
2018-08-30T05:51:17.698Z,112.50
2018-08-30T05:52:17.657Z,118.13
2018-08-30T05:53:17.618Z,118.13
2018-08-30T05:54:17.573Z,118.13
2018-08-30T05:55:17.535Z,129.38
2018-08-30T05:56:17.525Z,95.63
2018-08-30T05:57:17.467Z,90.00
2018-08-30T05:58:17.422Z,73.13
2018-08-30T05:59:17.382Z,78.75
2018-08-30T06:00:17.369Z,84.38
2018-08-30T06:01:17.305Z,112.50
2018-08-30T06:02:17.275Z,123.75
2018-08-30T06:03:17.238Z,123.75
2018-08-30T06:04:17.199Z,129.38
2018-08-30T06:05:17.192Z,123.75
2018-08-30T06:06:17.118Z,157.50
2018-08-30T06:07:17.132Z,129.38
2018-08-30T06:08:17.073Z,135.00
2018-08-30T06:09:17.000Z,157.50
2018-08-30T06:10:16.969Z,174.38
2018-08-30T06:11:17.072Z,196.88
2018-08-30T06:12:16.890Z,185.63
2018-08-30T06:13:16.852Z,196.88
2018-08-30T06:14:16.822Z,180.00
2018-08-30T06:15:16.782Z,202.50
2018-08-30T06:16:16.771Z,185.63
2018-08-30T06:17:16.701Z,196.88
2018-08-30T06:18:16.662Z,196.88
2018-08-30T06:19:16.623Z,196.88
2018-08-30T06:20:16.585Z,208.13
2018-08-30T06:21:16.568Z,208.13
2018-08-30T06:22:16.513Z,174.38
2018-08-30T06:23:16.478Z,185.63
2018-08-30T06:24:16.440Z,185.63
2018-08-30T06:25:16.445Z,191.25
2018-08-30T06:26:25.087Z,180.00
2018-08-30T06:27:16.329Z,191.25
2018-08-30T06:28:16.280Z,208.13
2018-08-30T06:29:16.302Z,208.13
2018-08-30T06:30:16.204Z,196.88
2018-08-30T06:31:16.167Z,185.63
2018-08-30T06:32:16.161Z,191.25
2018-08-30T06:33:16.097Z,219.38
2018-08-30T06:34:16.060Z,208.13
2018-08-30T06:35:16.025Z,174.38
2018-08-30T06:36:15.978Z,236.25
2018-08-30T06:37:25.636Z,225.00
2018-08-30T06:38:15.907Z,270.00
2018-08-30T06:39:15.871Z,309.38
2018-08-30T06:40:15.826Z,326.25
2018-08-30T06:41:15.791Z,275.63
2018-08-30T06:42:15.787Z,292.50
2018-08-30T06:43:15.721Z,309.38
2018-08-30T06:44:15.683Z,433.13
2018-08-30T06:45:26.184Z,489.38
2018-08-30T06:46:15.601Z,450.00
2018-08-30T06:47:15.569Z,444.38
2018-08-30T06:48:15.555Z,438.75
2018-08-30T06:49:15.495Z,421.88
2018-08-30T06:50:15.457Z,421.88
2018-08-30T06:51:15.421Z,489.38
2018-08-30T06:52:15.376Z,590.63
2018-08-30T06:53:15.365Z,562.50
2018-08-30T06:54:15.313Z,573.75
2018-08-30T06:55:15.273Z,511.88
2018-08-30T06:56:15.237Z,618.75
2018-08-30T06:57:15.195Z,691.88
2018-08-30T06:58:15.186Z,703.13
2018-08-30T06:59:15.114Z,500.63
2018-08-30T07:00:15.084Z,343.13
2018-08-30T07:01:15.053Z,326.25
2018-08-30T07:02:15.019Z,253.13
2018-08-30T07:03:14.980Z,146.25
2018-08-30T07:04:15.017Z,151.88
2018-08-30T07:05:25.181Z,146.25
2018-08-30T07:06:25.213Z,196.88
2018-08-30T07:07:14.820Z,281.25
2018-08-30T07:08:14.868Z,258.75
2018-08-30T07:09:14.774Z,225.00
2018-08-30T07:10:14.719Z,253.13
2018-08-30T07:11:14.679Z,365.63
2018-08-30T07:12:14.635Z,399.38
2018-08-30T07:13:14.597Z,382.50
2018-08-30T07:14:14.584Z,416.25
2018-08-30T07:15:14.524Z,427.50
2018-08-30T07:16:14.498Z,410.63
2018-08-30T07:17:14.455Z,455.63
2018-08-30T07:18:14.429Z,500.63
2018-08-30T07:19:14.410Z,472.50
2018-08-30T07:20:14.337Z,528.75
2018-08-30T07:21:14.356Z,421.88
2018-08-30T07:22:14.270Z,354.38
2018-08-30T07:23:14.237Z,416.25
2018-08-30T07:24:14.246Z,444.38
2018-08-30T07:25:23.767Z,466.88
2018-08-30T07:26:14.126Z,472.50
2018-08-30T07:27:14.085Z,528.75
2018-08-30T07:28:14.050Z,489.38
2018-08-30T07:29:14.016Z,483.75
2018-08-30T07:30:13.993Z,545.63
2018-08-30T07:31:13.935Z,573.75
2018-08-30T07:32:13.900Z,534.38
2018-08-30T07:33:13.865Z,523.13
2018-08-30T07:34:13.867Z,506.25
2018-08-30T07:35:13.903Z,540.00
2018-08-30T07:36:13.750Z,455.63
2018-08-30T07:37:13.716Z,331.88
2018-08-30T07:38:13.740Z,371.25
2018-08-30T07:39:13.677Z,444.38
2018-08-30T07:40:13.611Z,455.63
2018-08-30T07:41:13.599Z,382.50
2018-08-30T07:42:13.534Z,399.38
2018-08-30T07:43:13.493Z,438.75
2018-08-30T07:44:13.583Z,483.75
2018-08-30T07:45:13.432Z,641.25
2018-08-30T07:46:13.414Z,714.38
2018-08-30T07:47:13.397Z,703.13
2018-08-30T07:48:13.316Z,703.13
2018-08-30T07:49:13.282Z,838.13
2018-08-30T07:50:13.235Z,911.25
2018-08-30T07:51:13.233Z,933.75
2018-08-30T07:52:13.177Z,804.38
2018-08-30T07:53:13.138Z,691.88
2018-08-30T07:54:13.090Z,646.88
2018-08-30T07:55:13.052Z,697.50
2018-08-30T07:56:13.043Z,714.38
2018-08-30T07:57:12.988Z,860.63
2018-08-30T07:58:12.956Z,984.38
2018-08-30T07:59:12.918Z,928.13
2018-08-30T08:00:12.882Z,922.50
2018-08-30T08:01:12.865Z,1001.25
2018-08-30T08:02:12.801Z,1057.50
2018-08-30T08:03:22.792Z,1074.38
2018-08-30T08:04:12.736Z,1113.75
2018-08-30T08:05:12.726Z,950.63
2018-08-30T08:06:12.660Z,900.00
2018-08-30T08:07:12.672Z,804.38
2018-08-30T08:08:12.595Z,832.50
2018-08-30T08:09:12.559Z,973.13
2018-08-30T08:10:12.552Z,967.50
2018-08-30T08:11:12.494Z,871.88
2018-08-30T08:12:12.444Z,815.63
2018-08-30T08:13:12.410Z,1350.00
2018-08-30T08:14:12.379Z,1468.13
2018-08-30T08:15:12.343Z,1350.00
2018-08-30T08:16:12.333Z,1096.88
2018-08-30T08:17:12.280Z,1496.25
2018-08-30T08:18:12.245Z,1563.75
2018-08-30T08:19:12.282Z,1462.50
2018-08-30T08:20:12.165Z,1496.25
2018-08-30T08:21:12.154Z,1524.38
2018-08-30T08:22:12.109Z,1406.25
2018-08-30T08:23:12.074Z,1198.13
2018-08-30T08:24:12.033Z,1468.13
2018-08-30T08:25:11.999Z,1321.88
2018-08-30T08:26:11.991Z,1321.88
2018-08-30T08:27:11.928Z,928.13
2018-08-30T08:28:11.906Z,956.25
2018-08-30T08:29:11.899Z,1445.63
2018-08-30T08:30:11.844Z,1552.50
2018-08-30T08:31:11.818Z,1625.63
2018-08-30T08:32:11.786Z,1451.25
2018-08-30T08:33:11.733Z,1636.88
2018-08-30T08:34:11.697Z,1305.00
2018-08-30T08:35:11.668Z,1282.50
2018-08-30T08:36:11.642Z,1569.38
2018-08-30T08:37:11.632Z,1670.63
2018-08-30T08:38:11.567Z,1524.38
2018-08-30T08:39:11.541Z,1153.13
2018-08-30T08:40:11.512Z,1153.13
2018-08-30T08:41:21.852Z,1265.63
2018-08-30T08:42:11.469Z,978.75
2018-08-30T08:43:11.410Z,1074.38
2018-08-30T08:44:11.377Z,1485.00
2018-08-30T08:45:11.348Z,1659.38
2018-08-30T08:46:11.319Z,1755.00
2018-08-30T08:47:11.286Z,1833.75
2018-08-30T08:48:11.281Z,1918.13
2018-08-30T08:49:11.453Z,2115.00
2018-08-30T08:50:11.182Z,2660.63
2018-08-30T08:51:11.176Z,2947.50
2018-08-30T08:52:11.129Z,2941.88
2018-08-30T08:53:11.117Z,1293.75
2018-08-30T08:54:11.055Z,1074.38
2018-08-30T08:55:11.022Z,995.63
2018-08-30T08:56:10.992Z,1035.00
2018-08-30T08:57:10.967Z,1068.75
2018-08-30T08:58:10.956Z,995.63
2018-08-30T08:59:10.993Z,905.63
2018-08-30T09:00:10.872Z,1001.25
2018-08-30T09:01:20.982Z,776.25
2018-08-30T09:02:10.804Z,770.63
2018-08-30T09:03:10.797Z,787.50
2018-08-30T09:04:10.747Z,815.63
2018-08-30T09:05:10.716Z,804.38
2018-08-30T09:06:10.675Z,815.63
2018-08-30T09:07:10.673Z,832.50
2018-08-30T09:08:10.617Z,883.13
2018-08-30T09:09:10.605Z,1001.25
2018-08-30T09:10:10.550Z,3116.25
2018-08-30T09:11:10.516Z,2019.38
2018-08-30T09:12:10.476Z,3200.63
2018-08-30T09:13:10.444Z,3217.50
2018-08-30T09:14:10.436Z,3358.13
2018-08-30T09:15:10.376Z,3358.13
2018-08-30T09:16:10.354Z,3431.25
2018-08-30T09:17:10.322Z,3588.75
2018-08-30T09:18:10.284Z,3487.50
2018-08-30T09:19:10.281Z,2317.50
2018-08-30T09:20:10.214Z,1119.38
2018-08-30T09:21:10.188Z,2278.13
2018-08-30T09:22:10.159Z,1046.25
2018-08-30T09:23:10.167Z,1113.75
2018-08-30T09:24:10.083Z,1231.88
2018-08-30T09:25:10.076Z,3335.63
2018-08-30T09:26:10.019Z,945.00
2018-08-30T09:27:10.022Z,630.00
2018-08-30T09:28:09.964Z,596.25
2018-08-30T09:29:09.938Z,635.63
2018-08-30T09:30:09.927Z,675.00
2018-08-30T09:31:09.869Z,697.50
2018-08-30T09:32:09.826Z,810.00
2018-08-30T09:33:09.794Z,978.75
2018-08-30T09:34:09.764Z,1186.88
2018-08-30T09:35:09.753Z,1271.25
2018-08-30T09:36:09.708Z,2728.13
2018-08-30T09:37:09.672Z,3448.13
2018-08-30T09:38:09.635Z,3335.63
2018-08-30T09:39:09.601Z,3262.50
2018-08-30T09:40:09.609Z,3223.13
2018-08-30T09:41:09.542Z,815.63
2018-08-30T09:42:09.508Z,742.50
2018-08-30T09:43:09.476Z,748.13
2018-08-30T09:44:09.438Z,804.38
2018-08-30T09:45:09.404Z,826.88
2018-08-30T09:46:09.395Z,860.63
2018-08-30T09:47:09.339Z,916.88
2018-08-30T09:48:09.312Z,1119.38
2018-08-30T09:49:09.280Z,3408.75
2018-08-30T09:50:09.272Z,3408.75
2018-08-30T09:51:09.217Z,3386.25
2018-08-30T09:52:09.178Z,1338.75
2018-08-30T09:53:09.147Z,860.63
2018-08-30T09:54:09.118Z,838.13
2018-08-30T09:55:09.108Z,905.63
2018-08-30T09:56:09.047Z,1310.63
2018-08-30T09:57:09.172Z,3397.50
2018-08-30T09:58:08.980Z,2919.38
2018-08-30T09:59:08.946Z,3481.88
2018-08-30T10:00:08.942Z,3504.38
2018-08-30T10:01:18.953Z,3481.88
2018-08-30T10:02:08.849Z,3628.13
2018-08-30T10:03:08.817Z,3819.38
2018-08-30T10:04:08.785Z,3813.75
2018-08-30T10:05:08.773Z,3785.63
2018-08-30T10:06:08.727Z,2221.88
2018-08-30T10:07:08.702Z,1541.25
2018-08-30T10:08:08.660Z,3448.13
2018-08-30T10:09:08.623Z,1001.25
2018-08-30T10:10:08.628Z,866.25
2018-08-30T10:11:08.571Z,787.50
2018-08-30T10:12:08.540Z,691.88
2018-08-30T10:13:08.530Z,607.50
2018-08-30T10:14:08.471Z,540.00
2018-08-30T10:15:08.464Z,495.00
2018-08-30T10:16:08.411Z,478.13
2018-08-30T10:17:08.381Z,472.50
2018-08-30T10:18:08.349Z,466.88
2018-08-30T10:19:08.324Z,478.13
2018-08-30T10:20:15.839Z,556.88
2018-08-30T10:21:08.255Z,708.75
2018-08-30T10:22:08.229Z,883.13
2018-08-30T10:23:08.200Z,1040.63
2018-08-30T10:24:08.180Z,1125.00
2018-08-30T10:25:08.123Z,1181.25
2018-08-30T10:26:08.090Z,1428.75
2018-08-30T10:27:08.060Z,1333.13
2018-08-30T10:28:08.034Z,1400.63
2018-08-30T10:29:08.020Z,1378.13
2018-08-30T10:30:07.965Z,1316.25
2018-08-30T10:31:07.934Z,1361.25
2018-08-30T10:32:07.895Z,1383.75
2018-08-30T10:33:07.861Z,1361.25
2018-08-30T10:34:07.852Z,1378.13
2018-08-30T10:35:07.796Z,1350.00
2018-08-30T10:36:07.768Z,1333.13
2018-08-30T10:37:07.868Z,1575.00
2018-08-30T10:38:07.695Z,3414.38
2018-08-30T10:39:07.685Z,3448.13
2018-08-30T10:40:07.634Z,3549.38
2018-08-30T10:41:07.607Z,3588.75
2018-08-30T10:42:07.570Z,2671.88
2018-08-30T10:43:07.534Z,3093.75
2018-08-30T10:44:07.532Z,3178.13
2018-08-30T10:45:07.463Z,2896.88
2018-08-30T10:46:07.429Z,3352.50
2018-08-30T10:47:07.401Z,2188.13
2018-08-30T10:48:07.377Z,2160.00
2018-08-30T10:49:07.366Z,3971.25
2018-08-30T10:50:07.314Z,1704.38
2018-08-30T10:51:07.277Z,3858.75
2018-08-30T10:52:07.238Z,3768.75
2018-08-30T10:53:07.214Z,3498.75
2018-08-30T10:54:07.204Z,3622.50
2018-08-30T10:55:07.149Z,2401.88
2018-08-30T10:56:07.118Z,4021.88
2018-08-30T10:57:07.087Z,3555.00
2018-08-30T10:58:15.571Z,1642.50
2018-08-30T10:59:07.046Z,1080.00
2018-08-30T11:00:06.997Z,787.50
2018-08-30T11:01:06.965Z,703.13
2018-08-30T11:02:06.943Z,798.75
2018-08-30T11:03:06.897Z,984.38
2018-08-30T11:04:06.904Z,1462.50
2018-08-30T11:05:06.837Z,1316.25
2018-08-30T11:06:06.813Z,1170.00
2018-08-30T11:07:06.790Z,1738.13
2018-08-30T11:08:06.777Z,2413.13
2018-08-30T11:09:06.717Z,1940.63
2018-08-30T11:10:06.686Z,1018.13
2018-08-30T11:11:06.659Z,922.50
2018-08-30T11:12:06.624Z,871.88
2018-08-30T11:13:06.840Z,922.50
2018-08-30T11:14:06.553Z,1046.25
2018-08-30T11:15:06.522Z,1209.38
2018-08-30T11:16:06.489Z,1473.75
2018-08-30T11:17:06.459Z,1861.88
2018-08-30T11:18:06.455Z,2368.13
2018-08-30T11:19:06.407Z,3757.50
2018-08-30T11:20:06.371Z,3841.88
2018-08-30T11:21:06.336Z,3650.63
2018-08-30T11:22:06.296Z,3555.00
2018-08-30T11:23:06.293Z,3498.75
2018-08-30T11:24:06.239Z,3571.88
2018-08-30T11:25:06.206Z,3690.00
2018-08-30T11:26:06.168Z,3937.50
2018-08-30T11:27:06.136Z,3493.13
2018-08-30T11:28:06.128Z,1096.88
2018-08-30T11:29:06.073Z,1057.50
2018-08-30T11:30:06.052Z,1068.75
2018-08-30T11:31:06.022Z,1046.25
2018-08-30T11:32:05.991Z,1372.50
2018-08-30T11:33:05.984Z,3549.38
2018-08-30T11:34:05.921Z,3661.88
2018-08-30T11:35:05.889Z,1130.63
2018-08-30T11:36:17.099Z,1153.13
2018-08-30T11:37:05.837Z,3633.75
2018-08-30T11:38:05.815Z,1608.75
2018-08-30T11:39:05.764Z,3881.25
2018-08-30T11:40:05.740Z,3718.13
2018-08-30T11:41:05.766Z,3695.63
2018-08-30T11:42:05.678Z,3791.25
2018-08-30T11:43:05.670Z,3718.13
2018-08-30T11:44:05.609Z,3600.00
2018-08-30T11:45:05.578Z,3633.75
2018-08-30T11:46:05.549Z,3313.13
2018-08-30T11:47:05.521Z,978.75
2018-08-30T11:48:05.516Z,905.63
2018-08-30T11:49:05.465Z,821.25
2018-08-30T11:50:05.436Z,793.13
2018-08-30T11:51:05.457Z,798.75
2018-08-30T11:52:05.397Z,810.00
2018-08-30T11:53:05.337Z,843.75
2018-08-30T11:54:05.360Z,883.13
2018-08-30T11:55:05.280Z,956.25
2018-08-30T11:56:15.638Z,1102.50
2018-08-30T11:57:05.235Z,1383.75
2018-08-30T11:58:05.186Z,3054.38
2018-08-30T11:59:05.157Z,1923.75
2018-08-30T12:00:05.127Z,3099.38
2018-08-30T12:01:05.111Z,2306.25
2018-08-30T12:02:05.074Z,3268.13
2018-08-30T12:03:05.031Z,3116.25
2018-08-30T12:04:04.988Z,3200.63
2018-08-30T12:05:04.960Z,3240.00
2018-08-30T12:06:04.944Z,3268.13
2018-08-30T12:07:04.997Z,3318.75
2018-08-30T12:08:04.961Z,1378.13
2018-08-30T12:09:04.833Z,1226.25
2018-08-30T12:10:04.816Z,3341.25
2018-08-30T12:11:04.894Z,3386.25
2018-08-30T12:12:04.771Z,3425.63
2018-08-30T12:13:04.718Z,3453.75
2018-08-30T12:14:04.678Z,3363.75
2018-08-30T12:15:04.650Z,3268.13
2018-08-30T12:16:04.623Z,3071.25
2018-08-30T12:17:04.618Z,3234.38
2018-08-30T12:18:04.555Z,3358.13
2018-08-30T12:19:04.546Z,3195.00
2018-08-30T12:20:04.498Z,1040.63
2018-08-30T12:21:04.468Z,922.50
2018-08-30T12:22:04.444Z,1091.25
2018-08-30T12:23:04.436Z,3065.63
2018-08-30T12:24:04.376Z,3082.50
2018-08-30T12:25:04.345Z,3031.88
2018-08-30T12:26:04.321Z,2975.63
2018-08-30T12:27:04.298Z,3076.88
2018-08-30T12:28:04.293Z,1023.75
2018-08-30T12:29:04.280Z,1141.88
2018-08-30T12:30:04.202Z,3161.25
2018-08-30T12:31:04.234Z,3144.38
2018-08-30T12:32:04.133Z,2345.63
2018-08-30T12:33:04.169Z,1743.75
2018-08-30T12:34:04.152Z,2013.75
2018-08-30T12:35:14.374Z,2008.13
2018-08-30T12:36:04.067Z,2463.75
2018-08-30T12:37:03.998Z,2643.75
2018-08-30T12:38:04.002Z,3031.88
2018-08-30T12:39:03.962Z,3065.63
2018-08-30T12:40:04.146Z,3178.13
2018-08-30T12:41:03.907Z,3144.38