createdAt,value
2023-04-04T00:01:45.205Z,99482.45
2023-04-04T00:03:30.702Z,99479.96
2023-04-04T00:05:04.727Z,99478.81
2023-04-04T00:06:49.957Z,99478.06
2023-04-04T00:08:30.737Z,99469.06
2023-04-04T00:10:07.489Z,99477.27
2023-04-04T00:11:52.702Z,99473.07
2023-04-04T00:13:41.521Z,99473.09
2023-04-04T00:15:17.906Z,99470.27
2023-04-04T00:16:55.373Z,99469.66
2023-04-04T00:18:31.869Z,99466.14
2023-04-04T00:19:53.722Z,99464.84
2023-04-04T00:21:27.315Z,99468.73
2023-04-04T00:23:08.582Z,99468.16
2023-04-04T00:24:41.597Z,99461.91
2023-04-04T00:26:27.137Z,99465.27
2023-04-04T00:28:12.567Z,99461.77
2023-04-04T00:29:48.230Z,99459.15
2023-04-04T00:31:29.476Z,99459.75
2023-04-04T00:33:10.683Z,99451.48
2023-04-04T00:34:43.679Z,99454.44
2023-04-04T00:36:19.149Z,99451.89
2023-04-04T00:37:42.788Z,99436.67
2023-04-04T00:39:17.388Z,99447.80
2023-04-04T00:41:02.706Z,99449.67
2023-04-04T00:42:24.607Z,99444.61
2023-04-04T00:43:57.940Z,99443.40
2023-04-04T00:45:51.644Z,99440.45
2023-04-04T00:47:16.638Z,99443.45
2023-04-04T00:48:52.376Z,99441.34
2023-04-04T00:50:38.001Z,99438.05
2023-04-04T00:52:07.898Z,99439.05
2023-04-04T00:53:43.336Z,99437.33
2023-04-04T00:55:25.227Z,99441.20
2023-04-04T00:56:59.864Z,99442.82
2023-04-04T00:58:33.094Z,99443.03
2023-04-04T01:00:06.774Z,99435.91
2023-04-04T01:01:45.407Z,99435.42
2023-04-04T01:03:19.249Z,99435.96
2023-04-04T01:04:52.288Z,99432.58
2023-04-04T01:06:16.930Z,99429.96
2023-04-04T01:07:45.628Z,99432.65
2023-04-04T01:09:28.260Z,99432.08
2023-04-04T01:11:12.189Z,99427.45
2023-04-04T01:12:42.062Z,99426.23
2023-04-04T01:14:23.294Z,99424.16
2023-04-04T01:16:08.052Z,99420.35
2023-04-04T01:17:49.804Z,99417.95
2023-04-04T01:19:23.544Z,99416.83
2023-04-04T01:20:57.213Z,99420.17
2023-04-04T01:22:30.723Z,99415.14
2023-04-04T01:24:04.548Z,99414.93
2023-04-04T01:26:03.640Z,99414.52
2023-04-04T01:27:49.421Z,99413.55
2023-04-04T01:29:20.299Z,99410.02
2023-04-04T01:31:05.051Z,99414.10
2023-04-04T01:32:49.338Z,99411.25
2023-04-04T01:34:31.825Z,99404.97
2023-04-04T01:36:05.134Z,99409.93
2023-04-04T01:37:27.927Z,99409.69
2023-04-04T01:39:01.463Z,99405.98
2023-04-04T01:40:38.167Z,99411.78
2023-04-04T01:42:09.180Z,99415.11
2023-04-04T01:43:59.972Z,99415.52
2023-04-04T01:45:47.396Z,99416.05
2023-04-04T01:47:33.608Z,99414.09
2023-04-04T01:49:23.053Z,99410.39
2023-04-04T01:51:08.832Z,99394.94
2023-04-04T01:52:53.612Z,99410.44
2023-04-04T01:54:31.180Z,99409.77
2023-04-04T01:56:04.916Z,99408.44
2023-04-04T01:57:49.173Z,99408.14
2023-04-04T01:59:24.684Z,99404.32
2023-04-04T02:00:57.991Z,99406.20
2023-04-04T02:02:39.968Z,99404.00
2023-04-04T02:04:25.502Z,99400.47
2023-04-04T02:05:49.609Z,99406.61
2023-04-04T02:07:34.892Z,99402.55
2023-04-04T02:09:28.460Z,99397.03
2023-04-04T02:11:13.605Z,99403.02
2023-04-04T02:12:44.465Z,99399.45
2023-04-04T02:14:08.757Z,99398.10
2023-04-04T02:15:50.608Z,99399.40
2023-04-04T02:17:35.949Z,99402.61
2023-04-04T02:18:59.716Z,99401.40
2023-04-04T02:20:35.688Z,99403.85
2023-04-04T02:22:20.955Z,99407.21
2023-04-04T02:23:44.837Z,99405.64
2023-04-04T02:25:25.521Z,99410.14
2023-04-04T02:27:06.486Z,99402.31
2023-04-04T02:28:51.513Z,99404.15
2023-04-04T02:30:25.086Z,99404.96
2023-04-04T02:32:10.120Z,99405.41
2023-04-04T02:33:43.354Z,99401.73
2023-04-04T02:35:19.546Z,99403.02
2023-04-04T02:37:08.751Z,99403.94
2023-04-04T02:39:01.847Z,99400.38
2023-04-04T02:40:42.748Z,99402.55
2023-04-04T02:42:16.997Z,99404.35
2023-04-04T02:43:56.906Z,99401.13
2023-04-04T02:45:45.612Z,99404.09
2023-04-04T02:47:30.929Z,99386.35
2023-04-04T02:49:06.018Z,99400.45
2023-04-04T02:50:46.595Z,99400.84
2023-04-04T02:52:27.763Z,99401.05
2023-04-04T02:54:12.572Z,99398.54
2023-04-04T02:56:00.462Z,99401.84
2023-04-04T02:57:46.769Z,99402.89
2023-04-04T02:59:22.467Z,99403.70
2023-04-04T03:01:07.750Z,99406.71
2023-04-04T03:02:45.906Z,99405.58
2023-04-04T03:04:23.025Z,99395.97
2023-04-04T03:05:56.477Z,99405.04
2023-04-04T03:07:37.526Z,99410.50
2023-04-04T03:09:23.267Z,99410.34
2023-04-04T03:10:56.375Z,99413.12
2023-04-04T03:12:32.035Z,99409.19
2023-04-04T03:14:17.432Z,99411.50
2023-04-04T03:16:04.911Z,99396.23
2023-04-04T03:17:47.355Z,99418.46
2023-04-04T03:19:20.734Z,99415.63
2023-04-04T03:20:54.047Z,99411.68
2023-04-04T03:22:36.677Z,99411.27
2023-04-04T03:24:10.853Z,99414.30
2023-04-04T03:25:56.240Z,99410.02
2023-04-04T03:27:30.147Z,99413.87
2023-04-04T03:29:15.977Z,99407.83
2023-04-04T03:31:08.753Z,99411.30
2023-04-04T03:32:56.749Z,99413.59
2023-04-04T03:34:38.939Z,99409.73
2023-04-04T03:36:27.084Z,99405.52
2023-04-04T03:38:02.791Z,99397.84
2023-04-04T03:39:39.467Z,99402.29
2023-04-04T03:41:24.946Z,99397.98
2023-04-04T03:43:10.425Z,99396.11
2023-04-04T03:44:39.368Z,99403.04
2023-04-04T03:46:24.952Z,99398.67
2023-04-04T03:47:49.531Z,99398.95
2023-04-04T03:49:36.063Z,99396.74
2023-04-04T03:51:12.572Z,99396.73
2023-04-04T03:53:06.353Z,99393.13
2023-04-04T03:54:49.695Z,99393.79
2023-04-04T03:56:22.469Z,99396.38
2023-04-04T03:57:46.384Z,99394.68
2023-04-04T03:59:21.562Z,99396.08
2023-04-04T04:01:02.442Z,99395.94
2023-04-04T04:02:37.958Z,99393.73
2023-04-04T04:04:23.110Z,99392.64
2023-04-04T04:06:07.002Z,99392.27
2023-04-04T04:07:35.916Z,99390.28
2023-04-04T04:09:21.212Z,99394.60
2023-04-04T04:11:02.169Z,99392.27
2023-04-04T04:12:38.137Z,99390.14
2023-04-04T04:14:11.893Z,99391.73
2023-04-04T04:15:45.296Z,99393.29
2023-04-04T04:17:25.506Z,99391.70
2023-04-04T04:19:01.735Z,99388.58
2023-04-04T04:20:42.468Z,99394.29
2023-04-04T04:22:16.677Z,99390.19
2023-04-04T04:23:52.362Z,99391.98
2023-04-04T04:25:26.092Z,99387.05
2023-04-04T04:27:31.732Z,99390.77
2023-04-04T04:29:07.342Z,99390.86
2023-04-04T04:30:41.158Z,99393.79
2023-04-04T04:32:26.883Z,99389.27
2023-04-04T04:34:11.732Z,99383.71
2023-04-04T04:35:48.740Z,99383.52
2023-04-04T04:37:34.417Z,99380.37
2023-04-04T04:39:20.370Z,99382.08
2023-04-04T04:41:58.461Z,99384.02
2023-04-04T04:43:45.598Z,99381.73
2023-04-04T04:45:19.114Z,99378.52
2023-04-04T04:46:50.756Z,99383.60
2023-04-04T04:48:29.107Z,99385.41
2023-04-04T04:50:05.326Z,99392.09
2023-04-04T04:52:07.408Z,99391.89
2023-04-04T04:53:52.918Z,99393.96
2023-04-04T04:55:25.976Z,99391.48
2023-04-04T04:57:08.036Z,99392.30
2023-04-04T04:58:48.818Z,99392.40
2023-04-04T05:00:41.728Z,99390.91
2023-04-04T05:02:15.899Z,99393.52
2023-04-04T05:03:52.059Z,99393.59
2023-04-04T05:05:31.350Z,99391.29
2023-04-04T05:07:08.642Z,99390.71
2023-04-04T05:08:44.272Z,99393.95
2023-04-04T05:11:07.090Z,99391.83
2023-04-04T05:12:52.256Z,99391.50
2023-04-04T05:14:43.171Z,99395.23
2023-04-04T05:16:20.445Z,99394.10
2023-04-04T05:17:55.844Z,99391.05
2023-04-04T05:19:29.240Z,99390.27
2023-04-04T05:21:10.366Z,99395.42
2023-04-04T05:22:55.901Z,99393.52
2023-04-04T05:24:49.205Z,99389.58
2023-04-04T05:26:21.123Z,99391.02
2023-04-04T05:28:05.468Z,99392.42
2023-04-04T05:29:54.541Z,99391.23
2023-04-04T05:31:39.977Z,99392.99
2023-04-04T05:33:28.478Z,99391.23
2023-04-04T05:35:45.177Z,99395.04
2023-04-04T05:37:30.588Z,99386.75
2023-04-04T05:39:07.314Z,99391.31
2023-04-04T05:40:57.898Z,99392.73
2023-04-04T05:42:22.633Z,99391.00
2023-04-04T05:43:47.389Z,99390.73
2023-04-04T05:45:43.484Z,99388.46
2023-04-04T05:47:28.794Z,99383.14
2023-04-04T05:49:00.769Z,99380.01
2023-04-04T05:50:36.709Z,99386.88
2023-04-04T05:52:01.532Z,99385.48
2023-04-04T05:53:36.505Z,99383.02
2023-04-04T05:55:10.048Z,99384.80
2023-04-04T05:56:43.637Z,99385.27
2023-04-04T05:58:13.732Z,99383.75
2023-04-04T06:00:05.973Z,99386.33
2023-04-04T06:01:49.746Z,99382.00
2023-04-04T06:03:44.518Z,99383.41
2023-04-04T06:05:32.048Z,99385.19
2023-04-04T06:07:08.108Z,99387.61
2023-04-04T06:08:52.905Z,99383.56
2023-04-04T06:10:27.504Z,99385.74
2023-04-04T06:12:13.816Z,99386.73
2023-04-04T06:13:59.057Z,99389.78
2023-04-04T06:15:40.533Z,99391.41
2023-04-04T06:17:21.720Z,99393.92
2023-04-04T06:19:07.136Z,99394.98
2023-04-04T06:20:52.023Z,99396.39
2023-04-04T06:22:37.349Z,99398.31
2023-04-04T06:24:19.053Z,99393.40
2023-04-04T06:26:04.388Z,99395.19
2023-04-04T06:27:40.182Z,99394.43
2023-04-04T06:29:16.409Z,99394.50
2023-04-04T06:31:01.623Z,99391.95
2023-04-04T06:32:38.654Z,99387.97
2023-04-04T06:34:01.893Z,99382.64
2023-04-04T06:35:56.553Z,99385.16
2023-04-04T06:37:31.898Z,99386.88
2023-04-04T06:39:15.994Z,99386.04
2023-04-04T06:40:56.021Z,99384.59
2023-04-04T06:42:29.859Z,99384.45
2023-04-04T06:44:08.821Z,99384.97
2023-04-04T06:45:33.575Z,99385.34
2023-04-04T06:47:05.045Z,99388.81
2023-04-04T06:48:46.153Z,99384.79
2023-04-04T06:50:19.716Z,99386.73
2023-04-04T06:52:00.683Z,99386.74
2023-04-04T06:53:34.825Z,99384.27
2023-04-04T06:55:20.194Z,99382.21
2023-04-04T06:56:55.683Z,99381.86
2023-04-04T06:58:43.335Z,99384.67
2023-04-04T07:00:28.918Z,99383.38
2023-04-04T07:02:14.438Z,99387.56
2023-04-04T07:03:59.261Z,99385.33
2023-04-04T07:05:32.958Z,99381.59
2023-04-04T07:07:18.294Z,99383.13
2023-04-04T07:09:08.922Z,99380.41
2023-04-04T07:10:49.348Z,99384.58
2023-04-04T07:12:40.567Z,99381.40
2023-04-04T07:14:26.297Z,99378.48
2023-04-04T07:16:11.702Z,99372.95
2023-04-04T07:17:47.486Z,99380.38
2023-04-04T07:19:29.547Z,99371.71
2023-04-04T07:21:05.109Z,99375.85
2023-04-04T07:22:38.652Z,99374.83
2023-04-04T07:24:14.648Z,99376.73
2023-04-04T07:25:48.172Z,99376.55
2023-04-04T07:27:21.926Z,99378.31
2023-04-04T07:28:43.561Z,99357.06
2023-04-04T07:30:28.918Z,99365.91
2023-04-04T07:31:52.625Z,99376.13
2023-04-04T07:33:37.516Z,99371.01
2023-04-04T07:35:22.789Z,99370.40
2023-04-04T07:36:58.456Z,99369.81
2023-04-04T07:38:32.365Z,99370.02
2023-04-04T07:40:05.497Z,99369.15
2023-04-04T07:41:41.785Z,99369.19
2023-04-04T07:43:17.711Z,99368.52
2023-04-04T07:45:03.094Z,99371.67
2023-04-04T07:46:24.622Z,99367.80
2023-04-04T07:48:09.489Z,99369.03
2023-04-04T07:49:33.432Z,99369.79
2023-04-04T07:51:09.314Z,99368.88
2023-04-04T07:53:03.457Z,99367.73
2023-04-04T07:54:53.172Z,99363.81
2023-04-04T07:56:38.811Z,99365.48
2023-04-04T07:58:24.186Z,99362.71
2023-04-04T08:00:06.713Z,99354.85
2023-04-04T08:01:46.854Z,99363.84
2023-04-04T08:03:28.433Z,99362.95
2023-04-04T08:05:01.877Z,99362.18
2023-04-04T08:06:37.456Z,99357.39
2023-04-04T08:08:22.670Z,99361.10
2023-04-04T08:10:07.434Z,99356.05
2023-04-04T08:11:42.929Z,99359.83
2023-04-04T08:13:16.726Z,99356.19
2023-04-04T08:14:50.050Z,99356.50
2023-04-04T08:16:39.490Z,99353.98
2023-04-04T08:18:20.379Z,99356.89
2023-04-04T08:19:56.588Z,99358.01
2023-04-04T08:21:41.994Z,99355.73
2023-04-04T08:23:15.213Z,99349.74
2023-04-04T08:24:48.457Z,99348.95
2023-04-04T08:26:22.170Z,99350.13
2023-04-04T08:28:06.911Z,99347.60
2023-04-04T08:29:47.257Z,99339.78
2023-04-04T08:31:20.756Z,99348.22
2023-04-04T08:32:56.009Z,99348.32
2023-04-04T08:34:30.254Z,99348.94
2023-04-04T08:36:03.712Z,99344.86
2023-04-04T08:37:37.283Z,99351.37
2023-04-04T08:39:10.979Z,99350.54
2023-04-04T08:40:46.208Z,99348.02
2023-04-04T08:42:21.246Z,99345.77
2023-04-04T08:44:02.905Z,99347.02
2023-04-04T08:45:34.356Z,99345.03
2023-04-04T08:46:55.958Z,99341.15
2023-04-04T08:48:31.789Z,99343.48
2023-04-04T08:50:16.358Z,99336.10
2023-04-04T08:51:42.111Z,99339.15
2023-04-04T08:53:16.380Z,99340.38
2023-04-04T08:54:51.503Z,99344.27
2023-04-04T08:56:32.114Z,99343.17
2023-04-04T08:58:17.358Z,99335.04
2023-04-04T08:59:51.084Z,99339.67
2023-04-04T09:01:36.238Z,99345.45
2023-04-04T09:03:21.510Z,99340.54
2023-04-04T09:04:58.463Z,99343.98
2023-04-04T09:06:30.035Z,99341.75
2023-04-04T09:07:59.176Z,99335.33
2023-04-04T09:09:28.104Z,99335.84
2023-04-04T09:11:08.792Z,99337.08
2023-04-04T09:12:40.085Z,99335.96
2023-04-04T09:14:21.118Z,99334.21
2023-04-04T09:15:45.492Z,99336.07
2023-04-04T09:17:20.374Z,99321.36
2023-04-04T09:18:44.207Z,99336.02
2023-04-04T09:20:10.985Z,99336.29
2023-04-04T09:21:40.440Z,99335.61
2023-04-04T09:23:14.892Z,99337.87
2023-04-04T09:24:45.970Z,99338.55
2023-04-04T09:26:21.951Z,99337.71
2023-04-04T09:27:45.949Z,99345.16
2023-04-04T09:29:15.450Z,99346.16
2023-04-04T09:30:49.967Z,99344.84
2023-04-04T09:32:26.019Z,99346.00
2023-04-04T09:34:06.432Z,99342.52
2023-04-04T09:35:30.798Z,99351.46
2023-04-04T09:36:54.349Z,99345.93
2023-04-04T09:38:28.362Z,99346.31
2023-04-04T09:40:05.106Z,99342.31
2023-04-04T09:41:49.811Z,99340.85
2023-04-04T09:43:23.363Z,99343.16
2023-04-04T09:44:56.576Z,99340.14
2023-04-04T09:46:51.448Z,99339.77
2023-04-04T09:48:26.993Z,99345.68
2023-04-04T09:50:06.781Z,99347.34
2023-04-04T09:51:53.060Z,99347.20
2023-04-04T09:53:42.384Z,99347.20
2023-04-04T09:55:18.033Z,99346.73
2023-04-04T09:57:05.840Z,99345.80
2023-04-04T09:59:02.415Z,99347.55
2023-04-04T10:00:38.771Z,99349.67
2023-04-04T10:02:03.160Z,99348.55
2023-04-04T10:03:54.302Z,99346.44
2023-04-04T10:05:47.510Z,99345.59
2023-04-04T10:07:20.839Z,99345.79
2023-04-04T10:08:45.731Z,99349.29
2023-04-04T10:10:26.841Z,99345.69
2023-04-04T10:12:12.387Z,99340.65
2023-04-04T10:13:50.274Z,99341.50
2023-04-04T10:15:35.960Z,99342.66
2023-04-04T10:17:05.128Z,99343.08
2023-04-04T10:18:40.880Z,99345.88
2023-04-04T10:20:25.985Z,99348.38
2023-04-04T10:22:01.688Z,99343.66
2023-04-04T10:23:34.730Z,99350.20
2023-04-04T10:25:19.642Z,99345.43
2023-04-04T10:26:55.108Z,99347.29
2023-04-04T10:28:41.472Z,99342.58
2023-04-04T10:30:15.067Z,99345.45
2023-04-04T10:31:39.213Z,99342.87
2023-04-04T10:33:15.367Z,99345.20
2023-04-04T10:35:05.297Z,99346.54
2023-04-04T10:36:50.040Z,99344.89
2023-04-04T10:38:24.129Z,99342.38
2023-04-04T10:39:45.259Z,99341.83
2023-04-04T10:41:30.513Z,99337.80
2023-04-04T10:43:02.226Z,99334.23
2023-04-04T10:44:56.433Z,99337.07
2023-04-04T10:46:38.844Z,99337.59
2023-04-04T10:48:14.865Z,99336.17
2023-04-04T10:49:45.847Z,99336.02
2023-04-04T10:51:21.453Z,99336.80
2023-04-04T10:53:06.680Z,99335.30
2023-04-04T10:54:51.739Z,99336.53
2023-04-04T10:56:18.662Z,99342.32
2023-04-04T10:57:40.533Z,99337.95
2023-04-04T10:59:15.084Z,99339.20
2023-04-04T11:00:59.900Z,99334.52
2023-04-04T11:02:33.710Z,99337.47
2023-04-04T11:03:55.668Z,99335.50
2023-04-04T11:05:17.844Z,99335.18
2023-04-04T11:07:02.908Z,99330.79
2023-04-04T11:08:44.181Z,99332.57
2023-04-04T11:10:25.386Z,99330.13
2023-04-04T11:12:08.441Z,99332.23
2023-04-04T11:13:41.873Z,99327.30
2023-04-04T11:15:09.389Z,99328.30
2023-04-04T11:16:44.643Z,99328.90
2023-04-04T11:18:30.637Z,99328.94
2023-04-04T11:20:06.466Z,99330.59
2023-04-04T11:22:01.467Z,99326.04
2023-04-04T11:23:43.202Z,99326.05
2023-04-04T11:25:36.890Z,99320.73
2023-04-04T11:27:10.504Z,99319.00
2023-04-04T11:29:04.600Z,99314.58
2023-04-04T11:30:58.212Z,99314.02
2023-04-04T11:33:04.039Z,99320.84
2023-04-04T11:35:00.273Z,99315.18
2023-04-04T11:36:33.690Z,99312.73
2023-04-04T11:38:06.843Z,99319.73
2023-04-04T11:39:42.414Z,99311.92
2023-04-04T11:41:23.035Z,99314.03
2023-04-04T11:43:04.392Z,99311.98
2023-04-04T11:44:37.468Z,99310.67
2023-04-04T11:46:10.747Z,99309.95
2023-04-04T11:47:46.199Z,99307.51
2023-04-04T11:49:08.388Z,99307.33
2023-04-04T11:50:53.202Z,99312.94
2023-04-04T11:52:35.013Z,99310.46
2023-04-04T11:54:15.724Z,99306.86
2023-04-04T11:55:37.930Z,99305.14
2023-04-04T11:57:00.335Z,99302.07
2023-04-04T11:58:46.334Z,99299.91
2023-04-04T12:00:09.021Z,99300.81
2023-04-04T12:01:33.548Z,99297.98
2023-04-04T12:03:19.088Z,99298.75
2023-04-04T12:04:52.918Z,99294.08
2023-04-04T12:06:22.125Z,99297.34
2023-04-04T12:08:03.099Z,99294.69
2023-04-04T12:09:37.058Z,99297.36
2023-04-04T12:11:03.559Z,99293.67
2023-04-04T12:12:44.267Z,99285.33
2023-04-04T12:14:18.179Z,99299.35
2023-04-04T12:15:58.481Z,99295.07
2023-04-04T12:17:52.351Z,99297.23
2023-04-04T12:19:41.530Z,99300.20
2023-04-04T12:21:13.538Z,99299.29
2023-04-04T12:22:50.586Z,99301.50
2023-04-04T12:24:26.877Z,99291.11
2023-04-04T12:26:12.087Z,99291.02
2023-04-04T12:27:53.422Z,99280.41
2023-04-04T12:29:41.645Z,99297.27
2023-04-04T12:31:05.695Z,99292.16
2023-04-04T12:32:39.312Z,99290.24
2023-04-04T12:34:20.362Z,99291.45
2023-04-04T12:36:13.536Z,99288.25
2023-04-04T12:38:02.820Z,99288.45
2023-04-04T12:39:47.292Z,99286.32
2023-04-04T12:41:29.021Z,99279.42
2023-04-04T12:43:02.066Z,99287.29
2023-04-04T12:44:24.314Z,99277.29
2023-04-04T12:45:50.277Z,99275.63
2023-04-04T12:47:23.897Z,99278.17
2023-04-04T12:48:57.748Z,99266.48
2023-04-04T12:50:31.277Z,99274.71
2023-04-04T12:52:12.305Z,99280.15
2023-04-04T12:53:53.364Z,99280.53
2023-04-04T12:55:36.444Z,99281.42
2023-04-04T12:57:21.318Z,99282.08
2023-04-04T12:59:02.180Z,99280.11
2023-04-04T13:00:46.208Z,99276.91
2023-04-04T13:02:17.804Z,99277.47
2023-04-04T13:03:58.526Z,99276.48
2023-04-04T13:05:28.240Z,99272.83
2023-04-04T13:07:09.087Z,99277.37
2023-04-04T13:08:52.514Z,99277.41
2023-04-04T13:10:16.754Z,99275.44
2023-04-04T13:12:10.153Z,99277.24
2023-04-04T13:13:34.740Z,99269.40
2023-04-04T13:15:20.116Z,99271.05
2023-04-04T13:17:05.486Z,99270.20
2023-04-04T13:18:50.460Z,99273.77
2023-04-04T13:20:26.295Z,99271.77
2023-04-04T13:21:55.475Z,99270.35
2023-04-04T13:23:41.097Z,99269.95
2023-04-04T13:25:16.710Z,99267.54
2023-04-04T13:27:00.653Z,99271.02
2023-04-04T13:28:36.256Z,99270.13
2023-04-04T13:30:06.556Z,99274.39
2023-04-04T13:31:31.607Z,99269.31
2023-04-04T13:33:16.796Z,99272.29
2023-04-04T13:34:51.780Z,99270.70
2023-04-04T13:36:25.084Z,99263.60
2023-04-04T13:37:58.632Z,99271.58
2023-04-04T13:39:34.153Z,99264.94
2023-04-04T13:40:55.814Z,99262.48
2023-04-04T13:42:38.498Z,99262.38
2023-04-04T13:44:24.814Z,99265.27
2023-04-04T13:45:55.608Z,99260.69
2023-04-04T13:47:18.154Z,99261.85
2023-04-04T13:48:42.169Z,99258.11
2023-04-04T13:50:24.169Z,99261.61
2023-04-04T13:51:53.196Z,99257.61
2023-04-04T13:53:26.859Z,99247.77
2023-04-04T13:55:07.538Z,99255.77
2023-04-04T13:56:48.425Z,99258.14
2023-04-04T13:58:24.024Z,99260.34
2023-04-04T13:59:57.657Z,99256.55
2023-04-04T14:01:33.360Z,99242.54
2023-04-04T14:03:19.643Z,99253.11
2023-04-04T14:04:41.727Z,99255.02
2023-04-04T14:06:25.798Z,99253.88
2023-04-04T14:08:11.137Z,99249.56
2023-04-04T14:09:46.505Z,99250.64
2023-04-04T14:11:41.428Z,99253.23
2023-04-04T14:13:17.756Z,99257.98
2023-04-04T14:14:41.646Z,99256.44
2023-04-04T14:16:04.525Z,99258.30
2023-04-04T14:17:36.386Z,99254.42
2023-04-04T14:19:07.435Z,99254.49
2023-04-04T14:20:50.438Z,99258.85
2023-04-04T14:22:35.632Z,99257.63
2023-04-04T14:23:57.599Z,99256.88
2023-04-04T14:25:19.511Z,99257.25
2023-04-04T14:26:48.647Z,99255.13
2023-04-04T14:28:22.811Z,99254.36
2023-04-04T14:29:59.901Z,99250.79
2023-04-04T14:31:49.055Z,99252.60
2023-04-04T14:33:34.229Z,99251.42
2023-04-04T14:35:07.922Z,99249.16
2023-04-04T14:36:41.222Z,99248.95
2023-04-04T14:38:03.545Z,99246.13
2023-04-04T14:39:25.393Z,99252.24
2023-04-04T14:41:00.971Z,99250.40
2023-04-04T14:42:34.518Z,99250.27
2023-04-04T14:44:07.644Z,99250.21
2023-04-04T14:45:36.522Z,99246.38
2023-04-04T14:47:21.301Z,99249.84
2023-04-04T14:49:05.976Z,99245.86
2023-04-04T14:50:46.840Z,99246.37
2023-04-04T14:52:40.049Z,99244.10
2023-04-04T14:54:16.168Z,99244.31
2023-04-04T14:56:05.449Z,99243.52
2023-04-04T14:57:51.870Z,99242.91
2023-04-04T14:59:32.534Z,99235.49
2023-04-04T15:01:17.701Z,99237.63
2023-04-04T15:03:04.223Z,99243.16
2023-04-04T15:04:59.945Z,99238.05
2023-04-04T15:06:50.429Z,99239.20
2023-04-04T15:08:35.381Z,99240.19
2023-04-04T15:09:59.392Z,99227.22
2023-04-04T15:11:44.448Z,99242.15
2023-04-04T15:13:29.724Z,99242.09
2023-04-04T15:15:05.691Z,99240.95
2023-04-04T15:16:41.440Z,99237.48
2023-04-04T15:18:27.344Z,99238.70
2023-04-04T15:20:00.825Z,99240.65
2023-04-04T15:21:36.578Z,99238.63
2023-04-04T15:23:21.661Z,99236.49
2023-04-04T15:25:07.445Z,99237.91
2023-04-04T15:26:40.476Z,99234.25
2023-04-04T15:28:13.742Z,99234.52
2023-04-04T15:31:58.015Z,99236.31
2023-04-04T15:33:33.827Z,99236.23
2023-04-04T15:35:07.460Z,99238.15
2023-04-04T15:36:36.469Z,99233.37
2023-04-04T15:38:12.357Z,99234.64
2023-04-04T15:39:53.558Z,99237.35
2023-04-04T15:41:47.857Z,99237.19
2023-04-04T15:43:42.447Z,99234.45
2023-04-04T15:45:18.378Z,99234.73
2023-04-04T15:46:51.789Z,99237.80
2023-04-04T15:48:45.229Z,99238.43
2023-04-04T15:50:14.799Z,99235.02
2023-04-04T15:51:58.444Z,99236.44
2023-04-04T15:53:34.196Z,99229.41
2023-04-04T15:54:58.153Z,99233.46
2023-04-04T15:56:46.810Z,99232.30
2023-04-04T15:58:22.818Z,99227.69
2023-04-04T16:00:07.745Z,99225.35
2023-04-04T16:01:43.320Z,99228.40
2023-04-04T16:03:28.475Z,99226.23
2023-04-04T16:05:13.847Z,99222.48
2023-04-04T16:06:50.353Z,99227.94
2023-04-04T16:08:23.811Z,99226.50
2023-04-04T16:10:09.086Z,99227.97
2023-04-04T16:11:58.327Z,99228.65
2023-04-04T16:13:47.587Z,99227.17
2023-04-04T16:15:20.990Z,99234.85
2023-04-04T16:17:15.415Z,99228.34
2023-04-04T16:18:51.321Z,99228.31
2023-04-04T16:20:25.007Z,99229.92
2023-04-04T16:21:54.217Z,99225.22
2023-04-04T16:23:21.199Z,99225.95
2023-04-04T16:24:56.321Z,99221.90
2023-04-04T16:26:20.725Z,99223.70
2023-04-04T16:27:54.384Z,99222.76
2023-04-04T16:29:30.726Z,99226.33
2023-04-04T16:31:04.689Z,99223.56
2023-04-04T16:32:46.962Z,99226.60
2023-04-04T16:34:23.877Z,99225.93
2023-04-04T16:35:57.341Z,99225.13
2023-04-04T16:37:45.422Z,99225.71
2023-04-04T16:39:27.648Z,99211.77
2023-04-04T16:40:51.648Z,99209.66
2023-04-04T16:42:19.206Z,99226.17
2023-04-04T16:44:12.959Z,99218.75
2023-04-04T16:46:02.728Z,99224.82
2023-04-04T16:47:28.042Z,99221.73
2023-04-04T16:49:13.794Z,99219.30
2023-04-04T16:50:49.265Z,99221.53
2023-04-04T16:52:23.369Z,99218.25
2023-04-04T16:53:50.025Z,99222.62
2023-04-04T16:55:26.195Z,99217.73
2023-04-04T16:56:50.311Z,99217.42
2023-04-04T16:58:24.147Z,99213.83
2023-04-04T16:59:46.375Z,99215.33
2023-04-04T17:01:22.376Z,99214.80
2023-04-04T17:02:57.938Z,99214.11
2023-04-04T17:04:20.516Z,99206.16
2023-04-04T17:06:10.032Z,99213.83
2023-04-04T17:07:54.845Z,99213.98
2023-04-04T17:09:35.776Z,99213.30
2023-04-04T17:11:09.342Z,99215.27
2023-04-04T17:12:42.906Z,99214.15
2023-04-04T17:14:28.743Z,99218.26
2023-04-04T17:16:09.606Z,99210.30
2023-04-04T17:17:52.425Z,99217.98
2023-04-04T17:19:37.602Z,99211.16
2023-04-04T17:21:13.499Z,99209.23
2023-04-04T17:23:00.249Z,99212.40
2023-04-04T17:24:37.421Z,99208.31
2023-04-04T17:26:13.114Z,99209.12
2023-04-04T17:27:47.162Z,99205.19
2023-04-04T17:29:26.544Z,99204.74
2023-04-04T17:31:11.821Z,99202.23
2023-04-04T17:32:47.589Z,99201.71
2023-04-04T17:34:21.420Z,99202.98
2023-04-04T17:35:55.437Z,99201.81
2023-04-04T17:37:36.701Z,99201.39
2023-04-04T17:39:10.707Z,99204.58
2023-04-04T17:40:44.206Z,99205.84
2023-04-04T17:42:18.189Z,99210.20
2023-04-04T17:44:07.674Z,99205.30
2023-04-04T17:46:02.556Z,99207.66
2023-04-04T17:47:33.905Z,99210.46
2023-04-04T17:49:20.563Z,99205.25
2023-04-04T17:50:54.653Z,99205.16
2023-04-04T17:52:30.936Z,99200.94
2023-04-04T17:54:06.837Z,99205.41
2023-04-04T17:55:42.209Z,99202.50
2023-04-04T17:57:15.514Z,99202.92
2023-04-04T17:58:50.754Z,99206.89
2023-04-04T18:00:13.496Z,99208.35
2023-04-04T18:01:47.075Z,99211.44
2023-04-04T18:03:23.048Z,99212.64
2023-04-04T18:04:59.284Z,99214.00
2023-04-04T18:06:26.685Z,99211.20
2023-04-04T18:08:04.882Z,99210.41
2023-04-04T18:09:29.088Z,99217.34
2023-04-04T18:10:58.854Z,99221.78
2023-04-04T18:12:35.819Z,99220.90
2023-04-04T18:14:11.892Z,99222.35
2023-04-04T18:15:53.243Z,99221.04
2023-04-04T18:17:29.845Z,99222.02
2023-04-04T18:19:03.540Z,99214.48
2023-04-04T18:20:52.223Z,99219.80
2023-04-04T18:22:27.071Z,99219.40
2023-04-04T18:24:08.103Z,99221.34
2023-04-04T18:25:44.106Z,99221.83
2023-04-04T18:27:39.479Z,99222.84
2023-04-04T18:29:32.928Z,99222.44
2023-04-04T18:31:18.492Z,99223.33
2023-04-04T18:32:52.669Z,99219.73
2023-04-04T18:34:45.711Z,99221.80
2023-04-04T18:36:19.559Z,99221.28
2023-04-04T18:37:53.344Z,99221.66
2023-04-04T18:39:29.229Z,99229.53
2023-04-04T18:40:52.896Z,99230.38
2023-04-04T18:42:43.445Z,99232.75
2023-04-04T18:44:17.400Z,99231.55
2023-04-04T18:46:11.900Z,99232.17
2023-04-04T18:48:05.460Z,99230.50
2023-04-04T18:49:41.772Z,99230.54
2023-04-04T18:51:07.015Z,99222.65
2023-04-04T18:52:48.015Z,99232.64
2023-04-04T18:54:21.788Z,99236.96
2023-04-04T18:56:06.113Z,99232.13
2023-04-04T18:57:50.068Z,99232.81
2023-04-04T18:59:22.247Z,99233.04
2023-04-04T19:00:55.932Z,99228.74
2023-04-04T19:02:41.705Z,99229.66
2023-04-04T19:04:17.591Z,99230.55
2023-04-04T19:05:54.628Z,99233.33
2023-04-04T19:07:21.877Z,99231.71
2023-04-04T19:09:08.745Z,99232.44
2023-04-04T19:10:53.870Z,99231.02
2023-04-04T19:12:27.554Z,99232.38
2023-04-04T19:14:08.982Z,99233.67
2023-04-04T19:15:43.010Z,99232.47
2023-04-04T19:17:07.147Z,99232.04
2023-04-04T19:18:44.365Z,99230.83
2023-04-04T19:20:17.865Z,99213.05