createdAt,value
2018-04-28T00:02:11.591Z,99.90
2018-04-28T00:04:39.265Z,99.90
2018-04-28T00:07:06.931Z,99.90
2018-04-28T00:09:34.690Z,99.90
2018-04-28T00:12:02.355Z,99.90
2018-04-28T00:14:30.028Z,99.90
2018-04-28T00:16:57.682Z,99.90
2018-04-28T00:19:25.365Z,99.90
2018-04-28T00:21:53.588Z,99.90
2018-04-28T00:24:22.761Z,99.90
2018-04-28T00:27:05.311Z,99.90
2018-04-28T00:29:33.104Z,99.90
2018-04-28T00:32:00.856Z,99.90
2018-04-28T00:34:28.545Z,99.90
2018-04-28T00:37:02.108Z,99.90
2018-04-28T00:39:29.779Z,99.90
2018-04-28T00:41:57.435Z,99.90
2018-04-28T00:44:25.120Z,99.90
2018-04-28T00:46:55.528Z,99.90
2018-04-28T00:49:23.213Z,99.90
2018-04-28T00:51:51.595Z,99.90
2018-04-28T00:54:19.268Z,99.90
2018-04-28T00:56:50.698Z,99.90
2018-04-28T00:59:19.164Z,99.90
2018-04-28T01:01:46.835Z,99.90
2018-04-28T01:04:14.517Z,99.90
2018-04-28T01:06:42.183Z,99.90
2018-04-28T01:09:09.926Z,99.90
2018-04-28T01:11:44.278Z,99.90
2018-04-28T01:14:11.941Z,99.90
2018-04-28T01:16:42.536Z,99.90
2018-04-28T01:19:25.079Z,99.90
2018-04-28T01:21:52.740Z,99.90
2018-04-28T01:24:26.325Z,99.90
2018-04-28T01:27:00.751Z,99.90
2018-04-28T01:29:28.411Z,99.90
2018-04-28T01:32:01.863Z,99.90
2018-04-28T01:34:29.533Z,99.90
2018-04-28T01:36:59.916Z,99.90
2018-04-28T01:39:27.602Z,99.90
2018-04-28T01:41:56.031Z,99.90
2018-04-28T01:44:40.222Z,99.90
2018-04-28T01:47:09.639Z,99.90
2018-04-28T01:49:43.237Z,99.90
2018-04-28T01:52:10.899Z,99.90
2018-04-28T01:54:38.614Z,99.90
2018-04-28T01:57:06.263Z,99.90
2018-04-28T01:59:40.573Z,99.90
2018-04-28T02:02:09.234Z,99.90
2018-04-28T02:04:36.879Z,99.90
2018-04-28T02:07:04.643Z,99.90
2018-04-28T02:09:32.383Z,99.90
2018-04-28T02:12:00.049Z,99.90
2018-04-28T02:14:28.611Z,99.90
2018-04-28T02:17:00.808Z,99.90
2018-04-28T02:19:32.261Z,99.90
2018-04-28T02:22:05.961Z,99.90
2018-04-28T02:24:37.521Z,99.90
2018-04-28T02:27:06.005Z,99.90
2018-04-28T02:29:33.668Z,99.90
2018-04-28T02:32:03.300Z,99.90
2018-04-28T02:34:30.956Z,99.90
2018-04-28T02:36:58.637Z,99.90
2018-04-28T02:39:30.221Z,99.90
2018-04-28T02:41:58.668Z,99.90
2018-04-28T02:44:27.252Z,99.90
2018-04-28T02:46:58.793Z,99.90
2018-04-28T02:49:41.296Z,99.90
2018-04-28T02:52:13.966Z,99.90
2018-04-28T02:54:47.482Z,99.90
2018-04-28T02:57:16.965Z,99.90
2018-04-28T02:59:45.443Z,99.90
2018-04-28T03:02:21.836Z,99.90
2018-04-28T03:04:51.455Z,99.90
2018-04-28T03:07:19.927Z,99.90
2018-04-28T03:09:49.340Z,99.90
2018-04-28T03:12:17.866Z,99.90
2018-04-28T03:14:46.979Z,99.90
2018-04-28T03:17:14.753Z,99.90
2018-04-28T03:19:42.432Z,99.90
2018-04-28T03:22:10.111Z,99.90
2018-04-28T03:24:43.681Z,99.90
2018-04-28T03:27:11.376Z,99.90
2018-04-28T03:29:44.962Z,99.90
2018-04-28T03:32:12.624Z,99.90
2018-04-28T03:34:43.933Z,99.90
2018-04-28T03:37:14.183Z,99.90
2018-04-28T03:39:42.611Z,99.90
2018-04-28T03:42:10.874Z,99.90
2018-04-28T03:44:38.616Z,99.90
2018-04-28T03:47:06.293Z,99.90
2018-04-28T03:49:34.846Z,99.90
2018-04-28T03:52:08.448Z,99.90
2018-04-28T03:54:37.022Z,99.90
2018-04-28T03:57:07.167Z,99.90
2018-04-28T03:59:40.860Z,99.90
2018-04-28T04:02:14.499Z,99.90
2018-04-28T04:04:47.047Z,99.90
2018-04-28T04:07:28.252Z,99.90
2018-04-28T04:09:55.914Z,99.90
2018-04-28T04:12:29.468Z,99.90
2018-04-28T04:15:15.945Z,99.90
2018-04-28T04:17:45.361Z,99.90
2018-04-28T04:20:13.771Z,99.90
2018-04-28T04:22:45.320Z,99.90
2018-04-28T04:25:14.836Z,99.90
2018-04-28T04:27:48.347Z,99.90
2018-04-28T04:30:22.031Z,99.90
2018-04-28T04:32:49.687Z,99.90
2018-04-28T04:35:19.237Z,99.90
2018-04-28T04:37:47.705Z,99.90
2018-04-28T04:40:19.330Z,99.90
2018-04-28T04:42:52.972Z,99.90
2018-04-28T04:45:26.511Z,99.90
2018-04-28T04:48:00.952Z,99.90
2018-04-28T04:50:28.597Z,99.90
2018-04-28T04:52:57.924Z,99.90
2018-04-28T04:55:31.409Z,99.90
2018-04-28T04:58:04.923Z,99.90
2018-04-28T05:00:46.273Z,99.90
2018-04-28T05:03:19.796Z,99.90
2018-04-28T05:06:04.263Z,99.90
2018-04-28T05:08:35.219Z,99.90
2018-04-28T05:11:08.676Z,99.90
2018-04-28T05:13:38.007Z,99.90
2018-04-28T05:16:08.393Z,99.90
2018-04-28T05:18:41.803Z,99.90
2018-04-28T05:21:16.140Z,99.90
2018-04-28T05:23:58.697Z,99.90
2018-04-28T05:26:44.142Z,99.90
2018-04-28T05:29:11.807Z,99.90
2018-04-28T05:31:56.119Z,99.90
2018-04-28T05:34:23.790Z,99.90
2018-04-28T05:36:58.285Z,99.90
2018-04-28T05:39:41.751Z,99.90
2018-04-28T05:42:16.088Z,99.90
2018-04-28T05:44:50.499Z,99.90
2018-04-28T05:47:23.885Z,99.90
2018-04-28T05:49:53.322Z,99.90
2018-04-28T05:52:39.788Z,99.90
2018-04-28T05:55:14.419Z,99.90
2018-04-28T05:57:45.654Z,99.90
2018-04-28T06:00:33.031Z,99.90
2018-04-28T06:03:06.661Z,99.90
2018-04-28T06:05:40.135Z,99.90
2018-04-28T06:08:17.720Z,99.90
2018-04-28T06:11:03.187Z,99.90
2018-04-28T06:13:32.641Z,99.90
2018-04-28T06:16:06.207Z,99.90
2018-04-28T06:18:39.912Z,99.90
2018-04-28T06:21:07.590Z,99.90
2018-04-28T06:23:35.256Z,99.90
2018-04-28T06:26:03.086Z,99.90
2018-04-28T06:28:30.654Z,99.90
2018-04-28T06:30:58.330Z,99.90
2018-04-28T06:33:26.098Z,99.90
2018-04-28T06:35:53.772Z,99.90
2018-04-28T06:38:21.507Z,99.90
2018-04-28T06:40:49.180Z,99.90
2018-04-28T06:43:16.848Z,99.90
2018-04-28T06:45:44.515Z,99.90
2018-04-28T06:48:12.177Z,99.90
2018-04-28T06:50:39.862Z,99.90
2018-04-28T06:53:07.527Z,99.90
2018-04-28T06:55:35.255Z,99.90
2018-04-28T06:58:02.926Z,99.90
2018-04-28T07:00:30.687Z,99.90
2018-04-28T07:02:58.352Z,99.90
2018-04-28T07:05:26.209Z,99.90
2018-04-28T07:07:53.888Z,99.90
2018-04-28T07:10:21.645Z,99.90
2018-04-28T07:12:49.300Z,99.90
2018-04-28T07:15:17.343Z,99.90
2018-04-28T07:17:45.014Z,99.90
2018-04-28T07:20:13.455Z,99.90
2018-04-28T07:22:41.910Z,99.90
2018-04-28T07:25:09.670Z,99.90
2018-04-28T07:27:37.337Z,99.90
2018-04-28T07:30:04.997Z,99.90
2018-04-28T07:32:32.763Z,99.90
2018-04-28T07:35:00.512Z,99.90
2018-04-28T07:37:28.290Z,99.90
2018-04-28T07:39:55.946Z,99.90
2018-04-28T07:42:23.654Z,99.90
2018-04-28T07:44:51.281Z,99.90
2018-04-28T07:47:18.963Z,99.90
2018-04-28T07:49:46.617Z,99.90
2018-04-28T07:52:14.307Z,99.90
2018-04-28T07:54:41.964Z,99.90
2018-04-28T07:57:09.689Z,99.90
2018-04-28T07:59:37.337Z,99.90
2018-04-28T08:02:05.122Z,99.90
2018-04-28T08:04:32.788Z,99.90
2018-04-28T08:07:00.479Z,99.90
2018-04-28T08:09:28.115Z,99.90
2018-04-28T08:11:55.799Z,99.90
2018-04-28T08:14:23.452Z,99.90
2018-04-28T08:16:51.204Z,99.90
2018-04-28T08:19:18.964Z,99.90
2018-04-28T08:21:46.736Z,99.90
2018-04-28T08:24:14.408Z,99.90
2018-04-28T08:26:42.095Z,99.90
2018-04-28T08:29:09.756Z,99.90
2018-04-28T08:31:37.426Z,99.90
2018-04-28T08:34:05.109Z,99.90
2018-04-28T08:36:33.570Z,99.90
2018-04-28T08:39:02.009Z,99.90
2018-04-28T08:41:29.683Z,99.90
2018-04-28T08:43:57.329Z,99.90
2018-04-28T08:46:25.012Z,99.90
2018-04-28T08:48:52.669Z,99.90
2018-04-28T08:51:21.136Z,99.90
2018-04-28T08:53:48.800Z,99.90
2018-04-28T08:56:16.620Z,99.90
2018-04-28T08:58:44.252Z,99.90
2018-04-28T09:01:11.954Z,99.90
2018-04-28T09:03:39.674Z,99.90
2018-04-28T09:06:07.312Z,99.90
2018-04-28T09:08:35.003Z,99.90
2018-04-28T09:11:02.756Z,99.90
2018-04-28T09:13:30.428Z,99.90
2018-04-28T09:15:58.093Z,99.90
2018-04-28T09:18:25.790Z,99.40
2018-04-28T09:20:53.542Z,99.90
2018-04-28T09:23:21.172Z,99.60
2018-04-28T09:25:48.827Z,99.80
2018-04-28T09:28:16.500Z,98.80
2018-04-28T09:30:44.173Z,98.20
2018-04-28T09:33:11.929Z,98.10
2018-04-28T09:35:39.623Z,98.30
2018-04-28T09:38:07.261Z,99.10
2018-04-28T09:40:35.022Z,98.00
2018-04-28T09:43:02.695Z,97.50
2018-04-28T09:45:30.444Z,97.50
2018-04-28T09:47:58.117Z,98.30
2018-04-28T09:50:25.855Z,97.50
2018-04-28T09:52:53.533Z,96.40
2018-04-28T09:55:21.200Z,95.90
2018-04-28T09:57:54.888Z,96.40
2018-04-28T10:00:28.457Z,95.90
2018-04-28T10:02:56.905Z,95.50
2018-04-28T10:05:24.575Z,95.80
2018-04-28T10:07:52.309Z,95.30
2018-04-28T10:10:20.076Z,94.60
2018-04-28T10:12:47.843Z,95.50
2018-04-28T10:15:15.421Z,95.80
2018-04-28T10:17:43.102Z,96.60
2018-04-28T10:20:10.924Z,95.90
2018-04-28T10:22:38.510Z,95.70
2018-04-28T10:25:06.162Z,96.70
2018-04-28T10:27:34.061Z,97.40
2018-04-28T10:30:01.784Z,96.90
2018-04-28T10:32:29.443Z,97.30
2018-04-28T10:34:57.117Z,97.60
2018-04-28T10:37:24.882Z,96.60
2018-04-28T10:39:52.574Z,96.60
2018-04-28T10:42:20.226Z,95.50
2018-04-28T10:44:47.925Z,95.00
2018-04-28T10:47:16.339Z,95.60
2018-04-28T10:49:44.099Z,95.60
2018-04-28T10:52:11.759Z,95.70
2018-04-28T10:54:39.431Z,92.20
2018-04-28T10:57:07.105Z,92.30
2018-04-28T10:59:34.767Z,90.60
2018-04-28T11:02:02.437Z,90.50
2018-04-28T11:04:30.111Z,88.40
2018-04-28T11:06:57.771Z,89.20
2018-04-28T11:09:25.450Z,88.90
2018-04-28T11:11:53.117Z,88.30
2018-04-28T11:14:20.853Z,86.20
2018-04-28T11:16:48.502Z,86.60
2018-04-28T11:19:16.200Z,87.90
2018-04-28T11:21:43.946Z,88.00
2018-04-28T11:24:11.628Z,91.10
2018-04-28T11:26:39.358Z,89.60
2018-04-28T11:29:07.180Z,86.00
2018-04-28T11:31:34.904Z,82.40
2018-04-28T11:34:02.585Z,84.00
2018-04-28T11:36:30.245Z,87.10
2018-04-28T11:38:57.909Z,83.40
2018-04-28T11:41:25.565Z,83.70
2018-04-28T11:43:53.257Z,81.00
2018-04-28T11:46:20.906Z,77.90
2018-04-28T11:48:48.684Z,80.60
2018-04-28T11:51:16.318Z,78.90
2018-04-28T11:53:44.076Z,78.50
2018-04-28T11:56:11.743Z,77.70
2018-04-28T11:58:39.498Z,79.00
2018-04-28T12:01:07.161Z,75.20
2018-04-28T12:03:34.823Z,75.50
2018-04-28T12:06:02.495Z,72.00
2018-04-28T12:08:30.169Z,72.80
2018-04-28T12:10:57.924Z,74.30
2018-04-28T12:13:25.693Z,72.20
2018-04-28T12:15:53.368Z,74.30
2018-04-28T12:18:21.028Z,74.00
2018-04-28T12:20:48.712Z,73.30
2018-04-28T12:23:16.381Z,69.40
2018-04-28T12:25:44.055Z,72.40
2018-04-28T12:28:11.707Z,66.40
2018-04-28T12:30:39.388Z,64.20
2018-04-28T12:33:07.830Z,54.00
2018-04-28T12:35:35.573Z,53.90
2018-04-28T12:38:03.323Z,48.20
2018-04-28T12:40:30.996Z,44.70
2018-04-28T12:42:58.761Z,41.00
2018-04-28T12:45:26.528Z,37.50
2018-04-28T12:47:54.188Z,38.60
2018-04-28T12:50:21.961Z,38.80
2018-04-28T12:52:49.631Z,38.40
2018-04-28T12:55:17.317Z,39.50
2018-04-28T12:57:45.083Z,38.80
2018-04-28T13:00:12.812Z,38.10
2018-04-28T13:02:40.490Z,37.50
2018-04-28T13:05:08.221Z,36.70
2018-04-28T13:07:35.891Z,37.10
2018-04-28T13:10:03.584Z,35.20
2018-04-28T13:12:31.248Z,34.20
2018-04-28T13:14:58.995Z,33.70
2018-04-28T13:17:26.682Z,33.40
2018-04-28T13:19:54.356Z,34.60
2018-04-28T13:22:22.122Z,32.80
2018-04-28T13:24:49.856Z,31.20
2018-04-28T13:27:17.513Z,33.20
2018-04-28T13:29:45.191Z,31.10
2018-04-28T13:32:12.879Z,31.20
2018-04-28T13:34:40.529Z,30.20
2018-04-28T13:37:08.196Z,30.70
2018-04-28T13:39:35.881Z,30.30
2018-04-28T13:42:03.583Z,29.20
2018-04-28T13:44:31.242Z,30.30
2018-04-28T13:46:58.914Z,29.70
2018-04-28T13:49:26.599Z,29.60
2018-04-28T13:51:54.276Z,30.40
2018-04-28T13:54:21.934Z,29.40
2018-04-28T13:56:49.627Z,28.00
2018-04-28T13:59:17.276Z,27.50
2018-04-28T14:01:44.970Z,27.50
2018-04-28T14:04:12.608Z,26.80
2018-04-28T14:06:40.285Z,26.70
2018-04-28T14:09:08.714Z,27.10
2018-04-28T14:11:36.392Z,27.10
2018-04-28T14:14:04.049Z,26.50
2018-04-28T14:16:31.817Z,26.90
2018-04-28T14:18:59.548Z,26.80
2018-04-28T14:21:27.316Z,26.20
2018-04-28T14:23:54.993Z,26.40
2018-04-28T14:26:22.669Z,26.40
2018-04-28T14:28:50.331Z,25.90
2018-04-28T14:31:18.008Z,25.60
2018-04-28T14:33:45.679Z,25.90
2018-04-28T14:36:13.351Z,25.70
2018-04-28T14:38:41.024Z,25.60
2018-04-28T14:41:08.705Z,27.60
2018-04-28T14:43:36.392Z,27.10
2018-04-28T14:46:04.082Z,26.40
2018-04-28T14:48:31.807Z,26.60
2018-04-28T14:50:59.494Z,26.60
2018-04-28T14:53:27.176Z,26.40
2018-04-28T14:55:54.832Z,26.60
2018-04-28T14:58:22.563Z,26.20
2018-04-28T15:00:50.228Z,27.30
2018-04-28T15:03:17.899Z,27.50
2018-04-28T15:05:45.592Z,26.80
2018-04-28T15:08:13.231Z,26.70
2018-04-28T15:10:40.978Z,26.20
2018-04-28T15:13:08.661Z,26.00
2018-04-28T15:15:36.409Z,26.60
2018-04-28T15:18:04.090Z,26.40
2018-04-28T15:20:31.860Z,27.20
2018-04-28T15:22:59.662Z,27.40
2018-04-28T15:25:28.032Z,27.10
2018-04-28T15:27:55.702Z,27.10
2018-04-28T15:30:24.217Z,27.40
2018-04-28T15:32:51.899Z,27.40
2018-04-28T15:35:19.589Z,27.20
2018-04-28T15:37:47.358Z,27.10
2018-04-28T15:40:14.993Z,27.70
2018-04-28T15:42:42.756Z,27.90
2018-04-28T15:45:10.419Z,27.80
2018-04-28T15:47:38.180Z,27.60
2018-04-28T15:50:05.955Z,27.20
2018-04-28T15:52:33.825Z,28.20
2018-04-28T15:55:01.840Z,28.00
2018-04-28T15:57:29.487Z,27.30
2018-04-28T15:59:57.212Z,27.30
2018-04-28T16:02:24.866Z,27.80
2018-04-28T16:04:52.593Z,28.10
2018-04-28T16:07:20.312Z,28.10
2018-04-28T16:09:48.068Z,27.20
2018-04-28T16:12:15.723Z,27.70
2018-04-28T16:14:43.428Z,27.60
2018-04-28T16:17:11.160Z,27.60
2018-04-28T16:19:38.823Z,28.20
2018-04-28T16:22:06.495Z,28.00
2018-04-28T16:24:34.171Z,27.80
2018-04-28T16:27:01.831Z,28.10
2018-04-28T16:29:29.618Z,28.50
2018-04-28T16:31:58.059Z,27.20
2018-04-28T16:34:25.737Z,27.10
2018-04-28T16:36:53.496Z,27.30
2018-04-28T16:39:21.252Z,27.60
2018-04-28T16:41:49.009Z,28.30
2018-04-28T16:44:16.817Z,27.70
2018-04-28T16:46:44.438Z,27.20
2018-04-28T16:49:12.132Z,27.80
2018-04-28T16:51:39.824Z,28.00
2018-04-28T16:54:07.488Z,27.90
2018-04-28T16:56:35.927Z,26.90
2018-04-28T16:59:03.615Z,26.80
2018-04-28T17:01:31.372Z,26.50
2018-04-28T17:03:59.016Z,25.80
2018-04-28T17:06:26.816Z,25.70
2018-04-28T17:08:54.452Z,25.70
2018-04-28T17:11:22.179Z,25.60
2018-04-28T17:13:49.861Z,25.80
2018-04-28T17:16:17.657Z,25.80
2018-04-28T17:18:45.383Z,26.60
2018-04-28T17:21:13.038Z,27.20
2018-04-28T17:23:40.696Z,27.80
2018-04-28T17:26:08.372Z,28.00
2018-04-28T17:28:36.048Z,27.70
2018-04-28T17:31:03.785Z,28.50
2018-04-28T17:33:31.433Z,28.40
2018-04-28T17:35:59.931Z,28.50
2018-04-28T17:38:27.715Z,28.50
2018-04-28T17:40:55.463Z,28.70
2018-04-28T17:43:23.189Z,29.10
2018-04-28T17:45:50.796Z,29.40
2018-04-28T17:48:18.460Z,29.30
2018-04-28T17:50:46.140Z,29.70
2018-04-28T17:53:13.791Z,29.60
2018-04-28T17:55:41.465Z,29.60
2018-04-28T17:58:09.216Z,30.00
2018-04-28T18:00:36.893Z,30.40
2018-04-28T18:03:04.540Z,30.60
2018-04-28T18:05:32.217Z,31.20
2018-04-28T18:07:59.883Z,31.10
2018-04-28T18:10:27.561Z,31.70
2018-04-28T18:12:55.331Z,31.10
2018-04-28T18:15:23.051Z,31.50
2018-04-28T18:17:50.713Z,31.40
2018-04-28T18:20:18.497Z,31.90
2018-04-28T18:22:46.253Z,32.70
2018-04-28T18:25:14.011Z,32.30
2018-04-28T18:27:41.707Z,32.50
2018-04-28T18:30:09.378Z,32.70
2018-04-28T18:32:37.100Z,32.70
2018-04-28T18:35:04.789Z,33.40
2018-04-28T18:37:32.444Z,33.60
2018-04-28T18:40:00.114Z,33.70
2018-04-28T18:42:27.771Z,33.60
2018-04-28T18:44:55.526Z,35.20
2018-04-28T18:47:23.171Z,35.00
2018-04-28T18:49:50.831Z,35.60
2018-04-28T18:52:18.505Z,35.30
2018-04-28T18:54:46.280Z,36.50
2018-04-28T18:57:14.033Z,36.70
2018-04-28T18:59:41.691Z,37.30
2018-04-28T19:02:09.472Z,37.30
2018-04-28T19:04:37.232Z,37.80
2018-04-28T19:07:04.903Z,38.40
2018-04-28T19:09:32.556Z,38.60
2018-04-28T19:14:49.017Z,39.00
2018-04-28T19:17:16.709Z,38.40
2018-04-28T19:19:45.146Z,38.10
2018-04-28T19:22:12.919Z,38.10
2018-04-28T19:24:40.561Z,37.90
2018-04-28T19:27:08.225Z,38.70
2018-04-28T19:29:35.873Z,38.20
2018-04-28T19:32:03.548Z,39.00
2018-04-28T19:34:31.214Z,39.00
2018-04-28T19:36:58.892Z,39.30
2018-04-28T19:39:26.576Z,40.90
2018-04-28T19:41:54.249Z,40.50
2018-04-28T19:44:21.961Z,41.10
2018-04-28T19:46:49.911Z,42.70
2018-04-28T19:49:18.335Z,45.10
2018-04-28T19:51:46.210Z,45.10
2018-04-28T19:54:13.878Z,45.80
2018-04-28T19:56:41.539Z,47.80
2018-04-28T19:59:09.190Z,48.80
2018-04-28T20:01:36.864Z,49.00
2018-04-28T20:04:04.592Z,48.80
2018-04-28T20:06:32.273Z,49.90
2018-04-28T20:08:59.952Z,49.90
2018-04-28T20:11:27.640Z,51.90
2018-04-28T20:13:56.347Z,51.90
2018-04-28T20:16:24.828Z,52.00
2018-04-28T20:18:52.425Z,52.00
2018-04-28T20:21:20.094Z,52.30
2018-04-28T20:23:53.675Z,52.40
2018-04-28T20:26:21.457Z,52.90
2018-04-28T20:28:49.112Z,53.30
2018-04-28T20:31:16.763Z,53.90
2018-04-28T20:33:44.432Z,54.60
2018-04-28T20:36:12.304Z,55.20
2018-04-28T20:38:39.913Z,55.90
2018-04-28T20:41:07.556Z,56.80
2018-04-28T20:43:35.232Z,57.30
2018-04-28T20:46:04.404Z,58.90
2018-04-28T20:48:32.904Z,58.90
2018-04-28T20:51:01.333Z,63.70
2018-04-28T20:53:29.126Z,63.00
2018-04-28T20:55:56.776Z,65.50
2018-04-28T20:58:24.448Z,68.00
2018-04-28T21:00:52.104Z,71.30
2018-04-28T21:03:19.859Z,75.10
2018-04-28T21:05:47.513Z,77.80
2018-04-28T21:08:15.281Z,83.20
2018-04-28T21:10:42.932Z,89.00
2018-04-28T21:13:10.607Z,95.90
2018-04-28T21:15:38.381Z,98.40
2018-04-28T21:18:06.153Z,99.90
2018-04-28T21:20:33.815Z,99.90
2018-04-28T21:23:01.488Z,99.90
2018-04-28T21:25:29.142Z,99.90
2018-04-28T21:27:56.844Z,99.90
2018-04-28T21:30:24.487Z,99.90
2018-04-28T21:32:52.169Z,99.90
2018-04-28T21:35:19.825Z,99.90
2018-04-28T21:37:47.563Z,99.90
2018-04-28T21:40:16.011Z,99.90
2018-04-28T21:42:43.691Z,99.90
2018-04-28T21:45:11.369Z,99.90
2018-04-28T21:47:39.055Z,99.90
2018-04-28T21:50:06.696Z,99.90
2018-04-28T21:52:34.364Z,99.90
2018-04-28T21:55:02.815Z,99.90
2018-04-28T21:57:30.592Z,99.90
2018-04-28T21:59:58.355Z,99.90
2018-04-28T22:02:26.025Z,99.90
2018-04-28T22:04:53.788Z,99.90
2018-04-28T22:07:21.467Z,99.90
2018-04-28T22:09:49.143Z,99.90
2018-04-28T22:12:16.791Z,99.90
2018-04-28T22:14:44.468Z,99.90
2018-04-28T22:17:12.123Z,99.90
2018-04-28T22:19:39.808Z,99.90
2018-04-28T22:22:07.459Z,99.90
2018-04-28T22:24:35.185Z,99.90
2018-04-28T22:27:02.852Z,99.90
2018-04-28T22:29:30.539Z,99.90
2018-04-28T22:31:58.206Z,99.90
2018-04-28T22:34:25.956Z,99.90
2018-04-28T22:36:53.617Z,99.90
2018-04-28T22:39:21.364Z,99.90
2018-04-28T22:41:49.017Z,99.90
2018-04-28T22:44:16.690Z,99.90
2018-04-28T22:46:44.343Z,99.90
2018-04-28T22:49:12.132Z,99.90
2018-04-28T22:51:39.796Z,99.90
2018-04-28T22:54:07.540Z,99.90
2018-04-28T22:56:35.987Z,99.90
2018-04-28T22:59:03.664Z,99.90
2018-04-28T23:01:32.098Z,99.90
2018-04-28T23:03:59.763Z,99.90
2018-04-28T23:06:27.416Z,99.90
2018-04-28T23:08:55.118Z,99.90
2018-04-28T23:11:23.701Z,99.90
2018-04-28T23:13:51.376Z,99.90
2018-04-28T23:16:19.899Z,99.90
2018-04-28T23:18:47.584Z,99.90
2018-04-28T23:21:15.233Z,99.90
2018-04-28T23:23:42.904Z,99.90
2018-04-28T23:26:10.613Z,99.90
2018-04-28T23:28:39.041Z,99.90
2018-04-28T23:31:06.700Z,99.90
2018-04-28T23:33:34.360Z,99.90
2018-04-28T23:36:02.040Z,99.90
2018-04-28T23:38:29.709Z,99.90
2018-04-28T23:40:57.378Z,99.90
2018-04-28T23:43:25.028Z,99.90
2018-04-28T23:45:52.767Z,99.90
2018-04-28T23:48:20.447Z,99.90
2018-04-28T23:50:48.149Z,99.90
2018-04-28T23:53:15.800Z,99.90
2018-04-28T23:55:44.992Z,99.90
2018-04-28T23:58:12.651Z,99.90
