createdAt,value
2022-12-01T00:01:10.082Z,27.40
2022-12-01T00:03:37.576Z,31.67
2022-12-01T00:06:13.382Z,31.47
2022-12-01T00:08:40.303Z,33.23
2022-12-01T00:11:10.075Z,36.87
2022-12-01T00:13:37.610Z,34.80
2022-12-01T00:16:16.000Z,37.10
2022-12-01T00:18:43.584Z,37.87
2022-12-01T00:21:18.307Z,33.80
2022-12-01T00:23:50.384Z,36.07
2022-12-01T00:26:19.305Z,36.10
2022-12-01T00:28:52.346Z,38.83
2022-12-01T00:31:19.535Z,32.73
2022-12-01T00:33:46.790Z,37.40
2022-12-01T00:36:15.292Z,34.47
2022-12-01T00:38:42.309Z,34.93
2022-12-01T00:41:09.299Z,33.00
2022-12-01T00:43:36.291Z,34.63
2022-12-01T00:46:03.739Z,33.60
2022-12-01T00:48:30.986Z,36.03
2022-12-01T00:50:57.900Z,32.00
2022-12-01T00:53:24.855Z,38.47
2022-12-01T00:55:54.182Z,33.73
2022-12-01T00:58:21.886Z,35.83
2022-12-01T01:00:48.913Z,36.30
2022-12-01T01:03:15.831Z,38.60
2022-12-01T01:05:43.686Z,35.53
2022-12-01T01:08:13.115Z,34.83
2022-12-01T01:10:44.659Z,33.93
2022-12-01T01:13:12.742Z,34.33
2022-12-01T01:15:39.647Z,33.07
2022-12-01T01:18:07.398Z,30.63
2022-12-01T01:20:34.286Z,31.70
2022-12-01T01:23:01.189Z,30.93
2022-12-01T01:25:28.153Z,31.40
2022-12-01T01:27:55.109Z,30.73
2022-12-01T01:30:22.026Z,34.37
2022-12-01T01:32:49.045Z,37.47
2022-12-01T01:35:16.937Z,34.97
2022-12-01T01:37:43.801Z,34.97
2022-12-01T01:40:11.484Z,34.23
2022-12-01T01:42:38.346Z,37.50
2022-12-01T01:45:17.270Z,37.87
2022-12-01T01:47:45.214Z,36.77
2022-12-01T01:50:16.262Z,41.80
2022-12-01T01:52:51.673Z,39.57
2022-12-01T01:55:18.976Z,38.77
2022-12-01T01:57:46.630Z,35.53
2022-12-01T02:00:17.111Z,33.37
2022-12-01T02:02:46.502Z,31.67
2022-12-01T02:05:33.887Z,31.50
2022-12-01T02:08:02.603Z,33.67
2022-12-01T02:11:00.377Z,28.90
2022-12-01T02:13:52.143Z,29.60
2022-12-01T02:16:31.075Z,29.27
2022-12-01T02:19:09.973Z,34.33
2022-12-01T02:22:04.592Z,32.90
2022-12-01T02:25:02.532Z,38.30
2022-12-01T02:27:58.012Z,33.23
2022-12-01T02:30:32.936Z,36.23
2022-12-01T02:33:06.719Z,37.30
2022-12-01T02:35:43.759Z,38.80
2022-12-01T02:38:29.886Z,37.93
2022-12-01T02:41:38.380Z,36.30
2022-12-01T02:44:23.179Z,35.03
2022-12-01T02:47:12.141Z,32.97
2022-12-01T02:49:47.879Z,38.37
2022-12-01T02:52:16.320Z,35.80
2022-12-01T02:54:48.576Z,39.57
2022-12-01T02:57:16.980Z,37.60
2022-12-01T02:59:48.745Z,37.63
2022-12-01T03:02:34.124Z,36.17
2022-12-01T03:05:14.472Z,36.83
2022-12-01T03:08:19.510Z,38.13
2022-12-01T03:10:56.178Z,37.80
2022-12-01T03:13:56.004Z,40.60
2022-12-01T03:16:53.304Z,38.07
2022-12-01T03:19:26.254Z,40.93
2022-12-01T03:22:04.322Z,43.93
2022-12-01T03:24:33.166Z,37.53
2022-12-01T03:27:02.517Z,40.03
2022-12-01T03:29:41.554Z,37.60
2022-12-01T03:32:20.519Z,42.60
2022-12-01T03:34:55.366Z,41.40
2022-12-01T03:37:34.753Z,47.97
2022-12-01T03:40:06.403Z,48.10
2022-12-01T03:42:38.684Z,44.37
2022-12-01T03:45:10.448Z,42.80
2022-12-01T03:47:39.674Z,46.77
2022-12-01T03:50:13.357Z,45.43
2022-12-01T03:53:08.917Z,46.17
2022-12-01T03:55:41.996Z,44.23
2022-12-01T03:58:21.384Z,46.53
2022-12-01T04:00:51.596Z,43.03
2022-12-01T04:03:20.286Z,47.63
2022-12-01T04:05:47.262Z,43.10
2022-12-01T04:08:14.189Z,43.90
2022-12-01T04:10:41.062Z,48.67
2022-12-01T04:13:12.299Z,48.63
2022-12-01T04:15:39.270Z,45.47
2022-12-01T04:18:06.241Z,44.60
2022-12-01T04:20:33.137Z,49.03
2022-12-01T04:23:00.081Z,42.57
2022-12-01T04:25:27.201Z,46.80
2022-12-01T04:27:54.004Z,46.57
2022-12-01T04:30:21.945Z,45.33
2022-12-01T04:32:48.783Z,43.63
2022-12-01T04:35:17.675Z,42.13
2022-12-01T04:37:44.567Z,50.37
2022-12-01T04:40:11.835Z,46.23
2022-12-01T04:42:38.747Z,45.67
2022-12-01T04:45:06.137Z,45.90
2022-12-01T04:47:32.985Z,43.83
2022-12-01T04:50:00.624Z,47.80
2022-12-01T04:52:32.034Z,46.60
2022-12-01T04:55:02.114Z,45.13
2022-12-01T04:57:28.962Z,45.87
2022-12-01T04:59:55.824Z,42.53
2022-12-01T05:02:22.817Z,41.20
2022-12-01T05:04:49.715Z,42.93
2022-12-01T05:07:18.085Z,49.60
2022-12-01T05:09:45.007Z,47.57
2022-12-01T05:12:11.842Z,43.40
2022-12-01T05:14:38.735Z,48.63
2022-12-01T05:17:05.565Z,46.07
2022-12-01T05:19:51.162Z,46.23
2022-12-01T05:22:31.303Z,47.80
2022-12-01T05:25:05.309Z,49.43
2022-12-01T05:27:32.144Z,52.33
2022-12-01T05:29:59.001Z,48.87
2022-12-01T05:32:25.867Z,48.87
2022-12-01T05:34:52.771Z,51.00
2022-12-01T05:37:19.644Z,53.60
2022-12-01T05:39:46.817Z,47.73
2022-12-01T05:42:14.861Z,57.03
2022-12-01T05:44:41.723Z,47.90
2022-12-01T05:47:08.598Z,43.90
2022-12-01T05:49:35.486Z,49.90
2022-12-01T05:52:02.326Z,42.93
2022-12-01T05:54:30.590Z,50.53
2022-12-01T05:56:57.685Z,49.60
2022-12-01T05:59:24.598Z,53.40
2022-12-01T06:01:51.511Z,45.33
2022-12-01T06:04:19.088Z,48.77
2022-12-01T06:06:46.184Z,47.13
2022-12-01T06:09:13.083Z,50.37
2022-12-01T06:11:39.936Z,43.83
2022-12-01T06:14:06.832Z,42.70
2022-12-01T06:16:33.800Z,42.47
2022-12-01T06:19:02.787Z,46.27
2022-12-01T06:21:29.642Z,45.20
2022-12-01T06:23:56.554Z,46.73
2022-12-01T06:26:23.401Z,39.90
2022-12-01T06:28:50.256Z,37.93
2022-12-01T06:31:17.255Z,43.13
2022-12-01T06:33:44.167Z,41.17
2022-12-01T06:36:11.215Z,35.33
2022-12-01T06:38:38.155Z,45.10
2022-12-01T06:41:07.096Z,42.77
2022-12-01T06:43:37.851Z,41.80
2022-12-01T06:46:06.413Z,43.47
2022-12-01T06:48:34.510Z,42.53
2022-12-01T06:51:01.918Z,45.07
2022-12-01T06:53:29.903Z,49.37
2022-12-01T06:56:06.367Z,45.60
2022-12-01T06:58:34.680Z,46.50
2022-12-01T07:01:09.675Z,42.77
2022-12-01T07:03:36.626Z,44.40
2022-12-01T07:06:03.991Z,46.10
2022-12-01T07:08:32.225Z,45.63
2022-12-01T07:11:04.910Z,48.50
2022-12-01T07:13:33.926Z,46.90
2022-12-01T07:16:04.632Z,51.00
2022-12-01T07:18:33.069Z,46.87
2022-12-01T07:21:08.734Z,44.87
2022-12-01T07:23:36.386Z,42.10
2022-12-01T07:26:09.880Z,46.83
2022-12-01T07:28:36.838Z,47.97
2022-12-01T07:31:12.486Z,42.30
2022-12-01T07:33:40.280Z,49.67
2022-12-01T07:36:07.976Z,45.83
2022-12-01T07:38:35.837Z,42.33
2022-12-01T07:41:11.719Z,48.30
2022-12-01T07:43:39.709Z,47.83
2022-12-01T07:46:20.370Z,42.33
2022-12-01T07:48:49.270Z,43.53
2022-12-01T07:51:16.995Z,37.47
2022-12-01T07:53:45.461Z,36.23
2022-12-01T07:56:12.647Z,37.83
2022-12-01T07:58:39.855Z,43.90
2022-12-01T08:01:08.844Z,37.83
2022-12-01T08:03:36.563Z,41.53
2022-12-01T08:06:04.423Z,34.03
2022-12-01T08:08:33.298Z,38.30
2022-12-01T08:11:06.159Z,32.50
2022-12-01T08:13:33.434Z,30.40
2022-12-01T08:16:05.282Z,27.13
2022-12-01T08:18:35.794Z,28.63
2022-12-01T08:21:03.597Z,26.70
2022-12-01T08:23:30.491Z,28.57
2022-12-01T08:26:04.608Z,26.50
2022-12-01T08:28:31.811Z,25.37
2022-12-01T08:30:58.789Z,25.10
2022-12-01T08:33:25.730Z,25.43
2022-12-01T08:35:52.939Z,25.77
2022-12-01T08:38:19.802Z,24.60
2022-12-01T08:40:46.701Z,20.97
2022-12-01T08:43:28.294Z,24.37
2022-12-01T08:46:01.506Z,25.30
2022-12-01T08:48:31.727Z,24.17
2022-12-01T08:51:19.025Z,27.40
2022-12-01T08:53:47.961Z,23.77
2022-12-01T08:56:37.546Z,26.43
2022-12-01T08:59:05.362Z,23.70
2022-12-01T09:01:33.236Z,27.53
2022-12-01T09:04:10.499Z,26.60
2022-12-01T09:06:42.770Z,30.13
2022-12-01T09:09:12.261Z,32.27
2022-12-01T09:11:40.121Z,30.63
2022-12-01T09:14:07.253Z,32.53
2022-12-01T09:16:34.292Z,29.70
2022-12-01T09:19:01.627Z,26.97
2022-12-01T09:21:33.179Z,28.70
2022-12-01T09:24:01.639Z,28.70
2022-12-01T09:26:29.154Z,30.67
2022-12-01T09:29:01.849Z,30.90
2022-12-01T09:31:28.911Z,29.67
2022-12-01T09:33:58.047Z,31.73
2022-12-01T09:36:25.942Z,28.20
2022-12-01T09:38:53.125Z,29.87
2022-12-01T09:41:40.668Z,27.93
2022-12-01T09:44:14.138Z,26.17
2022-12-01T09:46:49.177Z,31.33
2022-12-01T09:49:39.902Z,30.63
2022-12-01T09:52:12.222Z,29.23
2022-12-01T09:54:39.166Z,29.03
2022-12-01T09:57:06.241Z,26.73
2022-12-01T09:59:39.854Z,28.57
2022-12-01T10:02:22.513Z,27.70
2022-12-01T10:04:52.299Z,26.80
2022-12-01T10:07:27.800Z,24.97
2022-12-01T10:10:30.200Z,27.40
2022-12-01T10:12:57.845Z,26.17
2022-12-01T10:15:39.641Z,28.13
2022-12-01T10:18:40.616Z,24.47
2022-12-01T10:21:27.046Z,24.30
2022-12-01T10:24:02.992Z,27.57
2022-12-01T10:27:01.162Z,20.00
2022-12-01T10:29:47.734Z,23.07
2022-12-01T10:32:29.726Z,22.70
2022-12-01T10:34:57.971Z,22.47
2022-12-01T10:37:27.610Z,25.83
2022-12-01T10:39:56.485Z,24.83
2022-12-01T10:42:36.846Z,23.63
2022-12-01T10:45:14.733Z,25.80
2022-12-01T10:48:13.112Z,20.50
2022-12-01T10:50:41.094Z,25.93
2022-12-01T10:53:33.727Z,24.13
2022-12-01T10:56:06.370Z,24.40
2022-12-01T10:58:41.564Z,29.20
2022-12-01T11:01:32.152Z,26.43
2022-12-01T11:04:04.095Z,27.43
2022-12-01T11:06:32.037Z,24.77
2022-12-01T11:09:05.429Z,20.97
2022-12-01T11:11:36.819Z,27.07
2022-12-01T11:14:19.744Z,25.27
2022-12-01T11:16:50.441Z,27.10
2022-12-01T11:19:27.202Z,24.57
2022-12-01T11:22:00.064Z,23.77
2022-12-01T11:24:45.391Z,26.57
2022-12-01T11:27:27.821Z,27.80
2022-12-01T11:30:05.862Z,27.40
2022-12-01T11:32:39.218Z,24.73
2022-12-01T11:35:25.789Z,26.97
2022-12-01T11:38:29.157Z,24.37
2022-12-01T11:40:49.618Z,23.27
2022-12-01T11:43:30.141Z,28.83
2022-12-01T11:46:00.543Z,21.90
2022-12-01T11:48:30.116Z,23.83
2022-12-01T11:51:05.010Z,24.53
2022-12-01T11:53:41.447Z,23.23
2022-12-01T11:56:29.656Z,24.60
2022-12-01T11:59:02.361Z,21.37
2022-12-01T12:01:54.057Z,22.53
2022-12-01T12:04:26.910Z,21.03
2022-12-01T12:07:21.201Z,19.40
2022-12-01T12:10:28.666Z,23.77
2022-12-01T12:13:06.488Z,21.80
2022-12-01T12:15:45.293Z,24.47
2022-12-01T12:18:33.405Z,22.00
2022-12-01T12:21:15.290Z,21.20
2022-12-01T12:23:42.108Z,21.33
2022-12-01T12:26:55.551Z,20.63
2022-12-01T12:29:56.019Z,21.90
2022-12-01T12:32:44.302Z,19.73
2022-12-01T12:35:22.946Z,19.03
2022-12-01T12:37:58.939Z,16.13
2022-12-01T12:40:53.198Z,14.93
2022-12-01T12:43:41.640Z,18.87
2022-12-01T12:46:12.019Z,17.73
2022-12-01T12:49:19.381Z,14.27
2022-12-01T12:51:51.337Z,13.57
2022-12-01T12:54:37.507Z,19.47
2022-12-01T12:57:11.167Z,16.80
2022-12-01T12:59:46.617Z,17.70
2022-12-01T13:02:20.105Z,18.20
2022-12-01T13:05:04.703Z,17.00
2022-12-01T13:07:43.693Z,18.73
2022-12-01T13:10:23.267Z,20.23
2022-12-01T13:12:59.519Z,18.47
2022-12-01T13:15:27.489Z,18.90
2022-12-01T13:17:59.019Z,17.93
2022-12-01T13:20:28.903Z,19.63
2022-12-01T13:22:58.840Z,20.47
2022-12-01T13:25:39.589Z,21.17
2022-12-01T13:28:20.449Z,22.87
2022-12-01T13:31:09.018Z,19.33
2022-12-01T13:33:37.738Z,19.60
2022-12-01T13:36:45.135Z,18.90
2022-12-01T13:39:28.026Z,22.50
2022-12-01T13:42:07.380Z,22.07
2022-12-01T13:44:51.637Z,22.30
2022-12-01T13:47:24.687Z,20.77
2022-12-01T13:49:53.397Z,21.20
2022-12-01T13:52:23.333Z,23.17
2022-12-01T13:55:08.794Z,19.37
2022-12-01T13:57:49.783Z,20.07
2022-12-01T14:00:34.859Z,19.57
2022-12-01T14:03:33.314Z,20.20
2022-12-01T14:06:10.032Z,19.53
2022-12-01T14:08:46.209Z,16.47
2022-12-01T14:11:20.983Z,16.43
2022-12-01T14:13:53.744Z,17.60
2022-12-01T14:16:21.602Z,18.53
2022-12-01T14:18:57.010Z,18.47
2022-12-01T14:21:47.495Z,17.77
2022-12-01T14:24:43.017Z,17.43
2022-12-01T14:27:14.100Z,19.83
2022-12-01T14:29:44.781Z,17.90
2022-12-01T14:32:17.707Z,19.80
2022-12-01T14:34:44.958Z,21.83
2022-12-01T14:37:14.147Z,20.10
2022-12-01T14:40:05.554Z,20.43
2022-12-01T14:42:56.527Z,21.57
2022-12-01T14:45:30.342Z,21.43
2022-12-01T14:48:09.941Z,21.03
2022-12-01T14:50:46.937Z,19.30
2022-12-01T14:53:27.166Z,18.93
2022-12-01T14:56:15.896Z,21.20
2022-12-01T14:58:52.397Z,23.43
2022-12-01T15:01:21.046Z,21.00
2022-12-01T15:04:00.295Z,21.13
2022-12-01T15:06:30.030Z,20.27
2022-12-01T15:12:02.548Z,19.87
2022-12-01T15:14:34.357Z,23.70
2022-12-01T15:17:03.444Z,20.00
2022-12-01T15:19:37.330Z,22.43
2022-12-01T15:22:10.409Z,19.77
2022-12-01T15:24:37.311Z,19.37
2022-12-01T15:27:04.554Z,18.33
2022-12-01T15:29:45.656Z,19.87
2022-12-01T15:32:17.187Z,21.40
2022-12-01T15:34:46.980Z,20.43
2022-12-01T15:37:18.235Z,20.50
2022-12-01T15:40:47.729Z,16.70
2022-12-01T15:43:17.344Z,17.13
2022-12-01T15:45:56.841Z,16.83
2022-12-01T15:48:43.037Z,15.43
2022-12-01T15:51:24.391Z,19.43
2022-12-01T15:53:55.522Z,17.43
2022-12-01T15:56:27.069Z,17.53
2022-12-01T15:59:03.156Z,21.03
2022-12-01T16:01:31.534Z,17.93
2022-12-01T16:04:15.780Z,16.33
2022-12-01T16:06:43.218Z,16.47
2022-12-01T16:09:31.521Z,16.67
2022-12-01T16:12:16.937Z,17.57
2022-12-01T16:15:07.035Z,20.40
2022-12-01T16:17:46.006Z,19.20
2022-12-01T16:20:23.245Z,16.77
2022-12-01T16:22:59.080Z,17.90
2022-12-01T16:25:37.219Z,22.90
2022-12-01T16:28:07.645Z,18.33
2022-12-01T16:30:39.405Z,18.73
2022-12-01T16:33:18.658Z,19.57
2022-12-01T16:35:45.972Z,23.63
2022-12-01T16:38:24.154Z,23.63
2022-12-01T16:40:55.373Z,24.03
2022-12-01T16:43:24.691Z,24.20
2022-12-01T16:46:00.381Z,24.70
2022-12-01T16:48:27.409Z,23.03
2022-12-01T16:50:55.134Z,27.57
2022-12-01T16:53:22.015Z,27.33
2022-12-01T16:55:58.812Z,24.40
2022-12-01T16:58:26.009Z,22.83
2022-12-01T17:00:53.022Z,27.83
2022-12-01T17:03:26.443Z,28.20
2022-12-01T17:05:54.676Z,30.20
2022-12-01T17:08:22.524Z,26.37
2022-12-01T17:10:50.687Z,32.10
2022-12-01T17:13:19.109Z,30.27
2022-12-01T17:15:48.469Z,29.00
2022-12-01T17:18:17.700Z,29.40
2022-12-01T17:20:45.028Z,27.37
2022-12-01T17:23:12.077Z,31.50
2022-12-01T17:25:42.542Z,29.20
2022-12-01T17:28:09.433Z,32.40
2022-12-01T17:30:37.125Z,31.37
2022-12-01T17:33:04.283Z,31.77
2022-12-01T17:35:31.139Z,32.67
2022-12-01T17:37:58.044Z,41.20
2022-12-01T17:40:24.971Z,34.53
2022-12-01T17:42:51.976Z,34.83
2022-12-01T17:45:19.269Z,38.90
2022-12-01T17:47:46.704Z,40.23
2022-12-01T17:50:13.893Z,33.43
2022-12-01T17:52:41.079Z,34.70
2022-12-01T17:55:08.762Z,32.53
2022-12-01T17:57:36.835Z,32.83
2022-12-01T18:00:05.977Z,31.57
2022-12-01T18:02:33.327Z,32.07
2022-12-01T18:05:00.266Z,28.83
2022-12-01T18:07:27.268Z,31.00
2022-12-01T18:09:54.276Z,32.87
2022-12-01T18:12:21.148Z,32.60
2022-12-01T18:14:48.206Z,34.33
2022-12-01T18:17:15.400Z,30.90
2022-12-01T18:19:42.276Z,32.93
2022-12-01T18:22:09.127Z,30.53
2022-12-01T18:24:36.116Z,32.60
2022-12-01T18:27:03.054Z,32.80
2022-12-01T18:29:30.030Z,34.27
2022-12-01T18:31:58.329Z,30.07
2022-12-01T18:34:26.978Z,40.47
2022-12-01T18:36:53.842Z,37.50
2022-12-01T18:39:20.794Z,29.27
2022-12-01T18:41:47.916Z,32.90
2022-12-01T18:44:15.085Z,37.10
2022-12-01T18:46:42.142Z,29.87
2022-12-01T18:49:09.267Z,29.20
2022-12-01T18:51:37.649Z,29.53
2022-12-01T18:54:07.224Z,30.07
2022-12-01T18:56:34.522Z,26.30
2022-12-01T18:59:04.984Z,26.40
2022-12-01T19:01:40.939Z,29.57
2022-12-01T19:04:09.659Z,26.50
2022-12-01T19:06:38.477Z,23.60
2022-12-01T19:09:07.259Z,22.97
2022-12-01T19:11:34.142Z,24.10
2022-12-01T19:14:01.147Z,26.37
2022-12-01T19:16:28.397Z,25.93
2022-12-01T19:18:55.428Z,26.87
2022-12-01T19:21:22.343Z,28.63
2022-12-01T19:23:49.967Z,24.87
2022-12-01T19:26:19.392Z,25.60
2022-12-01T19:28:46.875Z,25.33
2022-12-01T19:31:20.778Z,26.17
2022-12-01T19:33:47.845Z,25.80
2022-12-01T19:36:17.622Z,27.53
2022-12-01T19:38:45.254Z,28.33
2022-12-01T19:41:13.815Z,25.93
2022-12-01T19:43:42.391Z,25.20
2022-12-01T19:46:12.727Z,23.00
2022-12-01T19:48:40.540Z,25.70
2022-12-01T19:51:17.495Z,21.83
2022-12-01T19:53:44.440Z,21.87
2022-12-01T19:56:11.497Z,24.93
2022-12-01T19:58:38.640Z,22.67
2022-12-01T20:01:08.370Z,29.33
2022-12-01T20:03:35.686Z,23.67
2022-12-01T20:06:11.465Z,25.73
2022-12-01T20:08:38.714Z,21.53
2022-12-01T20:11:06.492Z,24.50
2022-12-01T20:13:35.070Z,21.67
2022-12-01T20:16:23.530Z,23.20
2022-12-01T20:18:51.473Z,22.20
2022-12-01T20:21:22.572Z,23.27
2022-12-01T20:23:52.022Z,22.60
2022-12-01T20:26:20.202Z,18.57
2022-12-01T20:28:49.239Z,20.27
2022-12-01T20:31:25.451Z,18.20
2022-12-01T20:33:54.866Z,19.17
2022-12-01T20:36:22.528Z,17.17
2022-12-01T20:38:49.416Z,19.63
2022-12-01T20:41:16.640Z,20.13
2022-12-01T20:43:43.694Z,24.23
2022-12-01T20:46:11.820Z,18.57
2022-12-01T20:48:38.997Z,18.60
2022-12-01T20:51:07.967Z,22.67
2022-12-01T20:53:35.927Z,18.27
2022-12-01T20:56:08.625Z,20.60
2022-12-01T20:58:37.883Z,19.17
2022-12-01T21:01:14.251Z,24.47
2022-12-01T21:03:43.304Z,22.33
2022-12-01T21:06:12.216Z,19.07
2022-12-01T21:08:40.974Z,19.17
2022-12-01T21:11:13.703Z,20.17
2022-12-01T21:13:43.398Z,21.63
2022-12-01T21:16:16.166Z,24.63
2022-12-01T21:19:08.774Z,24.27
2022-12-01T21:21:39.481Z,24.53
2022-12-01T21:24:18.779Z,22.83
2022-12-01T21:26:59.486Z,22.17
2022-12-01T21:29:34.306Z,22.87
2022-12-01T21:32:10.068Z,23.80
2022-12-01T21:34:37.239Z,19.07
2022-12-01T21:37:13.362Z,16.50
2022-12-01T21:39:40.543Z,20.53
2022-12-01T21:42:19.482Z,20.67
2022-12-01T21:44:46.851Z,21.63
2022-12-01T21:47:21.599Z,17.87
2022-12-01T21:49:54.160Z,23.37
2022-12-01T21:52:39.005Z,19.47
2022-12-01T21:55:26.219Z,19.90
2022-12-01T21:57:54.075Z,20.03
2022-12-01T22:00:35.410Z,19.03
2022-12-01T22:03:08.209Z,21.43
2022-12-01T22:05:56.160Z,24.40
2022-12-01T22:08:35.835Z,24.17
2022-12-01T22:11:08.599Z,20.97
2022-12-01T22:13:44.921Z,18.53
2022-12-01T22:16:31.584Z,20.60
2022-12-01T22:19:17.785Z,22.90
2022-12-01T22:21:47.852Z,21.40
2022-12-01T22:24:27.922Z,19.50
2022-12-01T22:27:07.102Z,26.53
2022-12-01T22:29:43.412Z,23.07
2022-12-01T22:32:13.279Z,20.40
2022-12-01T22:34:49.751Z,26.70
2022-12-01T22:37:29.419Z,25.77
2022-12-01T22:39:57.106Z,23.40
2022-12-01T22:42:33.185Z,24.00
2022-12-01T22:45:13.142Z,26.50
2022-12-01T22:47:40.044Z,27.43
2022-12-01T22:50:30.361Z,26.17
2022-12-01T22:53:10.879Z,23.60
2022-12-01T22:55:38.182Z,22.77
2022-12-01T22:58:21.549Z,24.70
2022-12-01T23:00:48.541Z,27.40
2022-12-01T23:03:16.493Z,23.67
2022-12-01T23:05:45.394Z,23.17
2022-12-01T23:08:20.041Z,26.47
2022-12-01T23:10:46.910Z,23.90
2022-12-01T23:13:15.063Z,25.57
2022-12-01T23:15:46.335Z,25.17
2022-12-01T23:18:28.734Z,22.60
2022-12-01T23:20:57.462Z,26.63
2022-12-01T23:23:36.624Z,20.33
2022-12-01T23:26:07.390Z,22.17
2022-12-01T23:28:36.991Z,26.37
2022-12-01T23:31:03.926Z,21.90
2022-12-01T23:33:33.885Z,26.07
2022-12-01T23:36:12.636Z,28.23
2022-12-01T23:38:45.536Z,24.00
2022-12-01T23:41:33.515Z,21.77
2022-12-01T23:44:24.749Z,21.63
2022-12-01T23:46:55.299Z,25.03
2022-12-01T23:49:32.351Z,23.13
2022-12-01T23:52:02.274Z,23.13
2022-12-01T23:54:34.556Z,25.37
2022-12-01T23:57:03.302Z,23.67
2022-12-01T23:59:32.126Z,22.07
