createdAt,value
2019-01-20T00:01:11.636Z,-3.60
2019-01-20T00:06:13.075Z,-3.70
2019-01-20T00:11:16.375Z,-3.80
2019-01-20T00:16:09.421Z,-3.70
2019-01-20T00:21:29.440Z,-3.70
2019-01-20T00:26:22.102Z,-3.80
2019-01-20T00:31:17.817Z,-3.70
2019-01-20T00:36:13.695Z,-3.80
2019-01-20T00:41:13.263Z,-3.80
2019-01-20T00:46:13.847Z,-3.90
2019-01-20T00:51:12.581Z,-3.80
2019-01-20T00:56:08.097Z,-3.90
2019-01-20T01:01:09.869Z,-4.00
2019-01-20T01:06:10.915Z,-4.00
2019-01-20T01:11:06.111Z,-4.00
2019-01-20T01:16:07.968Z,-4.00
2019-01-20T01:21:06.807Z,-4.00
2019-01-20T01:26:00.905Z,-4.10
2019-01-20T01:31:00.630Z,-4.10
2019-01-20T01:35:59.137Z,-4.20
2019-01-20T01:40:57.600Z,-4.20
2019-01-20T01:45:55.333Z,-4.20
2019-01-20T01:50:52.725Z,-4.20
2019-01-20T01:55:49.911Z,-4.20
2019-01-20T02:00:51.719Z,-4.20
2019-01-20T02:05:46.018Z,-4.20
2019-01-20T02:10:42.777Z,-4.20
2019-01-20T02:15:53.152Z,-4.30
2019-01-20T02:20:46.862Z,-4.30
2019-01-20T02:25:46.134Z,-4.30
2019-01-20T02:30:42.196Z,-4.30
2019-01-20T02:35:36.909Z,-4.30
2019-01-20T02:40:41.999Z,-4.20
2019-01-20T02:45:51.088Z,-4.20
2019-01-20T02:50:50.399Z,-4.30
2019-01-20T02:55:51.695Z,-4.30
2019-01-20T03:00:52.247Z,-4.40
2019-01-20T03:05:51.548Z,-4.40
2019-01-20T03:10:53.950Z,-4.40
2019-01-20T03:15:51.474Z,-4.40
2019-01-20T03:20:52.671Z,-4.30
2019-01-20T03:25:51.815Z,-4.30
2019-01-20T03:30:46.865Z,-4.40
2019-01-20T03:35:41.603Z,-4.50
2019-01-20T03:40:43.165Z,-4.50
2019-01-20T03:45:37.481Z,-4.40
2019-01-20T03:50:36.288Z,-4.30
2019-01-20T03:55:40.460Z,-4.30
2019-01-20T04:00:44.048Z,-4.50
2019-01-20T04:05:46.372Z,-4.50
2019-01-20T04:10:43.252Z,-4.60
2019-01-20T04:15:46.592Z,-4.70
2019-01-20T04:20:47.829Z,-4.80
2019-01-20T04:25:43.365Z,-4.80
2019-01-20T04:30:38.335Z,-4.80
2019-01-20T04:35:34.080Z,-4.80
2019-01-20T04:40:33.349Z,-4.90
2019-01-20T04:45:32.759Z,-4.80
2019-01-20T04:50:27.070Z,-4.90
2019-01-20T04:55:22.836Z,-5.00
2019-01-20T05:00:22.063Z,-4.90
2019-01-20T05:05:19.786Z,-4.90
2019-01-20T05:10:22.557Z,-5.00
2019-01-20T05:15:23.961Z,-5.00
2019-01-20T05:25:26.537Z,-5.00
2019-01-20T05:30:28.256Z,-5.10
2019-01-20T05:35:26.481Z,-5.10
2019-01-20T05:40:21.619Z,-5.10
2019-01-20T05:45:28.885Z,-5.10
2019-01-20T05:50:32.468Z,-5.20
2019-01-20T05:55:31.539Z,-5.30
2019-01-20T06:00:30.615Z,-5.30
2019-01-20T06:05:31.395Z,-5.30
2019-01-20T06:10:25.654Z,-5.40
2019-01-20T06:15:22.113Z,-5.40
2019-01-20T06:20:32.957Z,-5.40
2019-01-20T06:25:28.404Z,-5.40
2019-01-20T06:30:33.069Z,-5.50
2019-01-20T06:35:30.586Z,-5.60
2019-01-20T06:40:29.988Z,-5.50
2019-01-20T06:45:29.161Z,-5.50
2019-01-20T06:50:25.888Z,-5.50
2019-01-20T06:55:23.462Z,-5.50
2019-01-20T07:00:22.748Z,-5.60
2019-01-20T07:05:19.492Z,-5.70
2019-01-20T07:10:34.338Z,-5.70
2019-01-20T07:15:37.956Z,-5.60
2019-01-20T07:20:36.437Z,-5.50
2019-01-20T07:25:33.988Z,-4.50
2019-01-20T07:30:33.472Z,-3.10
2019-01-20T07:35:30.848Z,-1.50
2019-01-20T07:40:29.681Z,-1.50
2019-01-20T07:45:28.661Z,-1.60
2019-01-20T07:50:28.331Z,0.30
2019-01-20T07:55:25.521Z,2.00
2019-01-20T08:00:26.005Z,2.50
2019-01-20T08:05:22.587Z,3.60
2019-01-20T08:10:23.843Z,4.90
2019-01-20T08:15:26.633Z,5.50
2019-01-20T08:20:30.747Z,6.40
2019-01-20T08:25:28.143Z,6.00
2019-01-20T08:30:28.706Z,6.90
2019-01-20T08:35:22.269Z,7.90
2019-01-20T08:40:25.160Z,6.60
2019-01-20T08:45:52.293Z,6.20
2019-01-20T08:50:50.748Z,7.00
2019-01-20T08:55:52.449Z,9.30
2019-01-20T09:00:54.879Z,10.90
2019-01-20T09:05:57.699Z,11.40
2019-01-20T09:10:57.098Z,11.60
2019-01-20T09:15:57.571Z,11.10
2019-01-20T09:20:56.592Z,10.50
2019-01-20T09:26:00.248Z,11.20
2019-01-20T09:30:54.091Z,12.00
2019-01-20T09:35:52.768Z,12.90
2019-01-20T09:40:52.385Z,15.30
2019-01-20T09:45:52.467Z,18.00
2019-01-20T09:50:49.995Z,20.00
2019-01-20T09:55:50.127Z,21.00
2019-01-20T10:00:47.735Z,21.20
2019-01-20T10:05:44.699Z,21.40
2019-01-20T10:10:42.699Z,21.70
2019-01-20T10:15:39.510Z,21.50
2019-01-20T10:20:36.556Z,21.40
2019-01-20T10:25:32.102Z,22.00
2019-01-20T10:30:37.084Z,22.50
2019-01-20T10:35:39.089Z,22.60
2019-01-20T10:40:35.414Z,22.30
2019-01-20T10:45:34.186Z,22.30
2019-01-20T10:50:30.918Z,22.80
2019-01-20T10:55:37.179Z,22.80
2019-01-20T11:00:36.407Z,22.40
2019-01-20T11:05:33.006Z,22.60
2019-01-20T11:10:28.827Z,22.80
2019-01-20T11:15:25.143Z,22.70
2019-01-20T11:20:31.186Z,22.50
2019-01-20T11:25:29.233Z,23.00
2019-01-20T11:30:30.547Z,23.80
2019-01-20T11:35:31.147Z,23.40
2019-01-20T11:40:30.676Z,23.20
2019-01-20T11:45:33.224Z,22.90
2019-01-20T11:50:29.484Z,22.30
2019-01-20T11:55:34.541Z,21.10
2019-01-20T12:00:41.714Z,18.40
2019-01-20T12:05:36.741Z,15.50
2019-01-20T12:10:38.062Z,12.80
2019-01-20T12:15:38.174Z,11.20
2019-01-20T12:20:36.159Z,9.80
2019-01-20T12:25:38.301Z,8.70
2019-01-20T12:30:35.010Z,7.80
2019-01-20T12:35:38.245Z,7.00
2019-01-20T12:40:35.308Z,6.40
2019-01-20T12:45:34.207Z,5.90
2019-01-20T12:50:40.459Z,5.40
2019-01-20T12:55:34.301Z,5.10
2019-01-20T13:00:31.120Z,5.00
2019-01-20T13:05:31.909Z,5.10
2019-01-20T13:10:30.768Z,5.00
2019-01-20T13:15:27.625Z,4.90
2019-01-20T13:20:39.749Z,4.70
2019-01-20T13:25:34.159Z,4.70
2019-01-20T13:30:31.618Z,4.60
2019-01-20T13:35:36.091Z,4.70
2019-01-20T13:40:39.257Z,4.70
2019-01-20T13:45:37.419Z,4.50
2019-01-20T13:50:34.314Z,4.50
2019-01-20T13:55:33.978Z,4.40
2019-01-20T14:00:31.832Z,4.40
2019-01-20T14:05:30.317Z,4.30
2019-01-20T14:10:26.005Z,4.20
2019-01-20T14:15:21.542Z,4.00
2019-01-20T14:20:25.715Z,4.00
2019-01-20T14:25:28.000Z,3.90
2019-01-20T14:30:31.126Z,3.70
2019-01-20T14:35:29.646Z,3.80
2019-01-20T14:40:29.640Z,3.60
2019-01-20T14:45:29.533Z,3.50
2019-01-20T14:50:35.576Z,3.40
2019-01-20T14:55:43.152Z,3.20
2019-01-20T15:00:44.035Z,3.10
2019-01-20T15:05:51.147Z,2.90
2019-01-20T15:10:51.735Z,2.80
2019-01-20T15:15:51.965Z,2.60
2019-01-20T15:20:46.531Z,2.40
2019-01-20T15:25:45.298Z,2.20
2019-01-20T15:30:44.087Z,1.90
2019-01-20T15:35:42.395Z,1.60
2019-01-20T15:40:45.763Z,1.60
2019-01-20T15:45:46.656Z,1.60
2019-01-20T15:50:40.746Z,1.40
2019-01-20T15:55:36.168Z,1.20
2019-01-20T16:00:35.624Z,1.00
2019-01-20T16:05:31.779Z,1.00
2019-01-20T16:10:29.424Z,0.90
2019-01-20T16:15:41.223Z,0.70
2019-01-20T16:20:32.323Z,0.70
2019-01-20T16:25:35.848Z,0.60
2019-01-20T16:30:46.302Z,0.50
2019-01-20T16:35:50.816Z,0.50
2019-01-20T16:40:45.128Z,0.50
2019-01-20T16:45:44.297Z,0.60
2019-01-20T16:50:39.014Z,0.60
2019-01-20T16:55:35.787Z,0.60
2019-01-20T17:00:37.838Z,0.50
2019-01-20T17:05:33.001Z,0.50
2019-01-20T17:10:50.775Z,0.30
2019-01-20T17:15:54.260Z,0.00
2019-01-20T17:20:49.476Z,-0.20
2019-01-20T17:25:47.338Z,-0.30
2019-01-20T17:30:46.524Z,-0.40
2019-01-20T17:35:51.064Z,-0.60
2019-01-20T17:40:51.871Z,-0.60
2019-01-20T17:45:51.985Z,-0.70
2019-01-20T17:50:54.476Z,-0.80
2019-01-20T17:55:52.155Z,-0.90
2019-01-20T18:00:52.272Z,-1.10
2019-01-20T18:05:53.247Z,-1.10
2019-01-20T18:10:53.690Z,-1.10
2019-01-20T18:15:54.641Z,-1.10
2019-01-20T18:20:48.787Z,-1.30
2019-01-20T18:25:52.302Z,-1.20
2019-01-20T18:30:51.844Z,-1.40
2019-01-20T18:35:53.068Z,-1.50
2019-01-20T18:40:52.044Z,-1.50
2019-01-20T18:45:52.322Z,-1.60
2019-01-20T18:50:51.804Z,-1.60
2019-01-20T18:55:51.756Z,-1.70
2019-01-20T19:00:50.391Z,-1.80
2019-01-20T19:05:51.145Z,-1.90
2019-01-20T19:10:46.765Z,-2.00
2019-01-20T19:16:12.760Z,-2.10
2019-01-20T19:21:07.418Z,-2.00
2019-01-20T19:26:06.911Z,-2.10
2019-01-20T19:31:05.490Z,-2.10
2019-01-20T19:36:08.289Z,-2.20
2019-01-20T19:41:09.902Z,-2.20
2019-01-20T19:46:15.955Z,-2.30
2019-01-20T19:51:13.240Z,-2.30
2019-01-20T19:56:09.717Z,-2.30
2019-01-20T20:01:07.342Z,-2.40
2019-01-20T20:06:11.351Z,-2.50
2019-01-20T20:11:11.668Z,-2.50
2019-01-20T20:16:23.442Z,-2.60
2019-01-20T20:21:24.765Z,-2.60
2019-01-20T20:26:18.914Z,-2.80
2019-01-20T20:31:40.106Z,-2.90
2019-01-20T20:36:38.613Z,-2.90
2019-01-20T20:41:32.817Z,-2.90
2019-01-20T20:46:30.804Z,-3.00
2019-01-20T20:51:34.047Z,-3.10
2019-01-20T20:56:28.068Z,-3.20
2019-01-20T21:01:24.737Z,-3.20
2019-01-20T21:06:24.462Z,-3.20
2019-01-20T21:11:21.734Z,-3.00
2019-01-20T21:16:16.693Z,-3.30
2019-01-20T21:21:18.914Z,-3.40
2019-01-20T21:26:14.747Z,-3.50
2019-01-20T21:31:09.886Z,-3.50
2019-01-20T21:36:05.420Z,-3.50
2019-01-20T21:41:13.037Z,-3.60
2019-01-20T21:46:08.348Z,-3.60
2019-01-20T21:51:04.151Z,-3.70
2019-01-20T21:55:57.971Z,-3.70
2019-01-20T22:00:53.635Z,-3.80
2019-01-20T22:05:53.778Z,-3.80
2019-01-20T22:10:52.102Z,-3.90
2019-01-20T22:15:48.211Z,-4.00
2019-01-20T22:20:45.098Z,-3.90
2019-01-20T22:25:41.700Z,-4.00
2019-01-20T22:30:41.139Z,-4.00
2019-01-20T22:35:40.486Z,-4.10
2019-01-20T22:40:37.957Z,-4.20
2019-01-20T22:45:34.595Z,-4.20
2019-01-20T22:50:37.034Z,-4.20
2019-01-20T22:55:44.657Z,-4.20
2019-01-20T23:00:46.281Z,-4.20
2019-01-20T23:05:51.786Z,-4.20
2019-01-20T23:10:54.201Z,-4.10
2019-01-20T23:15:50.949Z,-4.20
2019-01-20T23:21:18.010Z,-4.20
2019-01-20T23:25:44.964Z,-4.10
2019-01-20T23:30:42.651Z,-4.30
2019-01-20T23:35:37.801Z,-4.40
2019-01-20T23:40:31.663Z,-4.50
2019-01-20T23:45:25.891Z,-4.60
2019-01-20T23:50:19.668Z,-4.50
2019-01-20T23:55:14.039Z,-4.50
