createdAt,value
2017-08-18T00:00:32.212Z,100857.66
2017-08-18T00:03:07.215Z,100850.73
2017-08-18T00:05:42.302Z,100844.23
2017-08-18T00:08:17.362Z,100843.06
2017-08-18T00:10:52.674Z,100845.69
2017-08-18T00:13:28.229Z,100842.20
2017-08-18T00:16:04.565Z,100846.58
2017-08-18T00:18:40.735Z,100847.95
2017-08-18T00:21:15.921Z,100834.97
2017-08-18T00:23:51.335Z,100838.46
2017-08-18T00:26:26.821Z,100839.41
2017-08-18T00:29:02.002Z,100843.79
2017-08-18T00:31:37.069Z,100833.98
2017-08-18T00:34:11.910Z,100837.95
2017-08-18T00:36:47.055Z,100831.51
2017-08-18T00:39:23.078Z,100836.30
2017-08-18T00:41:58.047Z,100835.06
2017-08-18T00:44:33.697Z,100830.75
2017-08-18T00:47:09.259Z,100825.20
2017-08-18T00:49:44.701Z,100822.66
2017-08-18T00:52:19.749Z,100830.53
2017-08-18T00:54:54.555Z,100830.17
2017-08-18T00:57:29.390Z,100818.50
2017-08-18T01:00:05.466Z,100816.86
2017-08-18T01:02:41.236Z,100816.03
2017-08-18T01:05:16.165Z,100821.30
2017-08-18T01:07:52.352Z,100819.70
2017-08-18T01:10:27.929Z,100819.77
2017-08-18T01:13:04.714Z,100814.16
2017-08-18T01:15:40.955Z,100814.57
2017-08-18T01:18:16.549Z,100810.31
2017-08-18T01:20:52.639Z,100811.20
2017-08-18T01:23:28.060Z,100805.18
2017-08-18T01:26:03.516Z,100805.66
2017-08-18T01:28:38.537Z,100803.53
2017-08-18T01:31:13.613Z,100803.53
2017-08-18T01:33:50.090Z,100798.33
2017-08-18T01:36:25.009Z,100801.75
2017-08-18T01:39:00.681Z,100800.04
2017-08-18T01:41:36.076Z,100800.93
2017-08-18T01:44:11.058Z,100797.86
2017-08-18T01:46:46.893Z,100797.91
2017-08-18T01:49:22.210Z,100798.39
2017-08-18T01:51:57.299Z,100796.14
2017-08-18T01:54:32.343Z,100800.58
2017-08-18T01:57:07.281Z,100797.98
2017-08-18T01:59:42.056Z,100803.12
2017-08-18T02:02:17.136Z,100804.01
2017-08-18T02:04:53.608Z,100797.91
2017-08-18T02:07:28.871Z,100802.30
2017-08-18T02:10:03.738Z,100804.06
2017-08-18T02:12:39.033Z,100801.94
2017-08-18T02:15:14.743Z,100793.73
2017-08-18T02:17:50.105Z,100799.82
2017-08-18T02:20:26.236Z,100802.36
2017-08-18T02:23:07.093Z,100794.65
2017-08-18T02:25:42.744Z,100791.34
2017-08-18T02:28:18.187Z,100790.53
2017-08-18T02:30:53.267Z,100793.73
2017-08-18T02:33:28.825Z,100794.73
2017-08-18T02:36:04.178Z,100803.91
2017-08-18T02:38:39.247Z,100798.00
2017-08-18T02:41:14.222Z,100794.23
2017-08-18T02:43:49.873Z,100806.37
2017-08-18T02:46:24.808Z,100802.06
2017-08-18T02:49:01.090Z,100803.42
2017-08-18T02:51:36.773Z,100805.20
2017-08-18T02:54:12.541Z,100806.14
2017-08-18T02:56:47.469Z,100805.32
2017-08-18T02:59:22.639Z,100801.01
2017-08-18T03:01:58.331Z,100800.19
2017-08-18T03:04:32.925Z,100797.64
2017-08-18T03:07:08.304Z,100799.77
2017-08-18T03:09:43.317Z,100801.07
2017-08-18T03:12:18.446Z,100798.06
2017-08-18T03:14:53.431Z,100797.23
2017-08-18T03:17:28.036Z,100801.07
2017-08-18T03:20:03.702Z,100803.26
2017-08-18T03:22:39.044Z,100797.71
2017-08-18T03:25:14.226Z,100803.80
2017-08-18T03:27:49.362Z,100805.57
2017-08-18T03:30:24.941Z,100801.80
2017-08-18T03:33:04.125Z,100800.63
2017-08-18T03:35:40.028Z,100804.17
2017-08-18T03:38:14.897Z,100804.67
2017-08-18T03:40:50.871Z,100800.84
2017-08-18T03:43:27.278Z,100803.02
2017-08-18T03:46:02.608Z,100797.06
2017-08-18T03:48:37.694Z,100790.69
2017-08-18T03:51:12.662Z,100790.34
2017-08-18T03:53:47.371Z,100793.89
2017-08-18T03:56:22.583Z,100792.71
2017-08-18T03:58:57.180Z,100782.85
2017-08-18T04:01:34.048Z,100788.61
2017-08-18T04:04:09.478Z,100789.63
2017-08-18T04:06:45.158Z,100788.09
2017-08-18T04:09:20.336Z,100780.91
2017-08-18T04:11:56.197Z,100778.91
2017-08-18T04:14:31.403Z,100778.20
2017-08-18T04:17:07.610Z,100781.42
2017-08-18T04:19:43.350Z,100775.23
2017-08-18T04:22:22.586Z,100777.96
2017-08-18T04:25:00.461Z,100776.84
2017-08-18T04:27:35.750Z,100777.47
2017-08-18T04:30:11.268Z,100778.42
2017-08-18T04:32:46.770Z,100779.08
2017-08-18T04:35:22.507Z,100775.77
2017-08-18T04:37:58.359Z,100773.23
2017-08-18T04:40:33.659Z,100765.63
2017-08-18T04:43:09.788Z,100770.03
2017-08-18T04:45:45.248Z,100777.00
2017-08-18T04:48:20.777Z,100771.92
2017-08-18T04:50:55.935Z,100772.81
2017-08-18T04:53:31.951Z,100780.28
2017-08-18T04:56:07.514Z,100773.84
2017-08-18T04:58:44.725Z,100785.13
2017-08-18T05:01:20.344Z,100783.06
2017-08-18T05:03:55.966Z,100783.95
2017-08-18T05:06:31.120Z,100777.86
2017-08-18T05:09:05.596Z,100778.22
2017-08-18T05:11:41.101Z,100772.05
2017-08-18T05:14:16.059Z,100766.31
2017-08-18T05:16:51.709Z,100775.47
2017-08-18T05:19:26.988Z,100779.18
2017-08-18T05:22:01.934Z,100769.94
2017-08-18T05:24:36.949Z,100764.15
2017-08-18T05:27:13.033Z,100760.19
2017-08-18T05:29:48.189Z,100766.97
2017-08-18T05:32:23.131Z,100768.97
2017-08-18T05:34:58.883Z,100770.56
2017-08-18T05:37:34.173Z,100773.04
2017-08-18T05:40:09.115Z,100771.23
2017-08-18T05:42:44.902Z,100775.01
2017-08-18T05:45:20.078Z,100779.26
2017-08-18T05:47:55.545Z,100778.66
2017-08-18T05:50:31.240Z,100778.95
2017-08-18T05:53:06.476Z,100780.13
2017-08-18T05:55:41.722Z,100781.72
2017-08-18T05:58:16.902Z,100786.34
2017-08-18T06:00:52.164Z,100779.37
2017-08-18T06:03:27.422Z,100783.50
2017-08-18T06:06:02.581Z,100775.94
2017-08-18T06:08:37.445Z,100777.58
2017-08-18T06:11:12.582Z,100780.47
2017-08-18T06:13:47.686Z,100779.84
2017-08-18T06:16:23.043Z,100780.06
2017-08-18T06:18:57.788Z,100772.69
2017-08-18T06:21:33.168Z,100773.86
2017-08-18T06:24:08.461Z,100771.61
2017-08-18T06:26:43.567Z,100766.22
2017-08-18T06:29:18.494Z,100764.80
2017-08-18T06:31:54.225Z,100769.78
2017-08-18T06:34:29.339Z,100771.36
2017-08-18T06:37:04.455Z,100772.95
2017-08-18T06:39:39.459Z,100771.94
2017-08-18T06:42:14.534Z,100770.04
2017-08-18T06:44:50.196Z,100769.94
2017-08-18T06:47:25.732Z,100765.44
2017-08-18T06:50:01.232Z,100762.24
2017-08-18T06:52:36.903Z,100762.40
2017-08-18T06:55:11.820Z,100762.21
2017-08-18T06:57:47.025Z,100755.97
2017-08-18T07:00:22.322Z,100750.09
2017-08-18T07:02:58.918Z,100747.30
2017-08-18T07:05:34.886Z,100756.15
2017-08-18T07:08:10.747Z,100773.31
2017-08-18T07:10:47.272Z,100776.48
2017-08-18T07:13:23.744Z,100770.27
2017-08-18T07:15:59.390Z,100775.20
2017-08-18T07:18:35.023Z,100764.23
2017-08-18T07:21:10.183Z,100764.55
2017-08-18T07:23:45.505Z,100774.28
2017-08-18T07:26:20.685Z,100771.42
2017-08-18T07:28:56.482Z,100778.56
2017-08-18T07:31:31.614Z,100770.94
2017-08-18T07:34:06.665Z,100766.30
2017-08-18T07:36:41.714Z,100766.45
2017-08-18T07:39:16.608Z,100774.52
2017-08-18T07:41:51.389Z,100772.13
2017-08-18T07:44:26.321Z,100772.16
2017-08-18T07:47:02.894Z,100768.37
2017-08-18T07:49:38.405Z,100761.05
2017-08-18T07:52:13.668Z,100763.70
2017-08-18T07:54:49.428Z,100759.83
2017-08-18T07:57:25.748Z,100759.91
2017-08-18T08:00:02.042Z,100759.76
2017-08-18T08:02:37.820Z,100761.42
2017-08-18T08:05:13.591Z,100762.70
2017-08-18T08:07:49.039Z,100754.32
2017-08-18T08:10:24.511Z,100757.97
2017-08-18T08:13:05.404Z,100768.78
2017-08-18T08:15:40.239Z,100771.19
2017-08-18T08:18:16.313Z,100769.14
2017-08-18T08:20:51.727Z,100766.51
2017-08-18T08:23:26.747Z,100764.59
2017-08-18T08:26:01.846Z,100762.43
2017-08-18T08:28:36.972Z,100759.34
2017-08-18T08:31:11.904Z,100758.01
2017-08-18T08:33:47.785Z,100753.55
2017-08-18T08:36:23.702Z,100745.07
2017-08-18T08:38:59.388Z,100739.44
2017-08-18T08:41:34.132Z,100721.25
2017-08-18T08:44:09.787Z,100729.99
2017-08-18T08:46:45.672Z,100723.67
2017-08-18T08:49:21.765Z,100723.80
2017-08-18T08:51:56.782Z,100725.62
2017-08-18T08:54:31.715Z,100727.46
2017-08-18T08:57:06.703Z,100730.75
2017-08-18T08:59:42.361Z,100731.26
2017-08-18T09:02:17.641Z,100732.37
2017-08-18T09:04:53.801Z,100728.73
2017-08-18T09:07:29.865Z,100724.89
2017-08-18T09:10:05.470Z,100738.69
2017-08-18T09:12:41.555Z,100740.89
2017-08-18T09:15:17.081Z,100737.80
2017-08-18T09:17:52.280Z,100734.30
2017-08-18T09:20:27.964Z,100732.09
2017-08-18T09:23:03.736Z,100733.06
2017-08-18T09:25:40.347Z,100727.30
2017-08-18T09:28:16.134Z,100718.72
2017-08-18T09:30:51.748Z,100723.04
2017-08-18T09:33:27.244Z,100722.14
2017-08-18T09:36:02.306Z,100720.43
2017-08-18T09:38:37.403Z,100719.47
2017-08-18T09:41:13.144Z,100721.59
2017-08-18T09:43:48.702Z,100711.23
2017-08-18T09:46:24.589Z,100701.13
2017-08-18T09:49:10.997Z,100698.19
2017-08-18T09:51:58.485Z,100689.05
2017-08-18T09:54:45.104Z,100698.11
2017-08-18T09:57:31.181Z,100703.67
2017-08-18T10:00:07.155Z,100706.69
2017-08-18T10:02:42.576Z,100707.11
2017-08-18T10:05:17.328Z,100706.28
2017-08-18T10:07:52.241Z,100706.35
2017-08-18T10:10:26.945Z,100705.05
2017-08-18T10:13:05.398Z,100689.47
2017-08-18T10:15:41.593Z,100696.06
2017-08-18T10:18:17.161Z,100700.11
2017-08-18T10:20:52.364Z,100697.02
2017-08-18T10:23:27.804Z,100688.86
2017-08-18T10:26:02.785Z,100680.05
2017-08-18T10:28:37.374Z,100681.02
2017-08-18T10:31:12.521Z,100686.34
2017-08-18T10:33:47.561Z,100686.68
2017-08-18T10:36:22.703Z,100688.54
2017-08-18T10:38:58.776Z,100690.33
2017-08-18T10:41:34.437Z,100690.33
2017-08-18T10:44:10.732Z,100683.39
2017-08-18T10:46:45.830Z,100678.31
2017-08-18T10:49:21.083Z,100672.95
2017-08-18T10:51:56.533Z,100674.74
2017-08-18T10:54:31.721Z,100666.99
2017-08-18T10:57:06.798Z,100667.88
2017-08-18T10:59:42.105Z,100681.82
2017-08-18T11:02:17.027Z,100671.53
2017-08-18T11:04:52.823Z,100676.95
2017-08-18T11:07:28.441Z,100670.58
2017-08-18T11:10:03.574Z,100680.66
2017-08-18T11:12:38.513Z,100682.91
2017-08-18T11:15:13.704Z,100684.83
2017-08-18T11:17:49.553Z,100679.75
2017-08-18T11:20:25.062Z,100692.11
2017-08-18T11:23:04.418Z,100697.95
2017-08-18T11:25:39.834Z,100705.98
2017-08-18T11:28:14.730Z,100696.69
2017-08-18T11:30:49.850Z,100692.98
2017-08-18T11:33:25.262Z,100701.43
2017-08-18T11:36:00.558Z,100698.63
2017-08-18T11:38:36.553Z,100704.02
2017-08-18T11:41:11.700Z,100697.22
2017-08-18T11:43:46.762Z,100691.81
2017-08-18T11:46:22.649Z,100684.05
2017-08-18T11:48:57.686Z,100680.36
2017-08-18T11:51:33.706Z,100684.95
2017-08-18T11:54:09.304Z,100686.84
2017-08-18T11:56:44.299Z,100693.56
2017-08-18T11:59:19.741Z,100691.92
2017-08-18T12:01:55.067Z,100688.91
2017-08-18T12:04:30.038Z,100693.70
2017-08-18T12:07:05.062Z,100690.76
2017-08-18T12:09:40.371Z,100673.81
2017-08-18T12:12:15.332Z,100681.64
2017-08-18T12:14:51.181Z,100669.16
2017-08-18T12:17:26.677Z,100667.09
2017-08-18T12:20:03.159Z,100667.09
2017-08-18T12:22:39.508Z,100671.59
2017-08-18T12:25:15.343Z,100670.02
2017-08-18T12:27:50.661Z,100663.16
2017-08-18T12:30:26.344Z,100651.64
2017-08-18T12:33:03.044Z,100641.70
2017-08-18T12:35:38.234Z,100635.25
2017-08-18T12:38:13.421Z,100627.98
2017-08-18T12:40:49.417Z,100620.65
2017-08-18T12:43:25.199Z,100620.23
2017-08-18T12:46:00.991Z,100610.78
2017-08-18T12:48:36.081Z,100613.05
2017-08-18T12:51:11.390Z,100618.70
2017-08-18T12:53:47.099Z,100623.09
2017-08-18T12:56:23.231Z,100628.30
2017-08-18T12:58:59.590Z,100623.05
2017-08-18T13:01:35.124Z,100630.02
2017-08-18T13:04:09.935Z,100632.52
2017-08-18T13:06:46.614Z,100636.28
2017-08-18T13:09:22.880Z,100631.97
2017-08-18T13:11:59.147Z,100631.48
2017-08-18T13:14:35.310Z,100627.02
2017-08-18T13:17:11.491Z,100631.28
2017-08-18T13:19:46.227Z,100626.00
2017-08-18T13:22:22.579Z,100616.73
2017-08-18T13:24:57.846Z,100613.98
2017-08-18T13:27:33.385Z,100611.25
2017-08-18T13:30:08.468Z,100608.12
2017-08-18T13:32:43.420Z,100608.53
2017-08-18T13:35:18.761Z,100605.30
2017-08-18T13:37:53.690Z,100601.73
2017-08-18T13:40:28.963Z,100598.17
2017-08-18T13:43:03.827Z,100601.52
2017-08-18T13:45:38.605Z,100606.52
2017-08-18T13:48:14.712Z,100605.08
2017-08-18T13:50:50.677Z,100602.64
2017-08-18T13:53:26.256Z,100611.95
2017-08-18T13:56:01.853Z,100611.81
2017-08-18T13:58:36.891Z,100615.86
2017-08-18T14:01:12.152Z,100617.88
2017-08-18T14:03:47.143Z,100619.78
2017-08-18T14:06:23.372Z,100614.09
2017-08-18T14:08:58.676Z,100615.94
2017-08-18T14:11:34.681Z,100603.98
2017-08-18T14:14:10.304Z,100606.89
2017-08-18T14:16:45.743Z,100608.54
2017-08-18T14:19:21.475Z,100605.86
2017-08-18T14:22:02.082Z,100600.64
2017-08-18T14:24:37.557Z,100597.14
2017-08-18T14:27:18.662Z,100588.50
2017-08-18T14:29:53.353Z,100575.87
2017-08-18T14:32:29.177Z,100571.96
2017-08-18T14:35:05.086Z,100571.48
2017-08-18T14:37:42.557Z,100564.22
2017-08-18T14:40:18.337Z,100558.59
2017-08-18T14:42:53.957Z,100555.50
2017-08-18T14:45:28.951Z,100563.25
2017-08-18T14:48:05.311Z,100558.10
2017-08-18T14:50:41.830Z,100558.10
2017-08-18T14:53:18.280Z,100569.36
2017-08-18T14:55:53.695Z,100563.73
2017-08-18T14:58:28.971Z,100552.96
2017-08-18T15:01:05.096Z,100542.60
2017-08-18T15:03:40.350Z,100545.14
2017-08-18T15:06:15.905Z,100534.70
2017-08-18T15:08:52.259Z,100541.16
2017-08-18T15:11:27.871Z,100539.37
2017-08-18T15:14:04.485Z,100540.67
2017-08-18T15:16:41.368Z,100538.55
2017-08-18T15:19:17.398Z,100535.39
2017-08-18T15:21:53.034Z,100538.81
2017-08-18T15:24:28.069Z,100537.30
2017-08-18T15:27:04.468Z,100539.01
2017-08-18T15:29:41.028Z,100535.09
2017-08-18T15:32:16.955Z,100527.20
2017-08-18T15:34:52.480Z,100535.30
2017-08-18T15:37:28.101Z,100522.93
2017-08-18T15:40:03.114Z,100525.53
2017-08-18T15:42:38.093Z,100521.63
2017-08-18T15:45:13.896Z,100515.06
2017-08-18T15:47:50.391Z,100511.83
2017-08-18T15:50:26.320Z,100505.72
2017-08-18T15:53:04.527Z,100514.36
2017-08-18T15:55:40.584Z,100506.88
2017-08-18T15:58:15.534Z,100499.95
2017-08-18T16:00:50.365Z,100502.48
2017-08-18T16:03:28.642Z,100503.78
2017-08-18T16:06:04.413Z,100501.66
2017-08-18T16:08:40.290Z,100496.93
2017-08-18T16:11:14.870Z,100501.73
2017-08-18T16:13:53.305Z,100499.95
2017-08-18T16:16:28.834Z,100495.63
2017-08-18T16:19:03.822Z,100490.89
2017-08-18T16:21:39.461Z,100490.29
2017-08-18T16:24:15.285Z,100490.74
2017-08-18T16:26:51.431Z,100491.23
2017-08-18T16:29:26.437Z,100487.05
2017-08-18T16:32:01.400Z,100491.52
2017-08-18T16:34:36.321Z,100494.20
2017-08-18T16:37:12.251Z,100492.70
2017-08-18T16:39:48.998Z,100493.93
2017-08-18T16:42:25.519Z,100486.47
2017-08-18T16:45:00.779Z,100487.48
2017-08-18T16:47:37.460Z,100484.95
2017-08-18T16:50:12.813Z,100475.48
2017-08-18T16:52:48.043Z,100473.58
2017-08-18T16:55:23.048Z,100477.00
2017-08-18T16:57:59.353Z,100471.11
2017-08-18T17:00:35.650Z,100469.95
2017-08-18T17:03:11.117Z,100473.12
2017-08-18T17:05:46.905Z,100467.67
2017-08-18T17:08:22.283Z,100470.91
2017-08-18T17:10:58.170Z,100474.07
2017-08-18T17:13:35.694Z,100478.95
2017-08-18T17:16:12.270Z,100480.87
2017-08-18T17:18:47.763Z,100480.69
2017-08-18T17:21:23.636Z,100490.81
2017-08-18T17:23:59.374Z,100497.06
2017-08-18T17:26:35.070Z,100499.88
2017-08-18T17:29:11.281Z,100498.79
2017-08-18T17:31:46.965Z,100496.81
2017-08-18T17:34:22.629Z,100497.44
2017-08-18T17:36:58.952Z,100500.30
2017-08-18T17:39:34.943Z,100497.48
2017-08-18T17:42:10.918Z,100498.11
2017-08-18T17:44:46.605Z,100504.95
2017-08-18T17:47:22.920Z,100496.94
2017-08-18T17:49:58.796Z,100495.02
2017-08-18T17:52:34.590Z,100503.05
2017-08-18T17:55:10.583Z,100500.25
2017-08-18T17:57:46.296Z,100501.31
2017-08-18T18:00:21.772Z,100499.47
2017-08-18T18:02:58.031Z,100502.19
2017-08-18T18:05:33.853Z,100502.95
2017-08-18T18:08:10.166Z,100507.03
2017-08-18T18:10:46.592Z,100504.64
2017-08-18T18:13:21.395Z,100508.76
2017-08-18T18:15:56.802Z,100505.95
2017-08-18T18:18:31.537Z,100504.41
2017-08-18T18:21:06.937Z,100502.91
2017-08-18T18:23:42.946Z,100507.92
2017-08-18T18:26:18.113Z,100499.49
2017-08-18T18:28:54.614Z,100504.77
2017-08-18T18:31:30.754Z,100499.81
2017-08-18T18:34:06.595Z,100503.17
2017-08-18T18:36:42.006Z,100502.01
2017-08-18T18:39:17.614Z,100500.44
2017-08-18T18:41:53.384Z,100505.06
2017-08-18T18:44:28.525Z,100497.39
2017-08-18T18:47:03.473Z,100502.80
2017-08-18T18:49:38.428Z,100495.75
2017-08-18T18:52:13.525Z,100493.22
2017-08-18T18:54:49.675Z,100496.03
2017-08-18T18:57:25.360Z,100499.22
2017-08-18T19:00:00.487Z,100497.64
2017-08-18T19:02:35.378Z,100497.44
2017-08-18T19:05:10.346Z,100496.81
2017-08-18T19:07:45.756Z,100491.75
2017-08-18T19:10:20.570Z,100495.83
2017-08-18T19:12:55.835Z,100496.44
2017-08-18T19:15:30.900Z,100497.54
2017-08-18T19:18:06.349Z,100500.62
2017-08-18T19:20:42.044Z,100496.09
2017-08-18T19:23:17.509Z,100493.67
2017-08-18T19:25:52.489Z,100502.84
2017-08-18T19:28:27.592Z,100489.56
2017-08-18T19:31:02.651Z,100494.48
2017-08-18T19:33:38.151Z,100485.45
2017-08-18T19:36:13.941Z,100481.75
2017-08-18T19:38:50.202Z,100479.35
2017-08-18T19:41:25.307Z,100470.83
2017-08-18T19:44:00.402Z,100466.38
2017-08-18T19:46:36.046Z,100455.77
2017-08-18T19:49:11.019Z,100443.52
2017-08-18T19:51:45.824Z,100443.38
2017-08-18T19:54:20.755Z,100442.62
2017-08-18T19:56:55.546Z,100448.95
2017-08-18T19:59:31.265Z,100457.50
2017-08-18T20:02:06.088Z,100464.74
2017-08-18T20:04:41.137Z,100450.88
2017-08-18T20:07:15.937Z,100423.03
2017-08-18T20:09:51.960Z,100419.87
2017-08-18T20:12:27.338Z,100416.22
2017-08-18T20:15:02.418Z,100430.91
2017-08-18T20:17:37.663Z,100442.40
2017-08-18T20:20:13.413Z,100447.90
2017-08-18T20:22:49.817Z,100454.86
2017-08-18T20:25:25.349Z,100465.52
2017-08-18T20:28:00.341Z,100471.83
2017-08-18T20:30:36.186Z,100472.23
2017-08-18T20:33:11.412Z,100476.80
2017-08-18T20:35:47.118Z,100478.05
2017-08-18T20:38:23.577Z,100471.68
2017-08-18T20:40:58.419Z,100474.89
2017-08-18T20:43:33.787Z,100463.02
2017-08-18T20:46:09.476Z,100465.46
2017-08-18T20:48:46.257Z,100473.30
2017-08-18T20:51:22.717Z,100483.16
2017-08-18T20:53:58.541Z,100497.19
2017-08-18T20:56:34.291Z,100497.38
2017-08-18T20:59:09.665Z,100493.61
2017-08-18T21:01:44.864Z,100496.50
2017-08-18T21:04:20.273Z,100501.47
2017-08-18T21:06:55.321Z,100512.46
2017-08-18T21:09:31.131Z,100519.14
2017-08-18T21:12:06.898Z,100521.45
2017-08-18T21:14:42.455Z,100527.16
2017-08-18T21:17:17.784Z,100535.42
2017-08-18T21:19:53.360Z,100529.66
2017-08-18T21:22:29.137Z,100524.37
2017-08-18T21:25:04.054Z,100514.87
2017-08-18T21:27:38.992Z,100511.27
2017-08-18T21:30:15.241Z,100509.67
2017-08-18T21:32:50.849Z,100503.66
2017-08-18T21:35:26.511Z,100512.88
2017-08-18T21:38:01.945Z,100511.95
2017-08-18T21:40:37.513Z,100510.12
2017-08-18T21:43:12.493Z,100505.14
2017-08-18T21:45:47.766Z,100513.59
2017-08-18T21:48:23.144Z,100511.25
2017-08-18T21:50:58.912Z,100504.00
2017-08-18T21:53:35.101Z,100500.59
2017-08-18T21:56:11.409Z,100497.64
2017-08-18T21:58:46.598Z,100509.73
2017-08-18T22:01:22.917Z,100506.44
2017-08-18T22:03:59.188Z,100509.53
2017-08-18T22:06:35.221Z,100504.06
2017-08-18T22:09:11.389Z,100498.11
2017-08-18T22:11:46.902Z,100492.63
2017-08-18T22:14:22.674Z,100493.58
2017-08-18T22:16:58.279Z,100492.88
2017-08-18T22:19:33.714Z,100489.94
2017-08-18T22:22:10.540Z,100484.91
2017-08-18T22:24:46.270Z,100490.81
2017-08-18T22:27:21.712Z,100491.77
2017-08-18T22:29:58.263Z,100489.58
2017-08-18T22:32:33.724Z,100493.25
2017-08-18T22:35:08.822Z,100505.58
2017-08-18T22:37:44.587Z,100507.80
2017-08-18T22:40:19.911Z,100507.91
2017-08-18T22:42:55.065Z,100504.69
2017-08-18T22:45:30.233Z,100502.15
2017-08-18T22:48:05.306Z,100515.08
2017-08-18T22:50:40.469Z,100513.05
2017-08-18T22:53:15.596Z,100512.88
2017-08-18T22:55:51.657Z,100520.49
2017-08-18T22:58:27.273Z,100518.66
2017-08-18T23:01:03.037Z,100524.98
2017-08-18T23:03:38.193Z,100536.86
2017-08-18T23:06:13.017Z,100533.97
2017-08-18T23:08:48.238Z,100536.48
2017-08-18T23:11:24.423Z,100531.71
2017-08-18T23:14:00.090Z,100531.42
2017-08-18T23:16:36.242Z,100530.34
2017-08-18T23:19:11.171Z,100525.68
2017-08-18T23:21:46.894Z,100522.68
2017-08-18T23:24:25.131Z,100521.86
2017-08-18T23:27:00.115Z,100527.47
2017-08-18T23:29:35.567Z,100533.41
2017-08-18T23:32:11.121Z,100530.32
2017-08-18T23:34:46.159Z,100526.67
2017-08-18T23:37:22.355Z,100522.38
2017-08-18T23:39:58.565Z,100513.66
2017-08-18T23:42:33.856Z,100508.82
2017-08-18T23:45:09.817Z,100500.70
2017-08-18T23:47:45.075Z,100497.69
2017-08-18T23:50:21.623Z,100489.91
2017-08-18T23:53:00.447Z,100498.70
2017-08-18T23:55:37.128Z,100494.74
2017-08-18T23:58:13.024Z,100499.23
