createdAt,value
2017-10-21T00:02:07.026Z,1.73
2017-10-21T00:04:35.347Z,2.20
2017-10-21T00:07:03.669Z,2.10
2017-10-21T00:09:31.990Z,1.70
2017-10-21T00:12:00.310Z,1.50
2017-10-21T00:14:28.619Z,2.00
2017-10-21T00:16:57.778Z,2.03
2017-10-21T00:19:26.090Z,1.73
2017-10-21T00:21:55.170Z,1.60
2017-10-21T00:24:23.483Z,1.60
2017-10-21T00:26:51.823Z,1.50
2017-10-21T00:29:20.130Z,1.80
2017-10-21T00:31:49.206Z,1.77
2017-10-21T00:34:17.509Z,1.40
2017-10-21T00:36:46.591Z,1.73
2017-10-21T00:39:15.671Z,1.80
2017-10-21T00:41:43.986Z,1.67
2017-10-21T00:44:12.297Z,1.67
2017-10-21T00:46:40.614Z,2.07
2017-10-21T00:49:09.753Z,1.47
2017-10-21T00:51:38.077Z,1.43
2017-10-21T00:54:06.396Z,1.60
2017-10-21T00:56:34.714Z,2.43
2017-10-21T00:59:03.010Z,1.73
2017-10-21T01:01:31.343Z,1.77
2017-10-21T01:03:59.650Z,1.43
2017-10-21T01:06:27.984Z,1.50
2017-10-21T01:08:56.291Z,2.33
2017-10-21T01:11:24.607Z,1.80
2017-10-21T01:13:53.686Z,1.90
2017-10-21T01:16:22.027Z,1.90
2017-10-21T01:18:50.373Z,2.47
2017-10-21T01:21:19.461Z,2.07
2017-10-21T01:23:48.543Z,2.27
2017-10-21T01:26:16.869Z,1.73
2017-10-21T01:28:45.182Z,1.57
2017-10-21T01:31:13.521Z,1.60
2017-10-21T01:33:41.835Z,2.10
2017-10-21T01:36:10.143Z,1.80
2017-10-21T01:38:39.223Z,1.90
2017-10-21T01:41:08.308Z,1.83
2017-10-21T01:43:36.643Z,1.80
2017-10-21T01:46:04.969Z,2.17
2017-10-21T01:48:33.299Z,2.13
2017-10-21T01:51:01.607Z,2.00
2017-10-21T01:53:29.917Z,2.07
2017-10-21T01:55:58.996Z,1.63
2017-10-21T01:58:27.323Z,2.10
2017-10-21T02:00:55.623Z,2.00
2017-10-21T02:03:23.946Z,1.97
2017-10-21T02:05:53.030Z,1.90
2017-10-21T02:08:22.157Z,2.27
2017-10-21T02:10:50.510Z,2.20
2017-10-21T02:13:19.630Z,1.77
2017-10-21T02:15:47.935Z,2.40
2017-10-21T02:18:16.246Z,2.30
2017-10-21T02:20:44.579Z,2.20
2017-10-21T02:23:12.924Z,1.67
2017-10-21T02:25:42.010Z,2.30
2017-10-21T02:28:11.122Z,1.87
2017-10-21T02:30:40.232Z,2.03
2017-10-21T02:33:08.553Z,1.70
2017-10-21T02:35:36.866Z,1.67
2017-10-21T02:38:05.949Z,1.57
2017-10-21T02:40:34.268Z,2.17
2017-10-21T02:43:02.598Z,2.10
2017-10-21T02:45:30.958Z,1.73
2017-10-21T02:47:59.276Z,2.07
2017-10-21T02:50:28.341Z,2.27
2017-10-21T02:52:56.667Z,1.83
2017-10-21T02:55:24.970Z,1.87
2017-10-21T02:57:53.283Z,1.73
2017-10-21T03:00:21.585Z,1.70
2017-10-21T03:02:50.662Z,1.70
2017-10-21T03:05:18.975Z,1.63
2017-10-21T03:07:47.277Z,2.20
2017-10-21T03:10:16.338Z,2.17
2017-10-21T03:12:44.654Z,1.90
2017-10-21T03:15:12.961Z,1.97
2017-10-21T03:17:41.279Z,1.97
2017-10-21T03:20:09.581Z,1.70
2017-10-21T03:22:37.899Z,1.83
2017-10-21T03:25:06.982Z,1.90
2017-10-21T03:27:35.295Z,2.00
2017-10-21T03:30:03.602Z,2.03
2017-10-21T03:32:31.917Z,2.27
2017-10-21T03:35:00.223Z,2.07
2017-10-21T03:37:28.558Z,1.53
2017-10-21T03:39:56.865Z,2.07
2017-10-21T03:42:25.939Z,2.97
2017-10-21T03:44:54.250Z,2.40
2017-10-21T03:47:22.574Z,1.90
2017-10-21T03:49:50.904Z,2.07
2017-10-21T03:52:19.207Z,2.43
2017-10-21T03:54:47.524Z,3.13
2017-10-21T03:57:15.834Z,2.40
2017-10-21T03:59:44.150Z,2.10
2017-10-21T04:02:12.451Z,2.47
2017-10-21T04:04:40.776Z,2.33
2017-10-21T04:07:09.073Z,2.33
2017-10-21T04:09:37.385Z,2.90
2017-10-21T04:12:05.682Z,3.10
2017-10-21T04:14:34.774Z,2.67
2017-10-21T04:17:03.838Z,2.20
2017-10-21T04:19:32.153Z,2.77
2017-10-21T04:22:01.226Z,3.90
2017-10-21T04:24:29.542Z,2.30
2017-10-21T04:26:57.841Z,2.40
2017-10-21T04:29:26.153Z,2.47
2017-10-21T04:31:54.461Z,2.00
2017-10-21T04:34:23.537Z,2.27
2017-10-21T04:36:51.854Z,2.03
2017-10-21T04:39:20.162Z,2.33
2017-10-21T04:41:48.476Z,2.97
2017-10-21T04:44:17.562Z,2.13
2017-10-21T04:46:45.862Z,2.10
2017-10-21T04:49:14.941Z,3.00
2017-10-21T04:51:43.251Z,3.50
2017-10-21T04:54:11.562Z,2.20
2017-10-21T04:56:39.865Z,1.93
2017-10-21T04:59:08.178Z,1.87
2017-10-21T05:01:36.478Z,2.67
2017-10-21T05:04:04.798Z,2.53
2017-10-21T05:06:33.102Z,3.60
2017-10-21T05:09:01.410Z,2.23
2017-10-21T05:11:29.711Z,2.33
2017-10-21T05:13:58.030Z,2.50
2017-10-21T05:16:27.112Z,2.80
2017-10-21T05:18:56.203Z,2.17
2017-10-21T05:21:24.510Z,1.80
2017-10-21T05:23:52.829Z,2.47
2017-10-21T05:26:21.893Z,2.00
2017-10-21T05:28:50.202Z,2.60
2017-10-21T05:31:19.320Z,2.07
2017-10-21T05:33:47.638Z,2.70
2017-10-21T05:36:15.952Z,2.73
2017-10-21T05:38:44.266Z,2.07
2017-10-21T05:41:13.356Z,2.33
2017-10-21T05:43:42.444Z,2.00
2017-10-21T05:46:10.747Z,2.60
2017-10-21T05:48:39.076Z,2.83
2017-10-21T05:51:07.374Z,2.57
2017-10-21T05:53:35.690Z,2.50
2017-10-21T05:56:03.989Z,2.33
2017-10-21T05:58:32.354Z,2.90
2017-10-21T06:01:00.666Z,3.30
2017-10-21T06:03:28.973Z,2.97
2017-10-21T06:05:58.063Z,2.40
2017-10-21T06:08:27.130Z,3.37
2017-10-21T06:10:55.442Z,2.80
2017-10-21T06:13:24.516Z,1.83
2017-10-21T06:15:52.821Z,2.53
2017-10-21T06:18:21.885Z,2.97
2017-10-21T06:20:50.224Z,3.00
2017-10-21T06:23:18.530Z,2.80
2017-10-21T06:25:46.844Z,3.30
2017-10-21T06:28:15.950Z,2.50
2017-10-21T06:30:45.032Z,2.27
2017-10-21T06:33:14.102Z,2.57
2017-10-21T06:35:42.419Z,2.80
2017-10-21T06:38:10.723Z,3.27
2017-10-21T06:40:39.034Z,3.40
2017-10-21T06:43:07.341Z,3.37
2017-10-21T06:45:36.437Z,2.40
2017-10-21T06:48:05.513Z,2.70
2017-10-21T06:50:33.823Z,2.53
2017-10-21T06:53:02.131Z,2.67
2017-10-21T06:55:30.442Z,2.73
2017-10-21T06:57:58.750Z,2.70
2017-10-21T07:00:27.837Z,2.10
2017-10-21T07:02:56.902Z,3.00
2017-10-21T07:05:25.216Z,2.90
2017-10-21T07:07:53.514Z,2.10
2017-10-21T07:10:21.828Z,3.80
2017-10-21T07:12:50.141Z,2.53
2017-10-21T07:15:19.228Z,2.80
2017-10-21T07:17:48.294Z,3.00
2017-10-21T07:20:16.615Z,2.90
2017-10-21T07:22:44.924Z,2.30
2017-10-21T07:25:13.241Z,3.50
2017-10-21T07:27:41.550Z,2.67
2017-10-21T07:30:09.862Z,4.00
2017-10-21T07:32:38.167Z,3.10
2017-10-21T07:35:06.488Z,2.90
2017-10-21T07:37:34.801Z,3.17
2017-10-21T07:40:03.152Z,3.27
2017-10-21T07:42:31.453Z,3.07
2017-10-21T07:44:59.765Z,3.50
2017-10-21T07:47:28.078Z,3.97
2017-10-21T07:49:56.411Z,2.87
2017-10-21T07:52:24.719Z,3.53
2017-10-21T07:54:53.809Z,3.33
2017-10-21T07:57:22.878Z,3.20
2017-10-21T07:59:51.182Z,3.00
2017-10-21T08:02:20.263Z,3.83
2017-10-21T08:04:49.342Z,2.97
2017-10-21T08:07:18.429Z,2.63
2017-10-21T08:09:46.751Z,2.67
2017-10-21T08:12:15.830Z,2.17
2017-10-21T08:14:44.899Z,2.50
2017-10-21T08:17:13.213Z,2.80
2017-10-21T08:19:42.445Z,2.90
2017-10-21T08:22:10.750Z,2.50
2017-10-21T08:24:39.058Z,2.97
2017-10-21T08:27:07.371Z,2.87
2017-10-21T08:29:35.686Z,2.90
2017-10-21T08:32:04.005Z,3.70
2017-10-21T08:34:32.314Z,3.23
2017-10-21T08:37:00.629Z,2.90
2017-10-21T08:39:28.932Z,3.30
2017-10-21T08:41:58.001Z,2.73
2017-10-21T08:44:26.309Z,3.17
2017-10-21T08:46:55.390Z,3.00
2017-10-21T08:49:24.458Z,3.40
2017-10-21T08:54:28.327Z,3.33
2017-10-21T08:56:56.652Z,3.80
2017-10-21T08:59:24.957Z,2.70
2017-10-21T09:01:53.271Z,3.50
2017-10-21T09:04:21.579Z,3.63
2017-10-21T09:06:49.896Z,2.57
2017-10-21T09:09:18.966Z,3.00
2017-10-21T09:11:47.278Z,3.80
2017-10-21T09:14:16.346Z,3.23
2017-10-21T09:16:44.666Z,4.07
2017-10-21T09:19:12.962Z,2.63
2017-10-21T09:21:41.290Z,2.50
2017-10-21T09:24:10.282Z,3.40
2017-10-21T09:26:38.598Z,3.17
2017-10-21T09:29:06.918Z,2.80
2017-10-21T09:31:35.227Z,3.07
2017-10-21T09:34:04.294Z,3.27
2017-10-21T09:36:32.589Z,3.00
2017-10-21T09:39:00.907Z,3.13
2017-10-21T09:41:29.274Z,3.33
2017-10-21T09:43:57.599Z,3.87
2017-10-21T09:46:25.910Z,3.00
2017-10-21T09:48:55.043Z,3.23
2017-10-21T09:51:23.345Z,2.50
2017-10-21T09:53:51.686Z,2.93
2017-10-21T09:56:19.994Z,3.10
2017-10-21T09:58:48.314Z,3.13
2017-10-21T10:01:17.387Z,3.47
2017-10-21T10:03:45.722Z,3.27
2017-10-21T10:06:14.025Z,2.97
2017-10-21T10:08:42.339Z,3.63
2017-10-21T10:11:11.413Z,4.20
2017-10-21T10:13:39.724Z,3.50
2017-10-21T10:16:08.128Z,3.20
2017-10-21T10:18:36.444Z,2.97
2017-10-21T10:21:04.758Z,3.10
2017-10-21T10:23:33.087Z,3.50
2017-10-21T10:26:01.386Z,3.03
2017-10-21T10:28:29.703Z,3.27
2017-10-21T10:30:57.998Z,2.47
2017-10-21T10:33:26.311Z,2.50
2017-10-21T10:35:54.614Z,2.80
2017-10-21T10:38:23.698Z,2.70
2017-10-21T10:40:52.022Z,3.17
2017-10-21T10:43:20.335Z,2.60
2017-10-21T10:45:48.700Z,2.73
2017-10-21T10:48:17.015Z,2.63
2017-10-21T10:50:46.091Z,2.67
2017-10-21T10:53:14.409Z,2.43
2017-10-21T10:55:42.714Z,2.53
2017-10-21T10:58:11.029Z,3.17
2017-10-21T11:00:39.335Z,2.33
2017-10-21T11:03:08.454Z,2.40
2017-10-21T11:05:36.785Z,2.87
2017-10-21T11:08:05.106Z,2.10
2017-10-21T11:10:34.978Z,2.80
2017-10-21T11:13:03.295Z,2.50
2017-10-21T11:15:31.623Z,3.67
2017-10-21T11:17:59.956Z,4.27
2017-10-21T11:20:28.274Z,3.70
2017-10-21T11:22:56.583Z,3.00
2017-10-21T11:25:25.666Z,3.30
2017-10-21T11:27:53.962Z,2.93
2017-10-21T11:30:23.046Z,3.30
2017-10-21T11:32:52.121Z,3.30
2017-10-21T11:35:20.454Z,3.17
2017-10-21T11:37:48.755Z,3.77
2017-10-21T11:40:17.070Z,3.33
2017-10-21T11:42:46.134Z,3.20
2017-10-21T11:45:14.456Z,4.10
2017-10-21T11:47:43.530Z,3.57
2017-10-21T11:50:11.845Z,4.50
2017-10-21T11:52:40.147Z,3.87
2017-10-21T11:55:08.466Z,3.80
2017-10-21T11:57:36.865Z,4.00
2017-10-21T12:00:05.182Z,3.80
2017-10-21T12:02:33.503Z,3.90
2017-10-21T12:05:02.590Z,3.30
2017-10-21T12:07:30.898Z,3.67
2017-10-21T12:09:59.294Z,4.13
2017-10-21T12:12:27.596Z,4.60
2017-10-21T12:14:55.914Z,3.67
2017-10-21T12:17:24.998Z,4.30
2017-10-21T12:19:53.309Z,3.90
2017-10-21T12:22:21.610Z,3.87
2017-10-21T12:24:49.927Z,3.70
2017-10-21T12:27:18.242Z,3.03
2017-10-21T12:29:46.554Z,4.10
2017-10-21T12:32:14.870Z,4.20
2017-10-21T12:34:43.950Z,3.70
2017-10-21T12:37:12.258Z,3.83
2017-10-21T12:39:40.574Z,3.93
2017-10-21T12:42:08.884Z,3.60
2017-10-21T12:44:37.216Z,3.70
2017-10-21T12:47:05.519Z,3.57
2017-10-21T12:49:34.598Z,4.40
2017-10-21T12:52:02.906Z,4.47
2017-10-21T12:54:31.224Z,3.90
2017-10-21T12:56:59.530Z,3.73
2017-10-21T12:59:27.840Z,4.03
2017-10-21T13:01:56.158Z,3.63
2017-10-21T13:04:24.470Z,3.87
2017-10-21T13:06:52.786Z,3.70
2017-10-21T13:09:22.540Z,4.00
2017-10-21T13:11:50.874Z,3.43
2017-10-21T13:14:20.072Z,3.93
2017-10-21T13:16:48.414Z,4.87
2017-10-21T13:19:17.043Z,4.03
2017-10-21T13:21:46.125Z,4.20
2017-10-21T13:24:15.206Z,4.30
2017-10-21T13:26:43.525Z,3.87
2017-10-21T13:29:11.826Z,3.50
2017-10-21T13:31:40.149Z,3.90
2017-10-21T13:34:08.457Z,4.10
2017-10-21T13:36:36.770Z,4.20
2017-10-21T13:39:05.078Z,3.73
2017-10-21T13:41:33.393Z,4.07
2017-10-21T13:44:01.699Z,3.57
2017-10-21T13:46:30.010Z,4.17
2017-10-21T13:48:58.310Z,4.17
2017-10-21T13:51:26.625Z,3.97
2017-10-21T13:53:54.925Z,3.80
2017-10-21T13:56:23.238Z,4.13
2017-10-21T13:58:52.315Z,4.33
2017-10-21T14:01:20.638Z,4.60
2017-10-21T14:03:48.947Z,3.77
2017-10-21T14:06:17.256Z,3.37
2017-10-21T14:08:46.382Z,3.90
2017-10-21T14:11:15.490Z,3.63
2017-10-21T14:13:43.809Z,4.57
2017-10-21T14:16:12.571Z,4.30
2017-10-21T14:18:40.894Z,3.93
2017-10-21T14:21:09.209Z,4.10
2017-10-21T14:23:37.585Z,4.60
2017-10-21T14:26:05.891Z,4.57
2017-10-21T14:28:34.209Z,4.60
2017-10-21T14:31:03.277Z,4.43
2017-10-21T14:33:31.599Z,5.57
2017-10-21T14:35:59.991Z,5.50
2017-10-21T14:38:28.317Z,4.60
2017-10-21T14:40:56.634Z,4.17
2017-10-21T14:43:24.950Z,5.60
2017-10-21T14:45:53.267Z,5.20
2017-10-21T14:48:22.350Z,5.90
2017-10-21T14:50:50.659Z,4.30
2017-10-21T14:53:18.971Z,4.70
2017-10-21T14:55:47.280Z,4.13
2017-10-21T14:58:15.594Z,4.47
2017-10-21T15:00:43.898Z,4.97
2017-10-21T15:03:12.212Z,4.50
2017-10-21T15:05:40.528Z,4.80
2017-10-21T15:08:08.834Z,5.43
2017-10-21T15:10:37.139Z,4.80
2017-10-21T15:13:05.450Z,5.30
2017-10-21T15:15:33.803Z,5.40
2017-10-21T15:18:02.120Z,4.90
2017-10-21T15:20:30.438Z,5.50
2017-10-21T15:22:58.753Z,7.50
2017-10-21T15:25:27.823Z,6.80
2017-10-21T15:27:56.135Z,6.27
2017-10-21T15:30:24.441Z,5.70
2017-10-21T15:32:52.757Z,6.03
2017-10-21T15:35:21.087Z,5.03
2017-10-21T15:37:49.407Z,5.07
2017-10-21T15:40:17.719Z,4.97
2017-10-21T15:42:46.045Z,4.90
2017-10-21T15:45:14.345Z,5.67
2017-10-21T15:47:43.432Z,5.50
2017-10-21T15:50:11.745Z,4.47
2017-10-21T15:52:40.063Z,5.10
2017-10-21T15:55:08.368Z,5.27
2017-10-21T15:57:36.684Z,5.67
2017-10-21T16:00:04.986Z,6.43
2017-10-21T16:02:33.310Z,7.20
2017-10-21T16:05:02.389Z,5.80
2017-10-21T16:07:30.702Z,5.77
2017-10-21T16:09:59.019Z,5.50
2017-10-21T16:12:27.334Z,6.50
2017-10-21T16:14:55.651Z,7.40
2017-10-21T16:17:23.967Z,5.30
2017-10-21T16:19:52.285Z,6.87
2017-10-21T16:22:21.359Z,5.80
2017-10-21T16:24:49.675Z,4.50
2017-10-21T16:27:17.984Z,5.93
2017-10-21T16:29:46.297Z,6.03
2017-10-21T16:32:15.365Z,4.80
2017-10-21T16:34:43.722Z,5.70
2017-10-21T16:37:12.036Z,4.80
2017-10-21T16:39:40.344Z,4.83
2017-10-21T16:42:08.646Z,6.20
2017-10-21T16:44:36.955Z,6.07
2017-10-21T16:47:05.808Z,6.50
2017-10-21T16:49:34.125Z,7.70
2017-10-21T16:52:02.436Z,7.47
2017-10-21T16:54:31.514Z,8.07
2017-10-21T16:56:59.821Z,9.03
2017-10-21T16:59:28.138Z,8.00
2017-10-21T17:01:56.438Z,7.23
2017-10-21T17:04:24.775Z,7.00
2017-10-21T17:06:53.074Z,8.00
2017-10-21T17:09:22.163Z,7.73
2017-10-21T17:11:50.466Z,7.10
2017-10-21T17:14:18.798Z,7.70
2017-10-21T17:16:47.100Z,6.80
2017-10-21T17:19:15.418Z,6.73
2017-10-21T17:21:44.482Z,7.57
2017-10-21T17:24:12.807Z,7.73
2017-10-21T17:26:41.124Z,7.83
2017-10-21T17:29:09.433Z,6.60
2017-10-21T17:31:41.956Z,7.60
2017-10-21T17:34:10.269Z,7.13
2017-10-21T17:36:38.566Z,7.67
2017-10-21T17:39:07.646Z,7.40
2017-10-21T17:41:35.946Z,7.40
2017-10-21T17:44:05.033Z,7.50
2017-10-21T17:46:34.113Z,8.17
2017-10-21T17:49:02.426Z,8.17
2017-10-21T17:51:30.730Z,7.60
2017-10-21T17:53:59.055Z,9.20
2017-10-21T17:56:28.140Z,10.23
2017-10-21T17:58:56.462Z,9.23
2017-10-21T18:01:24.846Z,8.90
2017-10-21T18:03:53.211Z,9.33
2017-10-21T18:06:21.517Z,9.43
2017-10-21T18:08:49.826Z,9.43
2017-10-21T18:11:18.138Z,7.37
2017-10-21T18:13:47.225Z,9.37
2017-10-21T18:16:16.302Z,9.87
2017-10-21T18:18:44.598Z,9.40
2017-10-21T18:21:13.682Z,8.90
2017-10-21T18:23:41.993Z,9.23
2017-10-21T18:26:10.301Z,9.00
2017-10-21T18:28:38.602Z,10.27
2017-10-21T18:31:06.917Z,10.60
2017-10-21T18:33:35.228Z,12.00
2017-10-21T18:36:03.546Z,11.30
2017-10-21T18:38:31.882Z,11.40
2017-10-21T18:41:00.239Z,10.13
2017-10-21T18:43:28.562Z,11.80
2017-10-21T18:45:56.874Z,11.20
2017-10-21T18:48:25.969Z,11.97
2017-10-21T18:50:55.077Z,10.07
2017-10-21T18:53:23.387Z,11.23
2017-10-21T18:55:52.484Z,13.13
2017-10-21T18:58:20.813Z,10.50
2017-10-21T19:00:49.917Z,9.90
2017-10-21T19:03:18.995Z,11.47
2017-10-21T19:05:48.090Z,11.70
2017-10-21T19:08:16.425Z,13.10
2017-10-21T19:10:44.738Z,12.20
2017-10-21T19:13:13.060Z,10.90
2017-10-21T19:15:41.454Z,13.30
2017-10-21T19:18:09.774Z,11.33
2017-10-21T19:20:38.126Z,12.77
2017-10-21T19:23:06.455Z,15.40
2017-10-21T19:25:34.768Z,15.40
2017-10-21T19:28:03.107Z,13.50
2017-10-21T19:30:32.218Z,13.07
2017-10-21T19:33:00.546Z,13.87
2017-10-21T19:35:28.854Z,15.67
2017-10-21T19:37:57.935Z,12.80
2017-10-21T19:42:59.930Z,13.33
2017-10-21T19:45:29.012Z,14.90
2017-10-21T19:47:58.102Z,14.67
2017-10-21T19:50:26.417Z,15.23
2017-10-21T19:52:54.748Z,13.70
2017-10-21T19:55:23.069Z,14.80
2017-10-21T19:57:51.391Z,15.70
2017-10-21T20:00:19.702Z,13.80
2017-10-21T20:02:48.791Z,13.30
2017-10-21T20:05:17.932Z,12.90
2017-10-21T20:07:46.250Z,12.23
2017-10-21T20:10:14.581Z,14.40
2017-10-21T20:12:42.892Z,14.17
2017-10-21T20:15:11.206Z,11.53
2017-10-21T20:17:40.313Z,12.33
2017-10-21T20:20:08.622Z,11.23
2017-10-21T20:22:36.950Z,13.80
2017-10-21T20:25:06.032Z,12.23
2017-10-21T20:27:35.123Z,10.20
2017-10-21T20:30:03.442Z,11.17
2017-10-21T20:32:31.766Z,11.43
2017-10-21T20:35:00.073Z,13.20
2017-10-21T20:37:29.161Z,11.83
2017-10-21T20:39:57.479Z,10.73
2017-10-21T20:42:25.805Z,10.90
2017-10-21T20:44:54.897Z,12.03
2017-10-21T20:47:23.237Z,11.50
2017-10-21T20:49:51.551Z,13.10
2017-10-21T20:52:19.879Z,13.83
2017-10-21T20:54:48.186Z,15.40
2017-10-21T20:57:16.504Z,11.33
2017-10-21T20:59:45.581Z,15.30
2017-10-21T21:02:13.903Z,12.73
2017-10-21T21:04:42.212Z,13.60
2017-10-21T21:07:10.594Z,14.77
2017-10-21T21:09:38.913Z,12.93
2017-10-21T21:12:08.009Z,14.70
2017-10-21T21:14:37.092Z,13.33
2017-10-21T21:17:05.422Z,13.40
2017-10-21T21:19:33.759Z,12.87
2017-10-21T21:22:02.890Z,14.17
2017-10-21T21:24:31.198Z,17.43
2017-10-21T21:26:59.550Z,15.67
2017-10-21T21:29:27.862Z,15.00
2017-10-21T21:31:56.178Z,15.50
2017-10-21T21:34:24.500Z,14.30
2017-10-21T21:36:52.811Z,16.30
2017-10-21T21:39:21.133Z,16.17
2017-10-21T21:41:49.501Z,18.17
2017-10-21T21:44:20.172Z,18.03
2017-10-21T21:46:49.262Z,17.60
2017-10-21T21:49:17.686Z,17.30
2017-10-21T21:51:46.812Z,15.70
2017-10-21T21:54:15.177Z,16.77
2017-10-21T21:56:43.562Z,17.00
2017-10-21T21:59:12.018Z,17.20
2017-10-21T22:01:40.869Z,17.07
2017-10-21T22:04:09.285Z,15.73
2017-10-21T22:06:38.418Z,16.83
2017-10-21T22:09:06.791Z,19.43
2017-10-21T22:11:35.202Z,17.60
2017-10-21T22:14:03.634Z,20.60
2017-10-21T22:16:31.997Z,16.70
2017-10-21T22:19:00.375Z,18.20
2017-10-21T22:21:28.734Z,16.20
2017-10-21T22:23:57.082Z,16.93
2017-10-21T22:26:25.398Z,20.70
2017-10-21T22:28:53.766Z,20.40
2017-10-21T22:31:22.113Z,18.87
2017-10-21T22:33:50.478Z,18.87
2017-10-21T22:36:18.841Z,19.80
2017-10-21T22:38:47.178Z,18.83
2017-10-21T22:41:15.505Z,17.00
2017-10-21T22:43:43.857Z,15.00
2017-10-21T22:46:12.187Z,15.50
2017-10-21T22:48:40.528Z,16.93
2017-10-21T22:51:08.848Z,15.70
2017-10-21T22:53:37.174Z,14.67
2017-10-21T22:56:06.286Z,15.90
2017-10-21T22:58:34.674Z,16.30
2017-10-21T23:01:03.006Z,15.60
2017-10-21T23:03:31.366Z,12.80
2017-10-21T23:05:59.739Z,11.50
2017-10-21T23:08:28.964Z,11.90
2017-10-21T23:10:57.319Z,10.30
2017-10-21T23:13:25.698Z,10.27
2017-10-21T23:15:54.015Z,8.67
2017-10-21T23:18:23.087Z,8.97
2017-10-21T23:20:51.420Z,9.67
2017-10-21T23:23:20.778Z,10.40
2017-10-21T23:25:49.108Z,9.87
2017-10-21T23:28:17.416Z,10.03
2017-10-21T23:30:45.752Z,12.20
2017-10-21T23:33:14.101Z,11.93
2017-10-21T23:35:43.225Z,11.00
2017-10-21T23:38:11.593Z,11.57
2017-10-21T23:40:39.933Z,13.93
2017-10-21T23:43:08.280Z,13.03
2017-10-21T23:45:36.638Z,12.63
2017-10-21T23:48:04.955Z,12.90
2017-10-21T23:50:33.298Z,12.50
2017-10-21T23:53:01.602Z,12.63
2017-10-21T23:55:29.937Z,14.30
2017-10-21T23:57:58.258Z,12.03
