createdAt,value
2022-10-22T00:00:42.847Z,34.03
2022-10-22T00:03:31.963Z,35.92
2022-10-22T00:06:01.592Z,36.10
2022-10-22T00:08:32.283Z,32.88
2022-10-22T00:11:08.700Z,36.45
2022-10-22T00:13:37.955Z,37.47
2022-10-22T00:16:07.482Z,34.55
2022-10-22T00:18:36.907Z,34.13
2022-10-22T00:21:07.899Z,34.38
2022-10-22T00:23:41.264Z,34.15
2022-10-22T00:26:11.179Z,34.00
2022-10-22T00:31:09.902Z,31.58
2022-10-22T00:33:39.183Z,33.47
2022-10-22T00:36:09.576Z,35.22
2022-10-22T00:38:40.339Z,34.25
2022-10-22T00:41:10.378Z,34.20
2022-10-22T00:46:23.834Z,33.28
2022-10-22T00:48:54.052Z,35.90
2022-10-22T00:51:26.841Z,36.67
2022-10-22T00:54:03.006Z,37.15
2022-10-22T00:56:33.104Z,36.22
2022-10-22T00:59:03.702Z,38.97
2022-10-22T01:01:33.753Z,36.08
2022-10-22T01:06:34.314Z,34.72
2022-10-22T01:09:15.391Z,35.83
2022-10-22T01:11:56.262Z,33.72
2022-10-22T01:14:32.664Z,34.42
2022-10-22T01:17:09.212Z,34.97
2022-10-22T01:19:50.765Z,35.60
2022-10-22T01:22:30.749Z,36.80
2022-10-22T01:25:10.160Z,33.40
2022-10-22T01:27:56.053Z,34.22
2022-10-22T01:30:27.339Z,35.15
2022-10-22T01:33:01.078Z,35.80
2022-10-22T01:38:08.837Z,33.30
2022-10-22T01:40:38.982Z,35.00
2022-10-22T01:43:09.950Z,34.97
2022-10-22T01:45:44.076Z,35.92
2022-10-22T01:48:31.227Z,35.83
2022-10-22T01:51:24.382Z,37.15
2022-10-22T01:53:59.274Z,36.60
2022-10-22T01:56:42.166Z,35.20
2022-10-22T01:59:24.270Z,37.45
2022-10-22T02:02:01.844Z,37.83
2022-10-22T02:04:36.979Z,34.33
2022-10-22T02:07:10.167Z,35.03
2022-10-22T02:09:41.556Z,35.50
2022-10-22T02:12:11.978Z,35.95
2022-10-22T02:14:45.199Z,34.38
2022-10-22T02:17:19.975Z,35.85
2022-10-22T02:19:54.716Z,34.08
2022-10-22T02:22:24.730Z,33.90
2022-10-22T02:24:54.113Z,34.90
2022-10-22T02:27:29.307Z,35.53
2022-10-22T02:33:53.510Z,32.53
2022-10-22T02:36:24.640Z,32.17
2022-10-22T02:38:55.607Z,30.70
2022-10-22T02:41:25.491Z,33.70
2022-10-22T02:46:25.618Z,30.85
2022-10-22T02:48:56.400Z,32.75
2022-10-22T02:51:25.845Z,32.13
2022-10-22T02:53:54.969Z,33.05
2022-10-22T02:56:24.547Z,33.30
2022-10-22T02:58:53.989Z,29.10
2022-10-22T03:01:23.510Z,29.08
2022-10-22T03:03:52.931Z,30.05
2022-10-22T03:08:54.792Z,28.30
2022-10-22T03:11:24.158Z,29.30
2022-10-22T03:13:53.444Z,31.13
2022-10-22T03:16:22.766Z,31.85
2022-10-22T03:18:52.026Z,29.27
2022-10-22T03:21:31.197Z,31.45
2022-10-22T03:24:03.937Z,31.45
2022-10-22T03:26:34.079Z,30.98
2022-10-22T03:29:03.737Z,31.08
2022-10-22T03:31:33.079Z,30.05
2022-10-22T03:34:02.290Z,29.88
2022-10-22T03:36:34.043Z,30.65
2022-10-22T03:39:04.020Z,31.15
2022-10-22T03:41:33.947Z,29.60
2022-10-22T03:44:04.676Z,29.75
2022-10-22T03:46:34.332Z,31.42
2022-10-22T03:49:03.535Z,30.50
2022-10-22T03:51:35.925Z,28.83
2022-10-22T03:54:05.572Z,31.52
2022-10-22T03:56:34.942Z,29.55
2022-10-22T04:01:34.441Z,29.00
2022-10-22T04:06:34.108Z,30.05
2022-10-22T04:09:03.422Z,27.48
2022-10-22T04:11:32.823Z,31.25
2022-10-22T04:14:01.973Z,27.92
2022-10-22T04:16:32.867Z,31.15
2022-10-22T04:19:02.792Z,31.42
2022-10-22T04:21:33.654Z,31.13
2022-10-22T04:24:02.956Z,29.95
2022-10-22T04:26:32.472Z,29.92
2022-10-22T04:29:01.695Z,30.27
2022-10-22T04:31:31.101Z,29.17
2022-10-22T04:34:01.917Z,29.33
2022-10-22T04:36:31.610Z,27.50
2022-10-22T04:39:03.464Z,31.98
2022-10-22T04:41:34.921Z,30.65
2022-10-22T04:44:04.604Z,30.13
2022-10-22T04:46:36.400Z,29.58
2022-10-22T04:49:06.009Z,30.63
2022-10-22T04:51:35.420Z,30.48
2022-10-22T04:56:35.847Z,26.40
2022-10-22T04:59:07.258Z,30.67
2022-10-22T05:01:41.741Z,30.30
2022-10-22T05:04:14.929Z,31.25
2022-10-22T05:06:44.878Z,31.77
2022-10-22T05:11:48.960Z,27.52
2022-10-22T05:14:20.627Z,32.00
2022-10-22T05:16:50.339Z,30.50
2022-10-22T05:19:24.146Z,27.88
2022-10-22T05:21:55.087Z,30.48
2022-10-22T05:24:26.233Z,29.48
2022-10-22T05:26:57.510Z,27.00
2022-10-22T05:29:27.514Z,29.02
2022-10-22T05:31:56.969Z,29.30
2022-10-22T05:34:26.228Z,29.23
2022-10-22T05:36:55.708Z,26.05
2022-10-22T05:39:28.544Z,26.67
2022-10-22T05:41:58.667Z,30.27
2022-10-22T05:44:27.949Z,28.13
2022-10-22T05:46:57.277Z,29.63
2022-10-22T05:49:26.488Z,28.58
2022-10-22T05:51:55.783Z,29.10
2022-10-22T05:54:26.433Z,30.85
2022-10-22T05:56:55.873Z,32.78
2022-10-22T05:59:25.079Z,33.08
2022-10-22T06:01:54.992Z,32.47
2022-10-22T06:06:54.742Z,29.58
2022-10-22T06:09:28.639Z,31.42
2022-10-22T06:11:59.438Z,33.33
2022-10-22T06:14:29.489Z,35.75
2022-10-22T06:17:01.612Z,35.10
2022-10-22T06:19:31.459Z,32.97
2022-10-22T06:22:00.800Z,33.08
2022-10-22T06:24:31.551Z,36.17
2022-10-22T06:27:00.918Z,37.03
2022-10-22T06:29:30.047Z,36.60
2022-10-22T06:31:59.357Z,37.53
2022-10-22T06:34:28.592Z,38.60
2022-10-22T06:36:57.930Z,36.70
2022-10-22T06:39:27.127Z,38.03
2022-10-22T06:41:58.017Z,34.72
2022-10-22T06:44:29.499Z,38.90
2022-10-22T06:49:28.117Z,36.55
2022-10-22T06:51:57.637Z,35.53
2022-10-22T06:54:26.806Z,35.00
2022-10-22T06:56:57.551Z,37.72
2022-10-22T06:59:26.788Z,36.45
2022-10-22T07:01:56.168Z,39.92
2022-10-22T07:04:25.560Z,33.72
2022-10-22T07:06:57.114Z,33.55
2022-10-22T07:09:26.620Z,36.55
2022-10-22T07:14:26.385Z,34.60
2022-10-22T07:16:55.736Z,35.70
2022-10-22T07:19:24.969Z,35.58
2022-10-22T07:21:54.466Z,34.35
2022-10-22T07:24:23.586Z,38.80
2022-10-22T07:26:52.999Z,37.17
2022-10-22T07:29:23.598Z,36.35
2022-10-22T07:31:53.044Z,35.03
2022-10-22T07:34:22.185Z,32.95
2022-10-22T07:36:51.513Z,35.90
2022-10-22T07:39:20.692Z,35.15
2022-10-22T07:41:50.002Z,33.63
2022-10-22T07:44:19.246Z,34.25
2022-10-22T07:46:49.994Z,34.53
2022-10-22T07:49:19.228Z,35.47
2022-10-22T07:51:48.529Z,35.17
2022-10-22T07:54:19.335Z,35.47
2022-10-22T07:56:48.759Z,33.13
2022-10-22T07:59:17.942Z,33.95
2022-10-22T08:01:48.805Z,35.10
2022-10-22T08:04:18.020Z,35.63
2022-10-22T08:06:48.038Z,36.58
2022-10-22T08:09:17.305Z,35.25
2022-10-22T08:11:47.096Z,33.95
2022-10-22T08:16:46.427Z,33.42
2022-10-22T08:19:18.964Z,38.47
2022-10-22T08:21:48.575Z,39.88
2022-10-22T08:24:18.070Z,37.95
2022-10-22T08:26:47.566Z,39.45
2022-10-22T08:29:17.056Z,37.47
2022-10-22T08:31:46.378Z,39.60
2022-10-22T08:34:17.064Z,45.35
2022-10-22T08:36:46.457Z,40.03
2022-10-22T08:41:53.843Z,38.05
2022-10-22T08:44:51.149Z,37.30
2022-10-22T08:47:39.464Z,33.35
2022-10-22T08:50:14.536Z,39.60
2022-10-22T08:52:45.914Z,40.15
2022-10-22T08:55:17.063Z,39.47
2022-10-22T08:57:56.901Z,41.42
2022-10-22T09:00:32.471Z,38.78
2022-10-22T09:03:19.430Z,40.55
2022-10-22T09:05:58.582Z,38.83
2022-10-22T09:08:28.500Z,40.15
2022-10-22T09:11:03.836Z,38.65
2022-10-22T09:13:33.506Z,38.47
2022-10-22T09:16:15.393Z,37.40
2022-10-22T09:18:53.139Z,36.65
2022-10-22T09:21:34.206Z,39.15
2022-10-22T09:24:10.655Z,43.92
2022-10-22T09:26:42.106Z,44.00
2022-10-22T09:29:19.666Z,41.47
2022-10-22T09:31:49.139Z,39.63
2022-10-22T09:36:59.784Z,38.13
2022-10-22T09:39:33.389Z,37.13
2022-10-22T09:42:02.616Z,37.80
2022-10-22T09:44:35.953Z,40.00
2022-10-22T09:47:07.143Z,39.33
2022-10-22T09:49:37.700Z,40.30
2022-10-22T09:52:27.767Z,39.28
2022-10-22T09:54:57.439Z,36.00
2022-10-22T09:59:57.559Z,36.45
2022-10-22T10:02:38.795Z,38.83
2022-10-22T10:05:10.082Z,36.55
2022-10-22T10:07:41.093Z,36.22
2022-10-22T10:10:20.823Z,37.45
2022-10-22T10:12:56.619Z,32.50
2022-10-22T10:15:34.030Z,35.22
2022-10-22T10:18:15.779Z,35.55
2022-10-22T10:20:54.468Z,37.40
2022-10-22T10:23:35.159Z,33.00
2022-10-22T10:26:11.484Z,34.92
2022-10-22T10:28:56.947Z,33.80
2022-10-22T10:31:40.360Z,32.22
2022-10-22T10:34:24.236Z,33.95
2022-10-22T10:37:02.658Z,23.15
2022-10-22T10:39:41.530Z,22.10
2022-10-22T10:42:23.225Z,18.98
2022-10-22T10:45:04.949Z,16.73
2022-10-22T10:48:09.664Z,18.00
2022-10-22T10:50:51.186Z,17.33
2022-10-22T10:53:36.507Z,15.90
2022-10-22T10:56:24.454Z,17.05
2022-10-22T10:59:03.116Z,17.52
2022-10-22T11:01:43.148Z,19.73
2022-10-22T11:04:41.882Z,15.20
2022-10-22T11:07:23.335Z,15.15
2022-10-22T11:10:11.166Z,16.38
2022-10-22T11:12:48.833Z,15.60
2022-10-22T11:15:28.343Z,17.65
2022-10-22T11:18:04.355Z,16.80
2022-10-22T11:20:50.042Z,16.20
2022-10-22T11:23:25.866Z,14.75
2022-10-22T11:25:55.456Z,17.40
2022-10-22T11:28:33.289Z,17.25
2022-10-22T11:31:07.429Z,18.05
2022-10-22T11:33:45.780Z,15.52
2022-10-22T11:36:17.035Z,15.35
2022-10-22T11:38:46.694Z,15.68
2022-10-22T11:41:20.151Z,14.57
2022-10-22T11:44:09.672Z,15.30
2022-10-22T11:46:47.088Z,16.23
2022-10-22T11:49:24.605Z,14.18
2022-10-22T11:52:07.447Z,15.77
2022-10-22T11:54:45.996Z,16.23
2022-10-22T11:57:21.792Z,16.17
2022-10-22T11:59:57.348Z,15.85
2022-10-22T12:02:39.787Z,16.52
2022-10-22T12:05:37.274Z,17.27
2022-10-22T12:08:22.077Z,17.98
2022-10-22T12:11:07.698Z,18.48
2022-10-22T12:14:03.287Z,17.17
2022-10-22T12:16:55.859Z,19.33
2022-10-22T12:19:31.462Z,18.70
2022-10-22T12:22:04.403Z,20.40
2022-10-22T12:24:36.553Z,20.10
2022-10-22T12:27:18.148Z,20.05
2022-10-22T12:29:50.609Z,17.83
2022-10-22T12:32:21.555Z,21.48
2022-10-22T12:34:52.712Z,19.02
2022-10-22T12:37:23.497Z,22.40
2022-10-22T12:39:53.409Z,23.40
2022-10-22T12:42:24.108Z,22.80
2022-10-22T12:44:57.953Z,26.17
2022-10-22T12:47:32.398Z,23.58
2022-10-22T12:50:06.251Z,25.10
2022-10-22T12:52:37.370Z,26.08
2022-10-22T12:55:10.380Z,23.52
2022-10-22T12:57:40.297Z,23.90
2022-10-22T13:00:23.028Z,25.90
2022-10-22T13:02:54.643Z,24.02
2022-10-22T13:05:27.864Z,19.27
2022-10-22T13:08:05.413Z,27.35
2022-10-22T13:10:37.532Z,24.38
2022-10-22T13:13:07.779Z,29.42
2022-10-22T13:15:40.347Z,26.27
2022-10-22T13:18:20.698Z,24.50
2022-10-22T13:20:56.202Z,30.35
2022-10-22T13:23:26.867Z,29.45
2022-10-22T13:26:04.581Z,28.08
2022-10-22T13:28:34.444Z,26.17
2022-10-22T13:31:11.190Z,26.25
2022-10-22T13:33:44.850Z,26.17
2022-10-22T13:36:17.598Z,30.70
2022-10-22T13:38:46.927Z,27.65
2022-10-22T13:43:53.783Z,28.52
2022-10-22T13:46:24.170Z,29.02
2022-10-22T13:48:57.648Z,27.70
2022-10-22T13:51:37.047Z,28.40
2022-10-22T13:54:08.499Z,29.83
2022-10-22T13:56:38.361Z,29.33
2022-10-22T13:59:07.487Z,29.65
2022-10-22T14:04:12.620Z,30.40
2022-10-22T14:06:45.199Z,28.00
2022-10-22T14:09:17.531Z,27.77
2022-10-22T14:11:47.024Z,31.25
2022-10-22T14:14:17.386Z,31.23
2022-10-22T14:16:47.110Z,29.10
2022-10-22T14:19:19.501Z,30.23
2022-10-22T14:21:49.484Z,29.17
2022-10-22T14:24:18.720Z,29.23
2022-10-22T14:26:48.243Z,30.33
2022-10-22T14:29:17.362Z,31.63
2022-10-22T14:34:17.967Z,27.48
2022-10-22T14:36:47.408Z,28.90
2022-10-22T14:39:18.361Z,28.58
2022-10-22T14:41:48.227Z,27.08
2022-10-22T14:44:17.337Z,28.85
2022-10-22T14:51:46.743Z,25.90
2022-10-22T14:54:15.950Z,28.02
2022-10-22T14:59:14.310Z,26.27
2022-10-22T15:06:43.925Z,22.50
2022-10-22T15:09:13.840Z,24.60
2022-10-22T15:14:12.406Z,26.90
2022-10-22T15:16:41.855Z,24.58
2022-10-22T15:19:11.503Z,23.38
2022-10-22T15:24:16.797Z,28.45
2022-10-22T15:26:46.159Z,24.63
2022-10-22T15:29:15.397Z,22.63
2022-10-22T15:34:19.862Z,20.40
2022-10-22T15:36:51.090Z,23.25
2022-10-22T15:39:20.453Z,25.65
2022-10-22T15:49:26.033Z,23.52
2022-10-22T15:51:57.376Z,19.70
2022-10-22T15:54:28.817Z,22.52
2022-10-22T15:56:59.906Z,25.05
2022-10-22T15:59:29.260Z,22.65
2022-10-22T16:01:58.672Z,21.35
2022-10-22T16:04:27.967Z,13.82
2022-10-22T16:09:29.397Z,20.33
2022-10-22T16:11:58.886Z,22.17
2022-10-22T16:14:29.046Z,20.45
2022-10-22T16:16:59.774Z,21.30
2022-10-22T16:19:29.257Z,22.35
2022-10-22T16:22:02.267Z,20.58
2022-10-22T16:24:32.327Z,20.38
2022-10-22T16:27:01.882Z,21.60
2022-10-22T16:29:31.154Z,19.63
2022-10-22T16:32:00.780Z,18.13
2022-10-22T16:34:30.471Z,19.98
2022-10-22T16:37:01.312Z,19.98
2022-10-22T16:39:30.934Z,23.23
2022-10-22T16:42:00.483Z,19.42
2022-10-22T16:46:59.109Z,20.80
2022-10-22T16:51:57.881Z,20.25
2022-10-22T16:56:57.927Z,20.70
2022-10-22T17:01:56.536Z,22.52
2022-10-22T17:06:55.433Z,21.65
2022-10-22T17:09:25.546Z,23.13
2022-10-22T17:11:56.443Z,23.02
2022-10-22T17:14:25.873Z,23.92
2022-10-22T17:16:55.408Z,24.17
2022-10-22T17:21:54.548Z,21.08
2022-10-22T17:24:23.718Z,24.20
2022-10-22T17:26:53.113Z,27.30
2022-10-22T17:29:25.475Z,23.15
2022-10-22T17:31:54.909Z,23.77
2022-10-22T17:34:24.037Z,25.10
2022-10-22T17:36:53.385Z,25.17
2022-10-22T17:39:22.509Z,20.38
2022-10-22T17:44:20.859Z,25.00
2022-10-22T17:49:21.625Z,22.92
2022-10-22T17:51:51.150Z,22.85
2022-10-22T17:54:20.327Z,18.45
2022-10-22T17:59:19.985Z,19.92
2022-10-22T18:04:22.033Z,18.70
2022-10-22T18:06:54.006Z,17.95
2022-10-22T18:09:24.953Z,18.27
2022-10-22T18:11:56.866Z,17.52
2022-10-22T18:14:26.199Z,19.50
2022-10-22T18:16:55.727Z,17.33
2022-10-22T18:19:26.691Z,18.63
2022-10-22T18:21:56.411Z,18.80
2022-10-22T18:26:54.724Z,17.13
2022-10-22T18:29:23.909Z,18.63
2022-10-22T18:31:53.266Z,16.65
2022-10-22T18:34:25.146Z,18.58
2022-10-22T18:36:54.762Z,16.80
2022-10-22T18:39:24.373Z,17.77
2022-10-22T18:41:53.755Z,16.20
2022-10-22T18:44:24.819Z,17.88
2022-10-22T18:46:54.735Z,16.95
2022-10-22T18:49:25.433Z,20.88
2022-10-22T18:51:54.827Z,13.85
2022-10-22T18:57:00.499Z,19.38
2022-10-22T18:59:31.367Z,17.10
2022-10-22T19:02:01.413Z,18.92
2022-10-22T19:04:37.093Z,17.92
2022-10-22T19:09:43.507Z,15.30
2022-10-22T19:12:15.178Z,17.08
2022-10-22T19:14:44.646Z,16.60
2022-10-22T19:19:46.442Z,15.88
2022-10-22T19:22:15.841Z,13.65
2022-10-22T19:24:47.155Z,11.25
2022-10-22T19:27:16.687Z,14.10
2022-10-22T19:29:46.256Z,14.07
2022-10-22T19:32:16.623Z,11.73
2022-10-22T19:34:47.448Z,12.55
2022-10-22T19:37:16.838Z,12.10
2022-10-22T19:39:46.018Z,11.80
2022-10-22T19:44:44.307Z,12.60
2022-10-22T19:47:13.821Z,13.93
2022-10-22T19:49:42.996Z,11.45
2022-10-22T19:52:14.758Z,11.43
2022-10-22T19:54:45.687Z,11.13
2022-10-22T19:57:17.681Z,11.40
2022-10-22T19:59:47.159Z,9.57
2022-10-22T20:02:18.196Z,10.13
2022-10-22T20:04:50.015Z,10.65
2022-10-22T20:07:21.621Z,11.85
2022-10-22T20:09:52.040Z,12.32
2022-10-22T20:12:22.024Z,11.50
2022-10-22T20:14:51.602Z,11.18
2022-10-22T20:17:21.068Z,9.98
2022-10-22T20:22:20.834Z,10.98
2022-10-22T20:24:51.504Z,11.82
2022-10-22T20:27:21.500Z,10.88
2022-10-22T20:29:50.662Z,10.27
2022-10-22T20:32:22.161Z,9.98
2022-10-22T20:34:51.386Z,11.13
2022-10-22T20:37:22.127Z,11.60
2022-10-22T20:39:52.694Z,12.05
2022-10-22T20:42:22.149Z,10.98
2022-10-22T20:44:51.367Z,10.73
2022-10-22T20:47:20.872Z,11.15
2022-10-22T20:49:50.257Z,10.00
2022-10-22T20:52:19.598Z,11.77
2022-10-22T20:54:50.189Z,10.07
2022-10-22T20:57:19.649Z,11.88
2022-10-22T20:59:49.156Z,10.73
2022-10-22T21:02:18.563Z,11.27
2022-10-22T21:07:17.005Z,9.82
2022-10-22T21:09:46.256Z,9.55
2022-10-22T21:12:17.027Z,10.13
2022-10-22T21:14:47.482Z,12.57
2022-10-22T21:17:17.026Z,9.60
2022-10-22T21:19:46.149Z,11.55
2022-10-22T21:22:15.637Z,11.48
2022-10-22T21:24:44.765Z,6.75
2022-10-22T21:27:16.044Z,10.70
2022-10-22T21:29:45.855Z,9.90
2022-10-22T21:32:15.178Z,9.88
2022-10-22T21:34:44.362Z,8.75
2022-10-22T21:39:42.745Z,8.07
2022-10-22T21:44:42.718Z,7.72
2022-10-22T21:47:12.070Z,9.52
2022-10-22T21:49:41.395Z,8.80
2022-10-22T21:54:39.937Z,8.80
2022-10-22T21:57:09.263Z,11.18
2022-10-22T21:59:38.954Z,8.48
2022-10-22T22:04:38.795Z,10.10
2022-10-22T22:07:08.178Z,9.85
2022-10-22T22:12:06.794Z,9.50
2022-10-22T22:14:36.623Z,8.65
2022-10-22T22:17:06.039Z,8.80
2022-10-22T22:19:36.678Z,9.02
2022-10-22T22:22:06.119Z,6.78
2022-10-22T22:24:35.498Z,10.07
2022-10-22T22:27:04.973Z,9.30
2022-10-22T22:34:32.732Z,8.73
2022-10-22T22:39:32.658Z,9.02
2022-10-22T22:44:30.970Z,7.28
2022-10-22T22:49:29.315Z,8.55
2022-10-22T22:54:29.140Z,8.38
2022-10-22T22:56:58.967Z,8.77
2022-10-22T22:59:28.100Z,8.73
2022-10-22T23:01:57.673Z,8.82
2022-10-22T23:04:26.789Z,8.88
2022-10-22T23:09:25.149Z,8.93
2022-10-22T23:11:56.056Z,7.10
2022-10-22T23:14:26.150Z,7.97
2022-10-22T23:16:55.525Z,7.78
2022-10-22T23:19:25.011Z,7.47
2022-10-22T23:21:56.244Z,6.97
2022-10-22T23:24:27.713Z,9.65
2022-10-22T23:27:01.243Z,8.43
2022-10-22T23:29:32.840Z,7.28
2022-10-22T23:32:03.631Z,6.75
2022-10-22T23:34:33.940Z,8.50
2022-10-22T23:37:03.485Z,7.43
2022-10-22T23:39:32.851Z,7.68
2022-10-22T23:42:03.720Z,6.38
2022-10-22T23:44:33.141Z,9.00
2022-10-22T23:47:03.259Z,7.75
2022-10-22T23:49:32.979Z,8.35
2022-10-22T23:52:02.441Z,7.88
2022-10-22T23:57:02.413Z,6.68
2022-10-22T23:59:31.653Z,7.70
