createdAt,value
2023-02-11T00:01:41.149Z,3.60
2023-02-11T00:04:09.734Z,3.60
2023-02-11T00:06:38.523Z,3.60
2023-02-11T00:09:07.830Z,3.60
2023-02-11T00:11:36.617Z,3.60
2023-02-11T00:14:10.729Z,3.60
2023-02-11T00:16:39.547Z,3.60
2023-02-11T00:19:08.011Z,3.60
2023-02-11T00:21:36.806Z,3.60
2023-02-11T00:24:06.395Z,3.60
2023-02-11T00:26:36.624Z,3.60
2023-02-11T00:29:06.134Z,3.54
2023-02-11T00:31:35.112Z,3.60
2023-02-11T00:34:03.892Z,3.60
2023-02-11T00:36:32.999Z,3.60
2023-02-11T00:39:01.588Z,3.60
2023-02-11T00:41:30.678Z,3.60
2023-02-11T00:44:04.231Z,3.60
2023-02-11T00:46:33.006Z,3.60
2023-02-11T00:49:01.665Z,3.60
2023-02-11T00:51:31.365Z,3.60
2023-02-11T00:53:59.951Z,3.60
2023-02-11T00:56:28.743Z,3.60
2023-02-11T00:58:58.414Z,3.60
2023-02-11T01:01:27.066Z,3.60
2023-02-11T01:03:55.734Z,3.60
2023-02-11T01:06:25.282Z,3.60
2023-02-11T01:08:53.924Z,3.60
2023-02-11T01:11:23.422Z,3.60
2023-02-11T01:13:52.015Z,3.60
2023-02-11T01:16:21.395Z,3.60
2023-02-11T01:18:50.101Z,3.60
2023-02-11T01:21:19.922Z,3.60
2023-02-11T01:23:48.503Z,3.60
2023-02-11T01:26:17.490Z,3.60
2023-02-11T01:28:46.076Z,3.70
2023-02-11T01:31:15.450Z,3.70
2023-02-11T01:33:44.174Z,3.70
2023-02-11T01:36:13.787Z,3.72
2023-02-11T01:38:43.996Z,3.76
2023-02-11T01:41:15.203Z,3.78
2023-02-11T01:43:48.544Z,3.80
2023-02-11T01:46:38.809Z,3.80
2023-02-11T01:49:16.992Z,3.80
2023-02-11T01:52:05.708Z,3.82
2023-02-11T01:55:02.367Z,3.90
2023-02-11T01:57:35.625Z,3.90
2023-02-11T02:00:25.927Z,3.90
2023-02-11T02:03:18.127Z,3.90
2023-02-11T02:06:06.311Z,3.90
2023-02-11T02:08:50.666Z,3.90
2023-02-11T02:11:19.555Z,3.98
2023-02-11T02:13:49.674Z,4.00
2023-02-11T02:16:21.749Z,4.00
2023-02-11T02:19:34.971Z,4.08
2023-02-11T02:22:33.253Z,4.10
2023-02-11T02:25:21.189Z,4.10
2023-02-11T02:28:12.869Z,4.10
2023-02-11T02:31:18.803Z,4.14
2023-02-11T02:34:13.775Z,4.20
2023-02-11T02:37:12.978Z,4.22
2023-02-11T02:39:41.979Z,4.30
2023-02-11T02:42:10.965Z,4.30
2023-02-11T02:44:39.652Z,4.30
2023-02-11T02:47:08.243Z,4.30
2023-02-11T02:49:36.924Z,4.30
2023-02-11T02:52:24.763Z,4.30
2023-02-11T02:55:41.682Z,4.30
2023-02-11T02:58:34.637Z,4.30
2023-02-11T03:01:42.747Z,4.30
2023-02-11T03:04:46.662Z,4.30
2023-02-11T03:07:55.291Z,4.32
2023-02-11T03:10:30.588Z,4.32
2023-02-11T03:12:59.930Z,4.30
2023-02-11T03:15:32.761Z,4.30
2023-02-11T03:18:03.921Z,4.30
2023-02-11T03:20:37.415Z,4.30
2023-02-11T03:23:21.398Z,4.32
2023-02-11T03:26:03.099Z,4.32
2023-02-11T03:29:08.340Z,4.30
2023-02-11T03:32:09.120Z,4.34
2023-02-11T03:34:50.881Z,4.30
2023-02-11T03:37:27.856Z,4.34
2023-02-11T03:40:16.102Z,4.30
2023-02-11T03:42:53.646Z,4.30
2023-02-11T03:45:25.011Z,4.30
2023-02-11T03:48:02.436Z,4.30
2023-02-11T03:50:35.376Z,4.30
2023-02-11T03:53:04.721Z,4.30
2023-02-11T03:55:38.531Z,4.30
2023-02-11T03:58:08.722Z,4.36
2023-02-11T04:00:41.888Z,4.32
2023-02-11T04:03:11.502Z,4.30
2023-02-11T04:05:40.783Z,4.30
2023-02-11T04:08:09.876Z,4.30
2023-02-11T04:10:38.536Z,4.38
2023-02-11T04:13:07.325Z,4.40
2023-02-11T04:15:35.908Z,4.40
2023-02-11T04:18:05.291Z,4.40
2023-02-11T04:20:34.100Z,4.40
2023-02-11T04:23:02.585Z,4.40
2023-02-11T04:25:31.370Z,4.40
2023-02-11T04:28:00.012Z,4.40
2023-02-11T04:30:29.052Z,4.40
2023-02-11T04:32:59.156Z,4.40
2023-02-11T04:35:27.675Z,4.48
2023-02-11T04:37:56.548Z,4.50
2023-02-11T04:40:25.048Z,4.50
2023-02-11T04:42:53.724Z,4.50
2023-02-11T04:45:22.209Z,4.50
2023-02-11T04:47:50.888Z,4.50
2023-02-11T04:50:19.682Z,4.50
2023-02-11T04:52:48.360Z,4.50
2023-02-11T04:55:17.058Z,4.50
2023-02-11T04:57:45.530Z,4.50
2023-02-11T05:00:15.298Z,4.50
2023-02-11T05:02:43.824Z,4.50
2023-02-11T05:05:12.510Z,4.56
2023-02-11T05:07:41.402Z,4.56
2023-02-11T05:10:10.192Z,4.60
2023-02-11T05:12:38.877Z,4.60
2023-02-11T05:15:08.076Z,4.60
2023-02-11T05:17:36.558Z,4.60
2023-02-11T05:20:06.131Z,4.60
2023-02-11T05:22:34.752Z,4.60
2023-02-11T05:25:03.852Z,4.64
2023-02-11T05:27:32.431Z,4.68
2023-02-11T05:30:01.132Z,4.70
2023-02-11T05:32:30.323Z,4.70
2023-02-11T05:34:59.004Z,4.70
2023-02-11T05:37:27.625Z,4.70
2023-02-11T05:39:56.276Z,4.70
2023-02-11T05:42:24.760Z,4.70
2023-02-11T05:44:53.565Z,4.70
2023-02-11T05:47:22.343Z,4.72
2023-02-11T05:49:52.123Z,4.80
2023-02-11T05:52:22.620Z,4.80
2023-02-11T05:54:51.483Z,4.80
2023-02-11T05:57:20.161Z,4.80
2023-02-11T05:59:48.740Z,4.80
2023-02-11T06:02:17.447Z,4.80
2023-02-11T06:04:46.215Z,4.80
2023-02-11T06:07:15.004Z,4.80
2023-02-11T06:09:43.695Z,4.80
2023-02-11T06:12:12.386Z,4.80
2023-02-11T06:14:41.274Z,4.80
2023-02-11T06:17:09.961Z,4.80
2023-02-11T06:19:38.753Z,4.86
2023-02-11T06:22:07.537Z,4.88
2023-02-11T06:24:59.866Z,4.90
2023-02-11T06:27:26.321Z,4.90
2023-02-11T06:29:54.896Z,4.90
2023-02-11T06:32:42.799Z,4.90
2023-02-11T06:35:14.822Z,4.90
2023-02-11T06:37:43.973Z,4.92
2023-02-11T06:40:13.412Z,5.00
2023-02-11T06:42:42.804Z,5.00
2023-02-11T06:45:13.288Z,5.00
2023-02-11T06:47:42.355Z,5.06
2023-02-11T06:50:14.240Z,5.10
2023-02-11T06:52:42.786Z,5.10
2023-02-11T06:55:11.568Z,5.10
2023-02-11T06:57:40.260Z,5.16
2023-02-11T07:00:10.378Z,5.18
2023-02-11T07:02:38.938Z,5.20
2023-02-11T07:05:08.942Z,5.26
2023-02-11T07:07:38.074Z,5.30
2023-02-11T07:10:07.498Z,5.30
2023-02-11T07:12:36.065Z,5.40
2023-02-11T07:15:06.463Z,5.40
2023-02-11T07:17:36.245Z,5.40
2023-02-11T07:20:05.598Z,5.44
2023-02-11T07:22:35.135Z,5.50
2023-02-11T07:25:04.712Z,5.50
2023-02-11T07:27:33.501Z,5.54
2023-02-11T07:30:01.986Z,5.60
2023-02-11T07:32:30.567Z,5.60
2023-02-11T07:34:59.382Z,5.60
2023-02-11T07:37:29.204Z,5.62
2023-02-11T07:39:57.752Z,5.60
2023-02-11T07:42:26.455Z,5.60
2023-02-11T07:44:55.027Z,5.70
2023-02-11T07:47:23.710Z,5.70
2023-02-11T07:49:56.162Z,5.76
2023-02-11T07:52:25.188Z,5.80
2023-02-11T07:54:54.082Z,5.82
2023-02-11T07:57:23.276Z,5.90
2023-02-11T07:59:52.480Z,5.90
2023-02-11T08:02:21.206Z,5.90
2023-02-11T08:04:51.073Z,5.98
2023-02-11T08:07:20.615Z,6.00
2023-02-11T08:09:49.675Z,6.10
2023-02-11T08:12:18.256Z,6.10
2023-02-11T08:14:47.558Z,6.20
2023-02-11T08:17:16.243Z,6.28
2023-02-11T08:19:46.076Z,6.30
2023-02-11T08:22:14.645Z,6.30
2023-02-11T08:24:43.545Z,6.32
2023-02-11T08:27:12.121Z,6.38
2023-02-11T08:29:40.908Z,6.40
2023-02-11T08:32:09.652Z,6.40
2023-02-11T08:34:38.484Z,6.40
2023-02-11T08:37:07.381Z,6.50
2023-02-11T08:39:36.067Z,6.50
2023-02-11T08:42:04.749Z,6.50
2023-02-11T08:44:33.332Z,6.50
2023-02-11T08:47:02.343Z,6.50
2023-02-11T08:49:32.653Z,6.50
2023-02-11T08:52:04.733Z,6.60
2023-02-11T08:54:34.633Z,6.60
2023-02-11T08:57:03.628Z,6.60
2023-02-11T08:59:32.313Z,6.60
2023-02-11T09:02:01.086Z,6.60
2023-02-11T09:04:29.791Z,6.50
2023-02-11T09:06:58.793Z,6.50
2023-02-11T09:09:27.369Z,6.60
2023-02-11T09:11:57.551Z,6.60
2023-02-11T09:14:27.407Z,6.60
2023-02-11T09:16:56.875Z,6.60
2023-02-11T09:19:26.315Z,6.60
2023-02-11T09:21:55.021Z,6.60
2023-02-11T09:24:23.690Z,6.60
2023-02-11T09:26:52.278Z,6.54
2023-02-11T09:29:21.065Z,6.56
2023-02-11T09:31:50.170Z,6.60
2023-02-11T09:34:18.851Z,6.60
2023-02-11T09:36:47.539Z,6.60
2023-02-11T09:39:20.461Z,6.60
2023-02-11T09:42:10.213Z,6.60
2023-02-11T09:44:40.219Z,6.60
2023-02-11T09:47:32.978Z,6.60
2023-02-11T09:50:15.337Z,6.60
2023-02-11T09:52:51.933Z,6.60
2023-02-11T09:55:39.933Z,6.64
2023-02-11T09:58:14.997Z,6.70
2023-02-11T10:00:45.263Z,6.70
2023-02-11T10:03:18.651Z,6.70
2023-02-11T10:06:44.886Z,6.70
2023-02-11T10:09:48.211Z,6.74
2023-02-11T10:12:40.225Z,6.80
2023-02-11T10:15:38.925Z,6.80
2023-02-11T10:18:45.609Z,6.80
2023-02-11T10:21:40.837Z,6.80
2023-02-11T10:24:14.915Z,6.88
2023-02-11T10:26:46.062Z,6.90
2023-02-11T10:29:42.393Z,6.90
2023-02-11T10:32:26.030Z,6.90
2023-02-11T10:35:01.029Z,6.90
2023-02-11T10:37:31.386Z,6.90
2023-02-11T10:39:59.874Z,6.90
2023-02-11T10:42:29.378Z,6.90
2023-02-11T10:45:07.471Z,6.90
2023-02-11T10:47:39.512Z,6.90
2023-02-11T10:50:25.307Z,6.90
2023-02-11T10:53:17.682Z,6.90
2023-02-11T10:55:56.367Z,6.92
2023-02-11T10:58:54.176Z,7.00
2023-02-11T11:01:24.941Z,7.00
2023-02-11T11:03:53.759Z,6.96
2023-02-11T11:06:33.916Z,6.96
2023-02-11T11:09:02.438Z,7.00
2023-02-11T11:11:31.228Z,7.00
2023-02-11T11:14:03.418Z,7.00
2023-02-11T11:16:37.098Z,7.06
2023-02-11T11:19:08.691Z,7.10
2023-02-11T11:21:46.736Z,7.10
2023-02-11T11:24:28.036Z,7.14
2023-02-11T11:27:03.749Z,7.20
2023-02-11T11:29:38.895Z,7.20
2023-02-11T11:32:20.729Z,7.20
2023-02-11T11:35:47.432Z,7.20
2023-02-11T11:39:07.880Z,7.20
2023-02-11T11:42:38.026Z,7.26
2023-02-11T11:45:16.220Z,7.30
2023-02-11T11:48:10.823Z,7.24
2023-02-11T11:51:04.647Z,7.24
2023-02-11T11:53:53.752Z,7.20
2023-02-11T11:56:38.902Z,7.22
2023-02-11T11:59:20.814Z,7.22
2023-02-11T12:02:28.420Z,7.30
2023-02-11T12:05:16.047Z,7.30
2023-02-11T12:08:10.954Z,7.30
2023-02-11T12:11:03.197Z,7.30
2023-02-11T12:13:50.821Z,7.30
2023-02-11T12:16:49.701Z,7.30
2023-02-11T12:19:53.592Z,7.30
2023-02-11T12:22:55.985Z,7.30
2023-02-11T12:25:36.152Z,7.34
2023-02-11T12:28:36.089Z,7.40
2023-02-11T12:31:23.724Z,7.40
2023-02-11T12:34:17.473Z,7.40
2023-02-11T12:37:06.208Z,7.40
2023-02-11T12:40:45.264Z,7.40
2023-02-11T12:43:25.856Z,7.46
2023-02-11T12:46:15.428Z,7.50
2023-02-11T12:49:38.700Z,7.50
2023-02-11T12:52:19.509Z,7.50
2023-02-11T12:55:18.074Z,7.50
2023-02-11T12:57:53.558Z,7.50
2023-02-11T13:00:52.052Z,7.50
2023-02-11T13:04:00.590Z,7.50
2023-02-11T13:07:09.651Z,7.58
2023-02-11T13:09:54.499Z,7.60
2023-02-11T13:12:44.988Z,7.60
2023-02-11T13:15:16.095Z,7.60
2023-02-11T13:18:04.789Z,7.60
2023-02-11T13:21:17.818Z,7.60
2023-02-11T13:24:50.090Z,7.64
2023-02-11T13:27:59.514Z,7.70
2023-02-11T13:30:35.472Z,7.70
2023-02-11T13:33:32.540Z,7.70
2023-02-11T13:36:04.906Z,7.70
2023-02-11T13:38:37.444Z,7.70
2023-02-11T13:41:38.050Z,7.76
2023-02-11T13:44:10.293Z,7.80
2023-02-11T13:47:11.136Z,7.80
2023-02-11T13:49:49.465Z,7.80
2023-02-11T13:52:32.944Z,7.80
2023-02-11T13:55:24.715Z,7.80
2023-02-11T13:58:32.820Z,7.80
2023-02-11T14:01:01.633Z,7.80
2023-02-11T14:03:56.303Z,7.80
2023-02-11T14:06:47.524Z,7.80
2023-02-11T14:09:17.535Z,7.80
2023-02-11T14:11:56.568Z,7.80
2023-02-11T14:14:28.744Z,7.80
2023-02-11T14:17:00.464Z,7.90
2023-02-11T14:19:43.973Z,7.90
2023-02-11T14:22:42.722Z,7.90
2023-02-11T14:25:26.983Z,7.90
2023-02-11T14:28:34.651Z,7.90
2023-02-11T14:31:12.050Z,7.90
2023-02-11T14:33:58.579Z,7.90
2023-02-11T14:36:59.930Z,7.90
2023-02-11T14:40:12.468Z,7.90
2023-02-11T14:42:41.449Z,7.90
2023-02-11T14:45:16.455Z,7.90
2023-02-11T14:48:03.078Z,7.90
2023-02-11T14:50:50.667Z,7.90
2023-02-11T14:53:26.139Z,7.90
2023-02-11T14:55:56.127Z,7.90
2023-02-11T14:58:31.341Z,7.90
2023-02-11T15:01:12.090Z,7.90
2023-02-11T15:03:48.298Z,7.90
2023-02-11T15:06:24.617Z,7.90
2023-02-11T15:09:01.146Z,7.98
2023-02-11T15:11:40.109Z,8.00
2023-02-11T15:14:25.249Z,8.00
2023-02-11T15:16:58.393Z,8.00
2023-02-11T15:19:45.264Z,8.00
2023-02-11T15:22:25.156Z,8.00
2023-02-11T15:25:12.156Z,8.00
2023-02-11T15:27:43.875Z,8.00
2023-02-11T15:30:25.951Z,8.00
2023-02-11T15:32:59.617Z,8.00
2023-02-11T15:35:41.319Z,8.00
2023-02-11T15:38:13.642Z,8.00
2023-02-11T15:41:03.359Z,8.00
2023-02-11T15:43:45.161Z,8.00
2023-02-11T15:46:23.759Z,8.00
2023-02-11T15:48:54.707Z,8.00
2023-02-11T15:51:36.491Z,8.00
2023-02-11T15:54:20.052Z,8.00
2023-02-11T15:56:51.958Z,8.00
2023-02-11T15:59:27.943Z,8.00
2023-02-11T16:01:59.253Z,8.10
2023-02-11T16:04:28.603Z,8.10
2023-02-11T16:06:59.142Z,8.10
2023-02-11T16:09:36.583Z,8.08
2023-02-11T16:12:27.465Z,8.06
2023-02-11T16:15:00.127Z,8.02
2023-02-11T16:17:29.828Z,8.00
2023-02-11T16:19:58.518Z,8.06
2023-02-11T16:22:30.691Z,8.08
2023-02-11T16:25:00.217Z,8.10
2023-02-11T16:27:40.056Z,8.10
2023-02-11T16:30:39.362Z,8.10
2023-02-11T16:33:11.732Z,8.06
2023-02-11T16:35:40.828Z,8.06
2023-02-11T16:38:09.519Z,8.10
2023-02-11T16:40:38.087Z,8.08
2023-02-11T16:43:06.880Z,8.08
2023-02-11T16:45:39.236Z,8.10
2023-02-11T16:48:09.582Z,8.10
2023-02-11T16:50:38.263Z,8.10
2023-02-11T16:53:07.055Z,8.10
2023-02-11T16:55:35.643Z,8.10
2023-02-11T16:58:04.222Z,8.10
2023-02-11T17:00:33.038Z,8.10
2023-02-11T17:03:02.004Z,8.10
2023-02-11T17:05:33.044Z,8.10
2023-02-11T17:08:06.644Z,8.10
2023-02-11T17:10:35.231Z,8.10
2023-02-11T17:13:05.272Z,8.10
2023-02-11T17:15:34.413Z,8.10
2023-02-11T17:18:03.392Z,8.10
2023-02-11T17:20:32.024Z,8.12
2023-02-11T17:23:00.612Z,8.12
2023-02-11T17:25:29.193Z,8.20
2023-02-11T17:27:57.784Z,8.10
2023-02-11T17:30:26.361Z,8.10
2023-02-11T17:32:55.046Z,8.12
2023-02-11T17:35:23.632Z,8.10
2023-02-11T17:37:52.317Z,8.10
2023-02-11T17:40:21.210Z,8.10
2023-02-11T17:42:50.649Z,8.10
2023-02-11T17:45:22.081Z,8.16
2023-02-11T17:47:51.170Z,8.10
2023-02-11T17:50:19.965Z,8.12
2023-02-11T17:52:48.537Z,8.20
2023-02-11T17:55:17.326Z,8.20
2023-02-11T17:57:45.909Z,8.20
2023-02-11T18:00:15.873Z,8.20
2023-02-11T18:02:44.715Z,8.20
2023-02-11T18:05:13.409Z,8.20
2023-02-11T18:07:42.296Z,8.20
2023-02-11T18:10:11.785Z,8.10
2023-02-11T18:12:40.292Z,8.10
2023-02-11T18:15:09.760Z,8.10
2023-02-11T18:17:38.381Z,8.10
2023-02-11T18:20:08.949Z,8.10
2023-02-11T18:22:40.465Z,8.10
2023-02-11T18:25:13.502Z,8.10
2023-02-11T18:27:42.653Z,8.10
2023-02-11T18:30:18.126Z,8.10
2023-02-11T18:32:46.685Z,8.10
2023-02-11T18:35:16.288Z,8.10
2023-02-11T18:37:44.876Z,8.10
2023-02-11T18:40:15.206Z,8.10
2023-02-11T18:42:46.257Z,8.10
2023-02-11T18:45:15.951Z,8.10
2023-02-11T18:47:44.545Z,8.10
2023-02-11T18:50:15.822Z,8.10
2023-02-11T18:52:44.375Z,8.10
2023-02-11T18:55:13.263Z,8.10
2023-02-11T18:57:43.292Z,8.10
2023-02-11T19:00:13.331Z,8.10
2023-02-11T19:02:42.704Z,8.10
2023-02-11T19:05:11.695Z,8.10
2023-02-11T19:07:40.388Z,8.16
2023-02-11T19:10:10.497Z,8.20
2023-02-11T19:12:39.700Z,8.20
2023-02-11T19:15:09.112Z,8.20
2023-02-11T19:17:37.692Z,8.20
2023-02-11T19:20:08.086Z,8.18
2023-02-11T19:22:36.595Z,8.10
2023-02-11T19:25:07.389Z,8.10
2023-02-11T19:27:36.017Z,8.10
2023-02-11T19:30:05.764Z,8.10
2023-02-11T19:32:34.310Z,8.10
2023-02-11T19:35:04.139Z,8.20
2023-02-11T19:37:32.709Z,8.18
2023-02-11T19:40:01.616Z,8.10
2023-02-11T19:42:30.292Z,8.16
2023-02-11T19:44:59.282Z,8.10
2023-02-11T19:47:28.069Z,8.10
2023-02-11T19:49:56.997Z,8.10
2023-02-11T19:52:26.342Z,8.10
2023-02-11T19:54:55.158Z,8.10
2023-02-11T19:57:23.847Z,8.10
2023-02-11T19:59:55.130Z,8.10
2023-02-11T20:02:24.039Z,8.10
2023-02-11T20:04:53.013Z,8.10
2023-02-11T20:07:21.877Z,8.10
2023-02-11T20:09:50.351Z,8.08
2023-02-11T20:12:19.039Z,8.10
2023-02-11T20:14:47.828Z,8.10
2023-02-11T20:17:16.408Z,8.10
2023-02-11T20:19:45.196Z,8.10
2023-02-11T20:22:14.087Z,8.10
2023-02-11T20:24:43.003Z,8.10
2023-02-11T20:27:13.513Z,8.10
2023-02-11T20:29:42.105Z,8.00
2023-02-11T20:32:11.187Z,8.00
2023-02-11T20:34:40.185Z,8.00
2023-02-11T20:37:08.979Z,8.00
2023-02-11T20:39:41.107Z,8.00
2023-02-11T20:42:15.177Z,7.98
2023-02-11T20:44:43.836Z,8.00
2023-02-11T20:47:13.141Z,7.98
2023-02-11T20:49:41.825Z,7.98
2023-02-11T20:52:10.720Z,8.00
2023-02-11T20:54:39.317Z,8.00
2023-02-11T20:57:07.888Z,8.00
2023-02-11T20:59:36.709Z,8.00
2023-02-11T21:02:06.069Z,8.00
2023-02-11T21:04:34.868Z,8.00
2023-02-11T21:07:03.557Z,8.00
2023-02-11T21:09:33.775Z,8.00
2023-02-11T21:12:03.191Z,8.00
2023-02-11T21:14:31.790Z,8.00
2023-02-11T21:17:00.689Z,8.00
2023-02-11T21:19:29.454Z,8.00
2023-02-11T21:22:00.904Z,8.00
2023-02-11T21:24:31.336Z,8.00
2023-02-11T21:27:00.127Z,8.00
2023-02-11T21:29:29.626Z,8.00
2023-02-11T21:31:58.603Z,8.00
2023-02-11T21:34:27.524Z,8.00
2023-02-11T21:36:56.200Z,8.00
2023-02-11T21:39:25.193Z,8.00
2023-02-11T21:41:56.356Z,8.00
2023-02-11T21:44:24.929Z,8.00
2023-02-11T21:46:53.742Z,8.00
2023-02-11T21:49:22.709Z,7.94
2023-02-11T21:51:51.393Z,7.90
2023-02-11T21:54:20.492Z,7.90
2023-02-11T21:56:51.896Z,7.90
2023-02-11T21:59:20.538Z,7.90
2023-02-11T22:01:49.521Z,7.90
2023-02-11T22:04:18.568Z,7.90
2023-02-11T22:06:47.817Z,7.90
2023-02-11T22:09:16.716Z,7.90
2023-02-11T22:11:45.605Z,7.90
2023-02-11T22:14:14.491Z,8.00
2023-02-11T22:16:46.264Z,8.00
2023-02-11T22:19:15.578Z,8.00
2023-02-11T22:21:44.855Z,8.00
2023-02-11T22:24:13.444Z,8.00
2023-02-11T22:26:42.842Z,8.00
2023-02-11T22:29:12.630Z,8.02
2023-02-11T22:31:41.572Z,8.10
2023-02-11T22:34:10.950Z,8.10
2023-02-11T22:36:42.296Z,8.10
2023-02-11T22:39:18.006Z,8.10
2023-02-11T22:41:48.038Z,8.00
2023-02-11T22:44:17.715Z,7.90
2023-02-11T22:46:46.894Z,7.90
2023-02-11T22:49:18.729Z,7.90
2023-02-11T22:51:47.926Z,7.90
2023-02-11T22:54:19.105Z,8.00
2023-02-11T22:56:51.573Z,7.90
2023-02-11T22:59:21.589Z,8.00
2023-02-11T23:01:50.394Z,8.00
2023-02-11T23:04:22.047Z,8.00
2023-02-11T23:06:51.722Z,8.00
2023-02-11T23:09:20.411Z,8.00
2023-02-11T23:11:49.712Z,8.00
2023-02-11T23:14:20.279Z,8.00
2023-02-11T23:16:51.936Z,8.00
2023-02-11T23:19:23.275Z,7.90
2023-02-11T23:21:53.474Z,7.90
2023-02-11T23:24:22.055Z,7.90
2023-02-11T23:26:51.356Z,7.90
2023-02-11T23:29:27.574Z,7.90
2023-02-11T23:32:04.906Z,7.80
2023-02-11T23:34:42.024Z,7.80
2023-02-11T23:37:18.608Z,7.80
2023-02-11T23:39:55.631Z,7.80
2023-02-11T23:42:32.864Z,7.80
2023-02-11T23:45:12.686Z,7.76
2023-02-11T23:47:41.988Z,7.80
2023-02-11T23:50:11.704Z,7.80
2023-02-11T23:52:40.388Z,7.80
2023-02-11T23:55:09.994Z,7.80
2023-02-11T23:57:38.889Z,7.80
