createdAt,value
2017-07-03T00:00:56.243Z,55.85
2017-07-03T00:02:06.592Z,56.14
2017-07-03T00:03:16.944Z,55.85
2017-07-03T00:04:27.282Z,56.14
2017-07-03T00:05:37.629Z,55.85
2017-07-03T00:06:47.981Z,55.94
2017-07-03T00:07:58.332Z,55.85
2017-07-03T00:09:08.669Z,55.85
2017-07-03T00:10:19.027Z,55.94
2017-07-03T00:11:29.379Z,55.94
2017-07-03T00:12:39.730Z,55.94
2017-07-03T00:13:50.096Z,55.85
2017-07-03T00:15:00.442Z,55.82
2017-07-03T00:16:10.798Z,55.92
2017-07-03T00:17:21.141Z,55.94
2017-07-03T00:18:30.557Z,55.94
2017-07-03T00:19:40.592Z,55.82
2017-07-03T00:20:51.258Z,56.01
2017-07-03T00:22:01.310Z,55.85
2017-07-03T00:23:11.649Z,55.92
2017-07-03T00:24:21.687Z,55.82
2017-07-03T00:25:32.050Z,55.82
2017-07-03T00:26:42.158Z,55.92
2017-07-03T00:27:52.557Z,56.01
2017-07-03T00:29:02.290Z,55.82
2017-07-03T00:30:12.657Z,55.82
2017-07-03T00:31:22.997Z,56.01
2017-07-03T00:32:33.401Z,55.92
2017-07-03T00:33:43.755Z,55.82
2017-07-03T00:34:54.129Z,55.63
2017-07-03T00:36:04.166Z,55.73
2017-07-03T00:37:14.522Z,55.63
2017-07-03T00:38:24.928Z,56.11
2017-07-03T00:39:35.271Z,56.01
2017-07-03T00:40:45.615Z,55.63
2017-07-03T00:41:55.962Z,56.01
2017-07-03T00:43:06.319Z,55.54
2017-07-03T00:44:16.662Z,55.54
2017-07-03T00:45:27.014Z,56.01
2017-07-03T00:46:37.031Z,55.73
2017-07-03T00:47:47.054Z,56.11
2017-07-03T00:48:57.109Z,56.3
2017-07-03T00:50:07.154Z,55.54
2017-07-03T00:51:17.516Z,56.01
2017-07-03T00:52:27.550Z,56.11
2017-07-03T00:53:37.918Z,55.63
2017-07-03T00:54:48.284Z,56.11
2017-07-03T00:55:58.361Z,56.01
2017-07-03T00:57:08.711Z,55.92
2017-07-03T00:58:19.051Z,55.92
2017-07-03T00:59:29.091Z,55.73
2017-07-03T01:00:39.438Z,55.76
2017-07-03T01:01:49.840Z,55.85
2017-07-03T01:02:59.871Z,55.82
2017-07-03T01:04:10.222Z,55.82
2017-07-03T01:05:20.579Z,55.85
2017-07-03T01:06:30.930Z,55.82
2017-07-03T01:07:41.168Z,55.85
2017-07-03T01:08:51.516Z,56.04
2017-07-03T01:10:01.894Z,55.94
2017-07-03T01:11:11.630Z,55.94
2017-07-03T01:12:21.989Z,55.82
2017-07-03T01:13:32.354Z,55.85
2017-07-03T01:14:42.713Z,55.94
2017-07-03T01:15:53.069Z,55.82
2017-07-03T01:17:03.095Z,55.94
2017-07-03T01:18:13.133Z,55.94
2017-07-03T01:19:23.539Z,55.94
2017-07-03T01:20:33.901Z,55.85
2017-07-03T01:21:44.255Z,55.82
2017-07-03T01:22:54.596Z,55.82
2017-07-03T01:24:04.946Z,56.14
2017-07-03T01:25:15.349Z,55.82
2017-07-03T01:26:25.376Z,55.94
2017-07-03T01:27:35.723Z,55.94
2017-07-03T01:28:46.079Z,55.94
2017-07-03T01:29:56.437Z,55.85
2017-07-03T01:31:06.518Z,55.76
2017-07-03T01:32:16.566Z,56.24
2017-07-03T01:33:26.296Z,55.82
2017-07-03T01:34:36.020Z,55.92
2017-07-03T01:35:46.379Z,55.73
2017-07-03T01:36:56.771Z,55.63
2017-07-03T01:38:07.111Z,56.11
2017-07-03T01:39:17.450Z,55.92
2017-07-03T01:40:27.801Z,55.92
2017-07-03T01:41:38.162Z,55.73
2017-07-03T01:42:48.220Z,55.92
2017-07-03T01:43:58.581Z,56.21
2017-07-03T01:45:08.928Z,55.73
2017-07-03T01:46:19.301Z,55.82
2017-07-03T01:47:29.326Z,55.92
2017-07-03T01:48:39.725Z,55.92
2017-07-03T01:49:50.096Z,55.92
2017-07-03T01:51:00.432Z,55.92
2017-07-03T01:52:10.161Z,55.63
2017-07-03T01:53:20.499Z,55.73
2017-07-03T01:54:30.858Z,55.92
2017-07-03T01:55:40.899Z,55.92
2017-07-03T01:56:51.231Z,55.54
2017-07-03T01:58:01.582Z,55.54
2017-07-03T01:59:11.611Z,55.92
2017-07-03T02:00:21.701Z,55.92
2017-07-03T02:01:31.729Z,55.92
2017-07-03T02:02:42.090Z,55.92
2017-07-03T02:03:52.434Z,55.92
2017-07-03T02:05:02.490Z,55.73
2017-07-03T02:06:12.852Z,55.82
2017-07-03T02:07:23.187Z,56.3
2017-07-03T02:08:32.908Z,56.3
2017-07-03T02:09:42.944Z,56.21
2017-07-03T02:10:53.302Z,55.82
2017-07-03T02:12:03.644Z,56.3
2017-07-03T02:13:14.002Z,55.82
2017-07-03T02:14:24.373Z,55.63
2017-07-03T02:15:34.731Z,56.3
2017-07-03T02:16:45.081Z,56.3
2017-07-03T02:17:55.455Z,56.01
2017-07-03T02:19:05.834Z,56.21
2017-07-03T02:20:16.187Z,55.73
2017-07-03T02:21:26.531Z,56.3
2017-07-03T02:22:36.871Z,55.63
2017-07-03T02:23:47.268Z,56.3
2017-07-03T02:24:57.308Z,55.82
2017-07-03T02:26:07.651Z,56.4
2017-07-03T02:27:17.679Z,56.11
2017-07-03T02:28:28.058Z,56.11
2017-07-03T02:29:38.462Z,56.21
2017-07-03T02:30:48.814Z,56.09
2017-07-03T02:31:59.172Z,56.09
2017-07-03T02:33:09.200Z,56.11
2017-07-03T02:34:19.607Z,56.11
2017-07-03T02:35:29.647Z,56.21
2017-07-03T02:36:39.691Z,56.21
2017-07-03T02:37:50.019Z,56.4
2017-07-03T02:39:00.384Z,56.11
2017-07-03T02:40:10.728Z,56.11
2017-07-03T02:41:21.082Z,55.92
2017-07-03T02:42:31.432Z,56.49
2017-07-03T02:43:41.794Z,56.66
2017-07-03T02:44:52.149Z,56.09
2017-07-03T02:46:02.185Z,56.57
2017-07-03T02:47:12.293Z,56.57
2017-07-03T02:48:22.640Z,56.47
2017-07-03T02:49:32.993Z,56.47
2017-07-03T02:50:43.373Z,56.85
2017-07-03T02:51:53.468Z,56.47
2017-07-03T02:53:03.822Z,56.4
2017-07-03T02:54:13.857Z,56.27
2017-07-03T02:55:24.204Z,56.01
2017-07-03T02:56:34.543Z,56.18
2017-07-03T02:57:44.588Z,55.99
2017-07-03T02:58:54.933Z,55.89
2017-07-03T03:00:05.283Z,56.37
2017-07-03T03:01:15.022Z,56.37
2017-07-03T03:33:11.388Z,53.16
2017-07-03T03:34:21.425Z,53.92
2017-07-03T03:35:31.751Z,54.22
2017-07-03T03:36:42.106Z,54.69
2017-07-03T03:37:52.445Z,55.37
2017-07-03T03:39:02.800Z,55.66
2017-07-03T03:40:12.828Z,55.46
2017-07-03T03:41:22.859Z,55.76
2017-07-03T03:42:33.201Z,56.74
2017-07-03T03:43:43.543Z,55.98
2017-07-03T03:44:53.879Z,55.88
2017-07-03T03:46:04.242Z,56.1
2017-07-03T03:47:14.592Z,56.48
2017-07-03T03:48:24.970Z,56.77
2017-07-03T03:49:35.322Z,56.2
2017-07-03T03:50:45.354Z,56.38
2017-07-03T03:51:55.396Z,56.29
2017-07-03T03:53:05.741Z,56.48
2017-07-03T03:54:15.776Z,56.48
2017-07-03T03:55:26.141Z,56.58
2017-07-03T03:56:36.494Z,56.67
2017-07-03T03:57:46.854Z,56.38
2017-07-03T03:58:57.197Z,56.48
2017-07-03T04:00:07.574Z,56.48
2017-07-03T04:01:17.931Z,56.67
2017-07-03T04:02:28.338Z,56.77
2017-07-03T04:03:38.684Z,56.7
2017-07-03T04:04:49.030Z,56.41
2017-07-03T04:05:59.067Z,55.93
2017-07-03T04:07:09.417Z,56.51
2017-07-03T04:08:19.504Z,56.6
2017-07-03T04:09:29.554Z,56.41
2017-07-03T04:10:39.592Z,56.51
2017-07-03T04:11:49.946Z,56.32
2017-07-03T04:12:59.977Z,55.93
2017-07-03T04:14:10.391Z,56.41
2017-07-03T04:15:20.740Z,56.6
2017-07-03T04:16:31.099Z,56.1
2017-07-03T04:17:41.139Z,56.67
2017-07-03T04:18:51.486Z,56.77
2017-07-03T04:20:01.827Z,56.48
2017-07-03T04:21:12.184Z,56.38
2017-07-03T04:22:22.533Z,56.45
2017-07-03T04:23:32.885Z,56.16
2017-07-03T04:24:43.230Z,56.55
2017-07-03T04:25:53.577Z,56.65
2017-07-03T04:27:03.932Z,56.74
2017-07-03T04:28:13.964Z,55.98
2017-07-03T04:29:24.322Z,56.26
2017-07-03T04:30:34.664Z,56.65
2017-07-03T04:31:44.694Z,56.26
2017-07-03T04:32:54.731Z,55.98
2017-07-03T04:34:05.083Z,55.68
2017-07-03T04:35:15.110Z,55.78
2017-07-03T04:36:25.467Z,55.59
2017-07-03T04:37:35.505Z,56.16
2017-07-03T04:38:45.237Z,56.26
2017-07-03T04:39:55.308Z,56.55
2017-07-03T04:41:05.359Z,56.04
2017-07-03T04:42:15.697Z,55.94
2017-07-03T04:43:26.057Z,56.04
2017-07-03T04:44:36.404Z,56.33
2017-07-03T04:45:46.185Z,56.52
2017-07-03T04:46:56.222Z,56.52
2017-07-03T04:48:05.939Z,56.52
2017-07-03T04:49:15.965Z,55.76
2017-07-03T04:50:26.315Z,55.76
2017-07-03T04:51:36.720Z,56.23
2017-07-03T04:52:46.778Z,56.04
2017-07-03T04:53:57.137Z,56.62
2017-07-03T04:55:07.497Z,56.52
2017-07-03T04:56:17.521Z,56.71
2017-07-03T04:57:27.911Z,56.33
2017-07-03T04:58:38.260Z,55.85
2017-07-03T04:59:48.292Z,55.76
2017-07-03T05:00:58.658Z,55.94
2017-07-03T05:02:08.697Z,55.85
2017-07-03T05:03:18.728Z,55.56
2017-07-03T05:04:29.235Z,55.98
2017-07-03T05:05:39.559Z,55.68
2017-07-03T05:06:49.900Z,55.68
2017-07-03T05:08:00.259Z,55.68
2017-07-03T05:09:10.607Z,55.59
2017-07-03T05:10:20.649Z,55.78
2017-07-03T05:11:31.030Z,55.3
2017-07-03T05:12:40.818Z,55.49
2017-07-03T05:13:50.858Z,55.49
2017-07-03T05:15:01.262Z,55.52
2017-07-03T05:16:11.325Z,55.43
2017-07-03T05:17:21.685Z,55.04
2017-07-03T05:18:31.720Z,55.33
2017-07-03T05:19:42.057Z,55.23
2017-07-03T05:20:52.467Z,55.16
2017-07-03T05:22:02.186Z,54.87
2017-07-03T05:23:12.530Z,54.97
2017-07-03T05:24:22.245Z,54.9
2017-07-03T05:25:32.286Z,54.42
2017-07-03T05:26:42.628Z,54.06
2017-07-03T05:27:52.652Z,54.16
2017-07-03T05:29:02.674Z,53.89
2017-07-03T05:30:12.393Z,53.8
2017-07-03T05:31:22.443Z,53.63
2017-07-03T05:32:32.796Z,53.27
2017-07-03T05:33:43.128Z,52.89
2017-07-03T05:34:53.492Z,52.55
2017-07-03T05:36:03.863Z,51.81
2017-07-03T05:37:13.893Z,52.58
2017-07-03T05:38:24.306Z,52.48
2017-07-03T05:39:34.642Z,53.55
2017-07-03T05:40:45.001Z,53.25
2017-07-03T05:41:55.337Z,53.35
2017-07-03T05:43:05.686Z,53.25
2017-07-03T05:44:16.075Z,53.45
2017-07-03T05:45:26.415Z,53.57
2017-07-03T05:46:36.450Z,52.7
2017-07-03T05:47:46.800Z,52.56
2017-07-03T05:48:57.145Z,51.32
2017-07-03T05:50:07.489Z,49.97
2017-07-03T05:51:17.840Z,47.93
2017-07-03T05:52:27.572Z,47.73
2017-07-03T05:53:37.909Z,48.27
2017-07-03T05:54:48.261Z,47.29
2017-07-03T05:55:58.614Z,47.46
2017-07-03T05:57:08.655Z,49.29
2017-07-03T05:58:18.720Z,50.95
2017-07-03T05:59:29.067Z,52.33
2017-07-03T06:00:39.103Z,53.06
2017-07-03T06:01:49.510Z,53.49
2017-07-03T06:02:59.852Z,54.44
2017-07-03T06:04:10.215Z,54.6
2017-07-03T06:05:20.562Z,52.83
2017-07-03T06:06:30.916Z,52.94
2017-07-03T06:07:41.284Z,52.09
2017-07-03T06:08:51.648Z,52.31
2017-07-03T06:10:01.994Z,52.86
2017-07-03T06:11:11.715Z,52.74
2017-07-03T06:12:22.065Z,52.91
2017-07-03T06:13:32.463Z,52.28
2017-07-03T06:14:42.830Z,51.82
2017-07-03T06:15:52.867Z,51.82
2017-07-03T06:17:02.908Z,52.11
2017-07-03T06:18:13.258Z,51.75
2017-07-03T06:19:23.294Z,51.84
2017-07-03T06:20:33.330Z,51.94
2017-07-03T06:21:43.360Z,52.31
2017-07-03T06:22:53.411Z,53.16
2017-07-03T06:24:03.755Z,52.28
2017-07-03T06:25:14.163Z,52.94
2017-07-03T06:26:24.509Z,53.22
2017-07-03T06:27:34.282Z,53.88
2017-07-03T06:28:44.629Z,53.47
2017-07-03T06:29:54.673Z,53.66
2017-07-03T06:31:05.061Z,53.66
2017-07-03T06:32:15.410Z,53.75
2017-07-03T06:33:25.456Z,53.95
2017-07-03T06:34:35.802Z,53.08
2017-07-03T06:35:45.847Z,52.88
2017-07-03T06:36:56.203Z,52.78
2017-07-03T06:38:06.234Z,52.78
2017-07-03T06:39:16.579Z,52.52
2017-07-03T06:40:26.614Z,52.62
2017-07-03T06:41:36.997Z,52.25
2017-07-03T06:42:47.093Z,51.99
2017-07-03T06:43:57.450Z,51.79
2017-07-03T06:45:07.486Z,51.53
2017-07-03T06:46:17.879Z,51.53
2017-07-03T06:47:28.282Z,51.45
2017-07-03T06:48:38.326Z,51.26
2017-07-03T06:49:48.380Z,51.07
2017-07-03T06:50:58.745Z,51.29
2017-07-03T06:52:09.087Z,51.19
2017-07-03T06:53:19.430Z,50.92
2017-07-03T06:54:29.832Z,50.16
2017-07-03T06:55:40.172Z,49.83
2017-07-03T06:56:50.209Z,49.66
2017-07-03T06:58:00.562Z,49.68
2017-07-03T06:59:10.913Z,50.36
2017-07-03T07:00:21.262Z,50.24
2017-07-03T07:01:31.607Z,51.02
2017-07-03T07:02:41.948Z,51.12
2017-07-03T07:03:52.293Z,51.87
2017-07-03T07:05:02.647Z,52.34
2017-07-03T07:06:13.009Z,52.31
2017-07-03T07:07:23.346Z,52.38
2017-07-03T07:08:33.697Z,52.87
2017-07-03T07:09:43.738Z,52.26
2017-07-03T07:10:54.095Z,52.26
2017-07-03T07:12:04.513Z,52.38
2017-07-03T07:13:14.543Z,52.06
2017-07-03T07:14:24.902Z,52.94
2017-07-03T07:15:35.251Z,52.82
2017-07-03T07:16:45.614Z,53.38
2017-07-03T07:17:56.007Z,53.54
2017-07-03T07:19:05.733Z,54
2017-07-03T07:20:15.780Z,54.39
2017-07-03T07:21:26.126Z,54.36
2017-07-03T07:22:36.174Z,54.14
2017-07-03T07:23:46.222Z,54.14
2017-07-03T07:24:56.271Z,54.6
2017-07-03T07:26:06.389Z,54.31
2017-07-03T07:27:16.435Z,54.21
2017-07-03T07:28:26.782Z,54.21
2017-07-03T07:29:37.215Z,54.21
2017-07-03T07:30:46.930Z,54.11
2017-07-03T07:31:57.277Z,54.02
2017-07-03T07:33:07.300Z,54.48
2017-07-03T07:34:17.662Z,54.58
2017-07-03T07:35:27.770Z,54.28
2017-07-03T07:36:38.150Z,54.19
2017-07-03T07:37:48.191Z,54.19
2017-07-03T07:38:58.552Z,53.99
2017-07-03T07:40:08.914Z,54.19
2017-07-03T07:41:19.330Z,54.19
2017-07-03T07:42:29.369Z,54.19
2017-07-03T07:43:39.726Z,54.21
2017-07-03T07:44:49.787Z,54.86
2017-07-03T07:45:59.525Z,54.64
2017-07-03T07:47:09.938Z,54.45
2017-07-03T07:48:19.973Z,53.99
2017-07-03T07:49:30.036Z,54.09
2017-07-03T07:50:40.073Z,54.09
2017-07-03T07:51:50.107Z,53.99
2017-07-03T07:53:00.148Z,54.28
2017-07-03T07:54:10.508Z,53.73
2017-07-03T07:55:20.877Z,53.44
2017-07-03T07:56:30.923Z,53.75
2017-07-03T07:57:41.283Z,52.88
2017-07-03T07:58:51.688Z,52.94
2017-07-03T08:00:02.058Z,52.09
2017-07-03T08:01:12.098Z,53.18
2017-07-03T08:02:22.464Z,53.06
2017-07-03T08:03:32.816Z,52.5
2017-07-03T08:04:43.232Z,52.98
2017-07-03T08:05:53.589Z,53.18
2017-07-03T08:07:03.958Z,53.08
2017-07-03T08:08:14.369Z,53.74
2017-07-03T08:09:24.736Z,54.39
2017-07-03T08:10:35.181Z,54.24
2017-07-03T08:11:45.568Z,54.24
2017-07-03T08:12:55.610Z,54.14
2017-07-03T08:14:05.651Z,53.69
2017-07-03T08:15:15.747Z,53.69
2017-07-03T08:16:26.175Z,53.88
2017-07-03T08:17:35.920Z,54.36
2017-07-03T08:18:46.311Z,53.69
2017-07-03T08:19:56.678Z,53.69
2017-07-03T08:21:07.040Z,53.61
2017-07-03T08:22:17.098Z,53.49
2017-07-03T08:23:27.171Z,53.49
2017-07-03T08:24:37.900Z,53.61
2017-07-03T08:25:48.432Z,53.03
2017-07-03T08:26:58.807Z,52.86
2017-07-03T08:28:08.879Z,52.69
2017-07-03T08:29:19.237Z,53.06
2017-07-03T08:30:28.964Z,52.47
2017-07-03T08:31:39.046Z,53.01
2017-07-03T08:32:49.443Z,52.72
2017-07-03T08:33:59.580Z,53.5
2017-07-03T08:35:10.000Z,53.57
2017-07-03T08:36:20.432Z,52.98
2017-07-03T08:37:30.863Z,52.92
2017-07-03T08:38:40.943Z,52.45
2017-07-03T08:39:51.392Z,52.36
2017-07-03T08:41:01.789Z,52.09
2017-07-03T08:42:12.175Z,52.22
2017-07-03T08:43:22.565Z,53.36
2017-07-03T08:44:32.964Z,53.91
2017-07-03T08:45:43.422Z,53.59
2017-07-03T08:46:53.814Z,53.4
2017-07-03T08:48:04.250Z,53.3
2017-07-03T08:49:14.658Z,53.23
2017-07-03T08:50:25.054Z,53.23
2017-07-03T08:51:35.565Z,54.11
2017-07-03T08:52:45.972Z,53.99
2017-07-03T08:53:56.068Z,53.4
2017-07-03T08:55:06.444Z,54.01
2017-07-03T08:56:16.817Z,53.23
2017-07-03T08:57:27.241Z,52.94
2017-07-03T08:58:37.621Z,53.91
2017-07-03T08:59:47.697Z,53.04
2017-07-03T09:00:58.049Z,52.67
2017-07-03T09:02:08.434Z,52.97
2017-07-03T09:03:18.560Z,53.19
2017-07-03T09:04:28.965Z,53.45
2017-07-03T09:05:39.333Z,53.85
2017-07-03T09:06:49.389Z,54.3
2017-07-03T09:07:59.777Z,54.3
2017-07-03T09:09:09.894Z,54.96
2017-07-03T09:10:20.266Z,54.74
2017-07-03T09:11:30.630Z,54.54
2017-07-03T09:12:41.073Z,53.96
2017-07-03T09:13:51.146Z,53.3
2017-07-03T09:15:01.588Z,53.04
2017-07-03T09:16:11.645Z,52.28
2017-07-03T09:17:22.020Z,52.44
2017-07-03T09:18:31.756Z,52.17
2017-07-03T09:19:42.173Z,51.8
2017-07-03T09:20:51.591Z,52.58
2017-07-03T09:22:01.974Z,52.95
2017-07-03T09:23:12.353Z,53.67
2017-07-03T09:24:22.408Z,54.62
2017-07-03T09:25:32.475Z,54.5
2017-07-03T09:26:42.879Z,54.3
2017-07-03T09:27:53.248Z,53.62
2017-07-03T09:29:03.630Z,54.01
2017-07-03T09:30:14.051Z,53.81
2017-07-03T09:31:24.465Z,53.62
2017-07-03T09:32:34.955Z,53.85
2017-07-03T09:33:45.051Z,53.72
2017-07-03T09:34:55.425Z,53.62
2017-07-03T09:36:05.784Z,54.5
2017-07-03T09:37:16.134Z,54.28
2017-07-03T09:38:26.576Z,54.08
2017-07-03T09:39:36.309Z,53.69
2017-07-03T09:40:46.735Z,53.72
2017-07-03T09:41:57.112Z,53.81
2017-07-03T09:43:07.510Z,53.52
2017-07-03T09:44:17.940Z,52.87
2017-07-03T09:45:28.335Z,52.77
2017-07-03T09:46:38.411Z,52.7
2017-07-03T09:47:48.474Z,53.09
2017-07-03T09:48:58.857Z,53.02
2017-07-03T09:50:08.994Z,52.83
2017-07-03T09:51:19.077Z,53.11
2017-07-03T09:52:29.163Z,53.97
2017-07-03T09:53:39.261Z,54.03
2017-07-03T09:54:49.672Z,53.09
2017-07-03T09:56:00.101Z,53.21
2017-07-03T09:57:10.476Z,52.83
2017-07-03T09:58:20.864Z,52.29
2017-07-03T09:59:31.310Z,52.41
2017-07-03T10:00:41.743Z,52.34
2017-07-03T10:01:51.806Z,52.73
2017-07-03T10:03:02.184Z,52.64
2017-07-03T10:04:12.553Z,52.64
2017-07-03T10:05:22.942Z,52.54
2017-07-03T10:06:33.007Z,52.73
2017-07-03T10:07:43.435Z,52.54
2017-07-03T10:08:53.785Z,52.54
2017-07-03T10:10:04.169Z,52.27
2017-07-03T10:11:14.248Z,52.56
2017-07-03T10:12:24.618Z,52.22
2017-07-03T10:13:35.033Z,52.22
2017-07-03T10:14:45.418Z,52.22
2017-07-03T10:15:55.786Z,52.78
2017-07-03T10:17:05.826Z,53.37
2017-07-03T10:18:15.905Z,53.25
2017-07-03T10:19:26.350Z,52.93
2017-07-03T10:20:36.751Z,53.22
2017-07-03T10:21:47.117Z,53.22
2017-07-03T10:22:57.512Z,53.25
2017-07-03T10:24:07.911Z,53.22
2017-07-03T10:25:18.377Z,52.15
2017-07-03T10:26:28.775Z,52.29
2017-07-03T10:27:38.832Z,51.46
2017-07-03T10:28:49.200Z,51.49
2017-07-03T10:29:59.578Z,51.98
2017-07-03T10:31:09.935Z,52.15
2017-07-03T10:32:20.300Z,52.61
2017-07-03T10:33:30.689Z,52.98
2017-07-03T10:34:41.054Z,52.49
2017-07-03T10:35:51.448Z,52.2
2017-07-03T10:37:01.807Z,52.49
2017-07-03T10:38:12.198Z,52.29
2017-07-03T10:39:22.612Z,51.27
2017-07-03T10:40:32.686Z,51.59
2017-07-03T10:41:42.746Z,52.05
2017-07-03T10:42:52.892Z,52.64
2017-07-03T10:44:03.281Z,53
2017-07-03T10:45:13.360Z,52.88
2017-07-03T10:46:23.778Z,52.12
2017-07-03T10:47:34.158Z,51.95
2017-07-03T10:48:44.262Z,52.54
2017-07-03T10:49:54.676Z,52.22
2017-07-03T10:51:05.056Z,52.32
2017-07-03T10:52:15.433Z,52.98
2017-07-03T10:53:25.798Z,54.13
2017-07-03T10:54:35.902Z,53.88
2017-07-03T10:55:46.304Z,54.24
2017-07-03T10:56:56.760Z,53.75
2017-07-03T10:58:07.123Z,53.95
2017-07-03T10:59:17.514Z,53.73
2017-07-03T11:00:27.901Z,53.92
2017-07-03T11:01:38.274Z,54.09
2017-07-03T11:02:48.707Z,54.58
2017-07-03T11:03:59.073Z,54.36
2017-07-03T11:05:09.447Z,54.43
2017-07-03T11:06:19.875Z,54.52
2017-07-03T11:07:30.008Z,53.94
2017-07-03T11:08:40.397Z,53.28
2017-07-03T11:09:50.768Z,52.36
2017-07-03T11:11:00.832Z,52.19
2017-07-03T11:12:10.340Z,52.39
2017-07-03T11:13:20.715Z,53.07
2017-07-03T11:14:31.097Z,52.44
2017-07-03T11:15:41.189Z,52.83
2017-07-03T11:16:51.573Z,52.63
2017-07-03T11:18:01.996Z,52.83
2017-07-03T11:19:12.367Z,53.21
2017-07-03T11:20:22.741Z,53.11
2017-07-03T11:21:33.123Z,53.02
2017-07-03T11:22:43.484Z,53.14
2017-07-03T11:23:53.915Z,53.14
2017-07-03T11:25:04.290Z,53.34
2017-07-03T11:26:14.361Z,53.27
2017-07-03T11:27:24.439Z,53.07
2017-07-03T11:28:34.799Z,53.24
2017-07-03T11:29:45.213Z,53.21
2017-07-03T11:30:55.588Z,52.95
2017-07-03T11:32:05.635Z,52.39
2017-07-03T11:33:16.013Z,52.87
2017-07-03T11:34:26.094Z,53.46
2017-07-03T11:35:36.498Z,53.89
2017-07-03T11:36:46.548Z,52.44
2017-07-03T11:37:56.913Z,53.44
2017-07-03T11:39:07.327Z,52.83
2017-07-03T11:40:17.681Z,52.95
2017-07-03T11:41:28.133Z,52.48
2017-07-03T11:42:38.530Z,52.51
2017-07-03T11:43:48.913Z,52.25
2017-07-03T11:44:59.302Z,52.25
2017-07-03T11:46:09.356Z,52.64
2017-07-03T11:47:19.812Z,52.15
2017-07-03T11:48:30.187Z,52.54
2017-07-03T11:49:40.286Z,52.54
2017-07-03T11:50:50.373Z,52.64
2017-07-03T11:52:00.803Z,53.39
2017-07-03T11:53:11.226Z,53.29
2017-07-03T11:54:21.273Z,53
2017-07-03T11:55:31.670Z,53.27
2017-07-03T11:56:42.067Z,53.17
2017-07-03T11:57:52.450Z,53.07
2017-07-03T11:59:03.141Z,52.97
2017-07-03T12:00:13.528Z,52.87
2017-07-03T12:01:23.956Z,52.58
2017-07-03T12:02:34.332Z,52.31
2017-07-03T12:03:44.395Z,52.31
2017-07-03T12:04:54.612Z,52.05
2017-07-03T12:06:04.979Z,51.98
2017-07-03T12:07:15.044Z,51.78
2017-07-03T12:08:25.429Z,52.1
2017-07-03T12:09:35.481Z,52.29
2017-07-03T12:10:45.917Z,52
2017-07-03T12:11:56.285Z,51.44
2017-07-03T12:13:06.659Z,51.25
2017-07-03T12:14:17.032Z,51.17
2017-07-03T12:15:27.478Z,51.29
2017-07-03T12:16:37.920Z,51
2017-07-03T12:17:48.331Z,51.49
2017-07-03T12:18:58.396Z,52.37
2017-07-03T12:20:08.797Z,52.15
2017-07-03T12:21:19.266Z,51.95
2017-07-03T12:22:29.690Z,51.86
2017-07-03T12:23:40.080Z,52.34
2017-07-03T12:24:50.446Z,52.98
2017-07-03T12:26:00.839Z,53.15
2017-07-03T12:27:10.903Z,52.76
2017-07-03T12:28:21.055Z,51.9
2017-07-03T12:29:31.444Z,52.22
2017-07-03T12:30:41.823Z,52.42
2017-07-03T12:31:52.209Z,52.49
2017-07-03T12:33:02.613Z,52.39
2017-07-03T12:34:12.997Z,52.51
2017-07-03T12:35:23.111Z,52.29
2017-07-03T12:36:33.170Z,52.1
2017-07-03T12:37:42.931Z,51.64
2017-07-03T12:38:53.301Z,52.34
2017-07-03T12:40:03.410Z,51.56
2017-07-03T12:41:13.788Z,51.29
2017-07-03T12:42:23.854Z,51.42
2017-07-03T12:43:34.223Z,51.05
2017-07-03T12:44:44.290Z,51.07
2017-07-03T12:45:54.744Z,51.07
2017-07-03T12:47:05.132Z,51.17
2017-07-03T12:48:15.240Z,51.46
2017-07-03T12:49:25.634Z,51.17
2017-07-03T12:50:36.011Z,51.86
2017-07-03T12:51:46.441Z,51.83
2017-07-03T12:52:56.818Z,52.13
2017-07-03T12:54:07.213Z,52.91
2017-07-03T12:55:17.618Z,52
2017-07-03T12:56:27.997Z,52.1
2017-07-03T12:57:38.453Z,52
2017-07-03T12:58:48.872Z,52.03
2017-07-03T12:59:58.613Z,51.73
2017-07-03T13:01:08.988Z,51.54
2017-07-03T13:02:19.379Z,51.96
2017-07-03T13:03:29.731Z,52.52
2017-07-03T13:04:40.596Z,52.4
2017-07-03T13:05:51.029Z,52.67
2017-07-03T13:07:01.093Z,52.64
2017-07-03T13:08:11.158Z,53.13
2017-07-03T13:09:21.708Z,53.98
2017-07-03T13:10:31.801Z,54.13
2017-07-03T13:11:42.173Z,53.22
2017-07-03T13:12:52.236Z,53.71
2017-07-03T13:14:02.312Z,53.97
2017-07-03T13:15:12.725Z,53.78
2017-07-03T13:16:22.789Z,53.71
2017-07-03T13:17:33.151Z,52.9
2017-07-03T13:18:43.526Z,53.22
2017-07-03T13:19:53.963Z,53.22
2017-07-03T13:21:04.411Z,53.15
2017-07-03T13:22:14.780Z,52.64
2017-07-03T13:23:25.198Z,52.37
2017-07-03T13:24:35.577Z,52.76
2017-07-03T13:25:45.978Z,52.49
2017-07-03T13:26:56.431Z,52.78
2017-07-03T13:28:06.515Z,52.59
2017-07-03T13:29:16.549Z,52.49
2017-07-03T13:30:26.583Z,52.59
2017-07-03T13:31:36.643Z,52.49
2017-07-03T13:32:47.220Z,52.98
2017-07-03T13:33:57.597Z,53.37
2017-07-03T13:35:07.993Z,52.95
2017-07-03T13:36:18.058Z,52.59
2017-07-03T13:37:28.119Z,52.29
2017-07-03T13:38:38.532Z,52.81
2017-07-03T13:39:48.944Z,52.88
2017-07-03T13:40:59.320Z,52.78
2017-07-03T13:42:09.701Z,52.59
2017-07-03T13:43:19.754Z,52.59
2017-07-03T13:44:30.197Z,52.69
2017-07-03T13:45:40.573Z,52.71
2017-07-03T13:46:50.938Z,52.51
2017-07-03T13:48:01.331Z,52.32
2017-07-03T13:49:11.366Z,52.15
2017-07-03T13:50:21.927Z,51.95
2017-07-03T13:51:32.321Z,52.08
2017-07-03T13:52:42.394Z,52.2
2017-07-03T13:53:52.767Z,52
2017-07-03T13:55:02.908Z,51.9
2017-07-03T13:56:13.038Z,51.71
2017-07-03T13:57:23.430Z,52.2
2017-07-03T13:58:33.526Z,52.27
2017-07-03T13:59:43.898Z,52.76
2017-07-03T14:00:54.271Z,53.03
2017-07-03T14:02:04.839Z,53.33
2017-07-03T14:03:15.356Z,53.3
2017-07-03T14:04:25.764Z,52.88
2017-07-03T14:05:36.153Z,53.17
2017-07-03T14:06:46.508Z,53.27
2017-07-03T14:07:56.616Z,52.88
2017-07-03T14:09:06.990Z,53.15
2017-07-03T14:10:17.476Z,52.78
2017-07-03T14:11:27.536Z,52.95
2017-07-03T14:12:37.589Z,53.37
2017-07-03T14:13:48.019Z,53.47
2017-07-03T14:14:58.418Z,53.27
2017-07-03T14:16:08.486Z,53.47
2017-07-03T14:17:18.656Z,53.47
2017-07-03T14:18:29.051Z,53.17
2017-07-03T14:19:39.467Z,53.27
2017-07-03T14:20:49.590Z,53.17
2017-07-03T14:21:59.954Z,52.86
2017-07-03T14:23:09.699Z,52.98
2017-07-03T14:24:20.065Z,53.34
2017-07-03T14:25:30.187Z,54.22
2017-07-03T14:26:40.555Z,54.59
2017-07-03T14:27:50.922Z,54.73
2017-07-03T14:29:00.998Z,53.88
2017-07-03T14:30:11.384Z,53.39
2017-07-03T14:31:21.542Z,54.1
2017-07-03T14:32:31.622Z,53.97
2017-07-03T14:33:41.986Z,54
2017-07-03T14:34:52.088Z,53.39
2017-07-03T14:36:02.131Z,53.22
2017-07-03T14:37:12.540Z,53.34
2017-07-03T14:38:22.936Z,53.44
2017-07-03T14:39:33.338Z,52.56
2017-07-03T14:40:43.708Z,53.05
2017-07-03T14:41:54.104Z,52.47
2017-07-03T14:43:04.214Z,52.49
2017-07-03T14:44:14.281Z,52.98
2017-07-03T14:45:24.664Z,52.69
2017-07-03T14:46:34.734Z,53.37
2017-07-03T14:47:44.841Z,53.27
2017-07-03T14:48:55.209Z,53.27
2017-07-03T14:50:05.002Z,53.37
2017-07-03T14:51:15.392Z,53.47
2017-07-03T14:52:25.790Z,53.27
2017-07-03T14:53:36.157Z,53.27
2017-07-03T14:54:46.696Z,53.47
2017-07-03T14:55:57.065Z,52.61
2017-07-03T14:57:07.132Z,52.61
2017-07-03T14:58:17.568Z,53.3
2017-07-03T14:59:27.949Z,53.47
2017-07-03T15:00:37.992Z,54.32
2017-07-03T15:01:48.372Z,54.03
2017-07-03T15:02:58.759Z,54.2
2017-07-03T15:04:08.856Z,54.46
2017-07-03T15:05:19.236Z,54.36
2017-07-03T15:06:29.360Z,54.73
2017-07-03T15:07:39.762Z,55.09
2017-07-03T15:08:49.812Z,54.97
2017-07-03T15:10:00.197Z,55.07
2017-07-03T15:11:10.240Z,55.07
2017-07-03T15:12:20.277Z,55.04
2017-07-03T15:13:30.702Z,54.85
2017-07-03T15:14:40.757Z,54.65
2017-07-03T15:15:51.160Z,54.75
2017-07-03T15:17:01.208Z,54.46
2017-07-03T15:18:11.623Z,54.46
2017-07-03T15:19:22.005Z,54.26
2017-07-03T15:20:32.401Z,53.97
2017-07-03T15:21:42.124Z,53.89
2017-07-03T15:22:52.493Z,54.19
2017-07-03T15:24:02.891Z,53.24
2017-07-03T15:25:12.980Z,52.95
2017-07-03T15:26:23.361Z,52.95
2017-07-03T15:27:33.743Z,53.14
2017-07-03T15:28:44.111Z,53.05
2017-07-03T15:29:54.526Z,53.44
2017-07-03T15:31:04.925Z,53.53
2017-07-03T15:32:15.297Z,54.02
2017-07-03T15:33:25.662Z,53.8
2017-07-03T15:34:36.073Z,53.6
2017-07-03T15:35:46.498Z,53.7
2017-07-03T15:36:56.547Z,53.8
2017-07-03T15:38:06.918Z,53.8
2017-07-03T15:39:17.344Z,53.67