createdAt,value
2018-06-30T00:01:34.626Z,59.49
2018-06-30T00:04:05.300Z,59.65
2018-06-30T00:06:36.051Z,59.50
2018-06-30T00:09:09.537Z,60.16
2018-06-30T00:11:40.307Z,59.80
2018-06-30T00:14:10.997Z,60.29
2018-06-30T00:16:41.685Z,60.40
2018-06-30T00:19:12.376Z,60.44
2018-06-30T00:21:43.064Z,60.45
2018-06-30T00:24:13.803Z,60.56
2018-06-30T00:26:44.517Z,60.36
2018-06-30T00:29:15.239Z,60.75
2018-06-30T00:31:45.926Z,60.95
2018-06-30T00:34:16.620Z,61.72
2018-06-30T00:36:47.341Z,61.37
2018-06-30T00:39:18.050Z,61.79
2018-06-30T00:41:48.703Z,61.96
2018-06-30T00:44:19.696Z,61.96
2018-06-30T00:46:50.402Z,62.20
2018-06-30T00:49:21.248Z,62.82
2018-06-30T00:51:51.936Z,62.56
2018-06-30T00:54:22.633Z,62.38
2018-06-30T00:56:53.316Z,62.96
2018-06-30T00:59:24.019Z,62.83
2018-06-30T01:01:54.692Z,63.29
2018-06-30T01:04:25.369Z,63.02
2018-06-30T01:06:56.131Z,63.65
2018-06-30T01:09:27.163Z,63.97
2018-06-30T01:11:57.841Z,63.90
2018-06-30T01:14:28.728Z,64.09
2018-06-30T01:16:59.447Z,64.10
2018-06-30T01:19:30.096Z,64.08
2018-06-30T01:22:00.830Z,64.20
2018-06-30T01:24:31.500Z,64.13
2018-06-30T01:27:02.195Z,64.57
2018-06-30T01:29:32.875Z,64.39
2018-06-30T01:32:03.624Z,64.57
2018-06-30T01:34:34.343Z,64.79
2018-06-30T01:37:04.755Z,64.54
2018-06-30T01:39:35.304Z,64.94
2018-06-30T01:42:06.013Z,65.19
2018-06-30T01:44:36.673Z,65.11
2018-06-30T01:47:07.368Z,65.40
2018-06-30T01:49:38.314Z,65.55
2018-06-30T01:52:08.974Z,65.59
2018-06-30T01:54:39.690Z,65.45
2018-06-30T01:57:10.405Z,65.55
2018-06-30T01:59:41.081Z,65.68
2018-06-30T02:02:11.743Z,65.86
2018-06-30T02:04:42.432Z,65.75
2018-06-30T02:07:13.197Z,66.00
2018-06-30T02:09:43.860Z,66.45
2018-06-30T02:12:14.568Z,66.64
2018-06-30T02:14:45.249Z,66.34
2018-06-30T02:17:15.926Z,67.08
2018-06-30T02:19:46.608Z,67.03
2018-06-30T02:22:17.308Z,67.62
2018-06-30T02:24:47.988Z,67.60
2018-06-30T02:27:18.790Z,67.92
2018-06-30T02:33:23.367Z,68.14
2018-06-30T02:35:54.029Z,68.26
2018-06-30T02:38:24.750Z,68.56
2018-06-30T02:40:55.429Z,68.57
2018-06-30T02:43:26.088Z,68.89
2018-06-30T02:45:56.834Z,69.05
2018-06-30T02:48:27.416Z,69.11
2018-06-30T02:50:58.105Z,69.46
2018-06-30T02:53:28.877Z,69.38
2018-06-30T02:55:59.591Z,69.70
2018-06-30T02:58:30.304Z,69.82
2018-06-30T03:01:01.027Z,69.36
2018-06-30T03:03:31.775Z,69.40
2018-06-30T03:06:02.469Z,69.36
2018-06-30T03:08:33.160Z,69.27
2018-06-30T03:11:03.819Z,69.62
2018-06-30T03:13:34.497Z,69.91
2018-06-30T03:18:50.139Z,70.03
2018-06-30T03:21:20.825Z,70.41
2018-06-30T03:23:51.535Z,70.14
2018-06-30T03:26:22.217Z,70.28
2018-06-30T03:28:52.975Z,70.27
2018-06-30T03:31:23.739Z,70.79
2018-06-30T03:33:54.490Z,70.51
2018-06-30T03:36:25.190Z,70.86
2018-06-30T03:38:55.897Z,70.81
2018-06-30T03:41:26.602Z,71.08
2018-06-30T03:43:57.319Z,70.96
2018-06-30T03:46:27.987Z,70.93
2018-06-30T03:48:58.675Z,70.95
2018-06-30T03:51:29.359Z,71.23
2018-06-30T03:54:00.049Z,71.03
2018-06-30T03:56:30.717Z,71.32
2018-06-30T03:59:01.503Z,71.08
2018-06-30T04:01:32.203Z,70.93
2018-06-30T04:04:02.954Z,71.13
2018-06-30T04:06:33.680Z,71.15
2018-06-30T04:09:06.234Z,71.24
2018-06-30T04:11:36.947Z,70.95
2018-06-30T04:14:07.842Z,70.90
2018-06-30T04:16:38.563Z,70.97
2018-06-30T04:19:16.563Z,70.75
2018-06-30T04:21:48.013Z,71.15
2018-06-30T04:24:18.764Z,70.88
2018-06-30T04:26:49.449Z,70.91
2018-06-30T04:29:20.197Z,70.91
2018-06-30T04:31:50.894Z,71.06
2018-06-30T04:34:21.611Z,70.81
2018-06-30T04:36:52.337Z,70.94
2018-06-30T04:39:23.103Z,71.03
2018-06-30T04:41:53.803Z,70.79
2018-06-30T04:44:24.502Z,70.90
2018-06-30T04:46:55.213Z,71.07
2018-06-30T04:49:25.899Z,70.40
2018-06-30T04:51:56.576Z,70.62
2018-06-30T04:54:27.276Z,70.57
2018-06-30T04:56:57.675Z,70.54
2018-06-30T04:59:28.272Z,70.03
2018-06-30T05:01:58.920Z,69.85
2018-06-30T05:04:29.604Z,69.90
2018-06-30T05:07:00.347Z,69.87
2018-06-30T05:09:31.060Z,69.57
2018-06-30T05:12:01.761Z,69.32
2018-06-30T05:14:32.433Z,69.20
2018-06-30T05:17:03.127Z,69.39
2018-06-30T05:19:33.812Z,69.06
2018-06-30T05:22:04.535Z,68.98
2018-06-30T05:24:35.255Z,68.82
2018-06-30T05:27:06.551Z,68.56
2018-06-30T05:29:37.293Z,68.39
2018-06-30T05:32:08.013Z,68.32
2018-06-30T05:34:38.763Z,67.67
2018-06-30T05:37:09.437Z,67.91
2018-06-30T05:39:40.187Z,67.34
2018-06-30T05:42:10.907Z,67.19
2018-06-30T05:44:41.647Z,66.87
2018-06-30T05:47:12.335Z,67.00
2018-06-30T05:49:43.073Z,66.40
2018-06-30T05:52:13.870Z,66.23
2018-06-30T05:54:44.622Z,65.18
2018-06-30T05:57:15.350Z,65.20
2018-06-30T05:59:46.100Z,64.92
2018-06-30T06:02:16.897Z,64.31
2018-06-30T06:04:47.592Z,64.41
2018-06-30T06:07:18.355Z,63.90
2018-06-30T06:09:49.962Z,63.66
2018-06-30T06:12:20.692Z,64.15
2018-06-30T06:14:51.440Z,63.58
2018-06-30T06:17:21.806Z,63.23
2018-06-30T06:19:52.428Z,62.82
2018-06-30T06:22:23.149Z,62.23
2018-06-30T06:24:53.844Z,61.24
2018-06-30T06:27:24.625Z,61.13
2018-06-30T06:29:55.259Z,60.46
2018-06-30T06:32:26.004Z,60.18
2018-06-30T06:34:56.703Z,59.69
2018-06-30T06:37:27.538Z,59.89
2018-06-30T06:39:58.196Z,58.76
2018-06-30T06:42:28.917Z,59.20
2018-06-30T06:44:59.618Z,58.21
2018-06-30T06:47:30.354Z,58.02
2018-06-30T06:50:01.027Z,57.45
2018-06-30T06:52:31.761Z,57.23
2018-06-30T06:55:02.487Z,57.13
2018-06-30T06:57:33.255Z,56.47
2018-06-30T07:00:04.012Z,56.46
2018-06-30T07:02:34.715Z,56.27
2018-06-30T07:05:05.737Z,55.70
2018-06-30T07:07:36.524Z,55.14
2018-06-30T07:10:07.459Z,55.04
2018-06-30T07:12:38.221Z,54.10
2018-06-30T07:15:09.186Z,53.31
2018-06-30T07:17:39.986Z,52.67
2018-06-30T07:20:41.812Z,52.41
2018-06-30T07:23:12.485Z,51.76
2018-06-30T07:25:43.204Z,51.34
2018-06-30T07:28:13.938Z,51.57
2018-06-30T07:30:44.648Z,51.81
2018-06-30T07:33:15.496Z,51.82
2018-06-30T07:35:46.200Z,50.49
2018-06-30T07:38:16.908Z,49.72
2018-06-30T07:40:47.658Z,49.76
2018-06-30T07:43:18.448Z,48.61
2018-06-30T07:45:49.121Z,48.54
2018-06-30T07:48:19.800Z,48.69
2018-06-30T07:50:50.525Z,48.46
2018-06-30T07:53:21.267Z,47.41
2018-06-30T07:55:51.955Z,47.64
2018-06-30T07:58:22.688Z,46.96
2018-06-30T08:00:53.429Z,47.26
2018-06-30T08:03:24.142Z,46.78
2018-06-30T08:05:54.837Z,45.00
2018-06-30T08:08:25.516Z,44.82
2018-06-30T08:10:56.221Z,44.62
2018-06-30T08:13:26.980Z,44.15
2018-06-30T08:15:57.685Z,43.72
2018-06-30T08:18:28.412Z,43.42
2018-06-30T08:20:59.154Z,43.56
2018-06-30T08:23:29.920Z,42.99
2018-06-30T08:26:00.674Z,42.12
2018-06-30T08:28:31.348Z,42.03
2018-06-30T08:31:02.080Z,41.85
2018-06-30T08:33:32.856Z,40.99
2018-06-30T08:36:03.571Z,39.93
2018-06-30T08:38:34.316Z,41.26
2018-06-30T08:41:05.024Z,41.20
2018-06-30T08:43:35.755Z,40.85
2018-06-30T08:46:07.031Z,41.26
2018-06-30T08:48:37.376Z,39.72
2018-06-30T08:51:08.028Z,39.57
2018-06-30T08:53:38.676Z,39.42
2018-06-30T08:56:09.386Z,39.34
2018-06-30T08:58:40.523Z,39.05
2018-06-30T09:01:11.224Z,38.49
2018-06-30T09:03:41.995Z,38.72
2018-06-30T09:06:12.656Z,37.33
2018-06-30T09:08:43.413Z,37.71
2018-06-30T09:11:14.183Z,37.76
2018-06-30T09:13:44.902Z,37.34
2018-06-30T09:16:15.787Z,35.84
2018-06-30T09:18:46.536Z,36.26
2018-06-30T09:21:17.311Z,36.29
2018-06-30T09:23:48.004Z,35.63
2018-06-30T09:26:18.712Z,35.55
2018-06-30T09:28:49.420Z,35.54
2018-06-30T09:31:20.201Z,34.70
2018-06-30T09:33:50.880Z,34.83
2018-06-30T09:36:21.627Z,34.06
2018-06-30T09:38:52.288Z,34.10
2018-06-30T09:41:23.024Z,33.37
2018-06-30T09:43:53.735Z,33.13
2018-06-30T09:46:24.563Z,33.94
2018-06-30T09:48:55.284Z,33.15
2018-06-30T09:51:26.029Z,33.09
2018-06-30T09:53:56.713Z,31.91
2018-06-30T09:56:27.417Z,31.10
2018-06-30T09:58:58.107Z,31.77
2018-06-30T10:01:28.819Z,31.78
2018-06-30T10:03:59.519Z,31.39
2018-06-30T10:06:30.256Z,30.95
2018-06-30T10:09:00.988Z,29.69
2018-06-30T10:11:31.727Z,29.75
2018-06-30T10:14:02.423Z,29.62
2018-06-30T10:16:33.139Z,29.93
2018-06-30T10:19:03.956Z,29.59
2018-06-30T10:21:34.660Z,30.02
2018-06-30T10:24:05.455Z,29.09
2018-06-30T10:26:36.169Z,29.25
2018-06-30T10:29:06.888Z,28.00
2018-06-30T10:31:37.585Z,27.24
2018-06-30T10:34:08.249Z,26.46
2018-06-30T10:36:38.948Z,26.21
2018-06-30T10:39:11.976Z,26.47
2018-06-30T10:41:42.824Z,25.97
2018-06-30T10:44:13.529Z,27.00
2018-06-30T10:46:44.280Z,26.60
2018-06-30T10:49:15.033Z,25.55
2018-06-30T10:51:45.738Z,24.43
2018-06-30T10:54:16.506Z,24.47
2018-06-30T10:56:47.231Z,23.54
2018-06-30T10:59:17.909Z,23.97
2018-06-30T11:01:48.592Z,24.49
2018-06-30T11:04:19.289Z,23.90
2018-06-30T11:06:49.967Z,23.86
2018-06-30T11:09:20.663Z,24.07
2018-06-30T11:11:51.352Z,23.30
2018-06-30T11:14:22.053Z,21.98
2018-06-30T11:16:52.739Z,22.35
2018-06-30T11:19:23.415Z,22.10
2018-06-30T11:21:54.443Z,21.92
2018-06-30T11:24:25.171Z,21.90
2018-06-30T11:26:55.939Z,20.97
2018-06-30T11:29:27.032Z,21.85
2018-06-30T11:31:57.714Z,22.23
2018-06-30T11:34:28.444Z,22.22
2018-06-30T11:36:59.133Z,20.94
2018-06-30T11:39:29.866Z,20.63
2018-06-30T11:42:00.628Z,19.22
2018-06-30T11:44:31.341Z,20.15
2018-06-30T11:47:02.083Z,18.98
2018-06-30T11:49:32.829Z,18.81
2018-06-30T11:52:03.663Z,19.47
2018-06-30T11:54:34.376Z,19.13
2018-06-30T11:57:05.177Z,19.07
2018-06-30T11:59:35.884Z,19.97
2018-06-30T12:02:06.938Z,19.13
2018-06-30T12:05:40.669Z,18.81
2018-06-30T12:08:11.424Z,19.00
2018-06-30T12:10:42.133Z,18.96
2018-06-30T12:13:12.970Z,18.35
2018-06-30T12:15:43.707Z,19.69
2018-06-30T12:18:14.381Z,18.68
2018-06-30T12:20:45.347Z,18.01
2018-06-30T12:23:16.019Z,18.25
2018-06-30T12:25:46.707Z,17.50
2018-06-30T12:28:17.388Z,17.27
2018-06-30T12:30:48.056Z,18.99
2018-06-30T12:33:18.738Z,19.00
2018-06-30T12:35:49.520Z,17.61
2018-06-30T12:38:19.879Z,17.61
2018-06-30T12:40:50.491Z,17.82
2018-06-30T12:43:21.193Z,18.07
2018-06-30T12:45:51.977Z,17.39
2018-06-30T12:48:22.645Z,17.61
2018-06-30T12:50:53.333Z,17.94
2018-06-30T12:53:24.057Z,18.09
2018-06-30T12:55:54.761Z,18.73
2018-06-30T12:58:25.468Z,17.47
2018-06-30T13:00:56.318Z,17.31
2018-06-30T13:03:27.205Z,16.57
2018-06-30T13:05:57.898Z,17.59
2018-06-30T13:08:28.626Z,17.06
2018-06-30T13:10:59.321Z,16.20
2018-06-30T13:13:30.036Z,16.92
2018-06-30T13:16:00.751Z,16.53
2018-06-30T13:18:31.432Z,15.82
2018-06-30T13:21:02.090Z,16.01
2018-06-30T13:23:32.801Z,17.12
2018-06-30T13:26:03.525Z,16.00
2018-06-30T13:28:34.212Z,16.92
2018-06-30T13:31:05.057Z,16.04
2018-06-30T13:33:35.717Z,15.81
2018-06-30T13:36:06.501Z,15.54
2018-06-30T13:38:37.256Z,15.76
2018-06-30T13:41:08.281Z,15.68
2018-06-30T13:43:39.110Z,15.77
2018-06-30T13:46:09.893Z,15.12
2018-06-30T13:48:40.681Z,15.35
2018-06-30T13:51:11.473Z,16.17
2018-06-30T13:53:42.220Z,16.02
2018-06-30T13:56:12.964Z,15.84
2018-06-30T13:58:43.656Z,16.02
2018-06-30T14:01:14.398Z,15.07
2018-06-30T14:03:45.079Z,15.13
2018-06-30T14:06:15.822Z,14.99
2018-06-30T14:08:46.598Z,15.88
2018-06-30T14:11:17.328Z,15.94
2018-06-30T14:13:47.993Z,15.55
2018-06-30T14:16:18.703Z,16.08
2018-06-30T14:18:49.464Z,15.59
2018-06-30T14:21:20.174Z,15.30
2018-06-30T14:23:50.861Z,15.97
2018-06-30T14:26:21.603Z,15.41
2018-06-30T14:28:52.532Z,15.78
2018-06-30T14:31:23.268Z,15.28
2018-06-30T14:33:54.000Z,15.18
2018-06-30T14:36:24.763Z,15.25
2018-06-30T14:38:55.473Z,15.47
2018-06-30T14:41:26.197Z,15.25
2018-06-30T14:43:56.882Z,15.13
2018-06-30T14:46:27.557Z,15.68
2018-06-30T14:48:58.308Z,15.39
2018-06-30T14:51:29.048Z,15.47
2018-06-30T14:57:01.221Z,14.96
2018-06-30T14:59:31.977Z,14.63
2018-06-30T15:02:02.740Z,15.06
2018-06-30T15:04:36.297Z,14.48
2018-06-30T15:07:07.132Z,15.66
2018-06-30T15:09:37.593Z,15.30
2018-06-30T15:12:08.314Z,15.32
2018-06-30T15:14:39.109Z,15.38
2018-06-30T15:17:09.852Z,15.38
2018-06-30T15:19:40.598Z,15.34
2018-06-30T15:22:11.324Z,15.49
2018-06-30T15:24:42.079Z,15.34
2018-06-30T15:27:12.760Z,15.28
2018-06-30T15:29:43.465Z,15.79
2018-06-30T15:32:14.189Z,15.54
2018-06-30T15:34:44.874Z,15.90
2018-06-30T15:37:15.572Z,15.61
2018-06-30T15:39:46.391Z,15.77
2018-06-30T15:42:17.081Z,15.48
2018-06-30T15:44:47.780Z,15.36
2018-06-30T15:47:18.588Z,16.06
2018-06-30T15:49:49.256Z,15.67
2018-06-30T15:52:19.986Z,15.70
2018-06-30T15:54:50.921Z,16.03
2018-06-30T15:57:21.616Z,16.36
2018-06-30T15:59:58.582Z,16.25
2018-06-30T16:02:29.237Z,15.64
2018-06-30T16:04:59.947Z,16.33
2018-06-30T16:07:30.677Z,16.05
2018-06-30T16:10:01.566Z,15.79
2018-06-30T16:12:32.160Z,15.63
2018-06-30T16:15:02.843Z,16.39
2018-06-30T16:17:33.503Z,16.03
2018-06-30T16:20:04.256Z,16.34
2018-06-30T16:22:34.992Z,15.81
2018-06-30T16:25:06.072Z,16.03
2018-06-30T16:27:36.783Z,15.74
2018-06-30T16:30:08.984Z,16.47
2018-06-30T16:32:39.737Z,15.86
2018-06-30T16:35:10.452Z,16.58
2018-06-30T16:37:41.205Z,16.32
2018-06-30T16:40:11.939Z,16.53
2018-06-30T16:42:42.681Z,16.46
2018-06-30T16:45:13.428Z,17.04
2018-06-30T16:47:44.107Z,16.46
2018-06-30T16:50:14.787Z,16.67
2018-06-30T16:52:45.471Z,16.16
2018-06-30T16:55:16.181Z,16.64
2018-06-30T16:57:46.849Z,16.80
2018-06-30T17:00:17.595Z,16.82
2018-06-30T17:02:48.259Z,16.56
2018-06-30T17:05:18.943Z,16.54
2018-06-30T17:07:49.650Z,17.16
2018-06-30T17:10:20.352Z,17.07
2018-06-30T17:12:51.031Z,16.82
2018-06-30T17:15:21.783Z,16.47
2018-06-30T17:17:52.463Z,17.44
2018-06-30T17:20:23.145Z,17.26
2018-06-30T17:22:53.929Z,16.68
2018-06-30T17:25:24.681Z,17.70
2018-06-30T17:27:55.435Z,17.83
2018-06-30T17:30:26.160Z,17.82
2018-06-30T17:32:56.840Z,17.52
2018-06-30T17:35:27.221Z,16.94
2018-06-30T17:37:58.188Z,16.09
2018-06-30T17:40:28.926Z,16.60
2018-06-30T17:42:59.686Z,16.48
2018-06-30T17:45:30.669Z,16.92
2018-06-30T17:48:01.405Z,17.37
2018-06-30T17:50:32.126Z,17.29
2018-06-30T17:53:02.860Z,17.51
2018-06-30T17:55:33.681Z,17.90
2018-06-30T17:58:04.446Z,18.14
2018-06-30T18:00:35.199Z,18.29
2018-06-30T18:03:06.108Z,17.97
2018-06-30T18:05:36.797Z,18.22
2018-06-30T18:08:07.580Z,18.28
2018-06-30T18:10:38.331Z,18.68
2018-06-30T18:13:09.288Z,18.94
2018-06-30T18:15:40.018Z,18.87
2018-06-30T18:18:10.716Z,18.89
2018-06-30T18:20:41.479Z,18.68
2018-06-30T18:23:12.139Z,19.68
2018-06-30T18:25:42.863Z,19.00
2018-06-30T18:28:13.577Z,19.06
2018-06-30T18:30:44.343Z,19.13
2018-06-30T18:33:15.033Z,19.71
2018-06-30T18:35:45.761Z,19.68
2018-06-30T18:38:16.429Z,19.47
2018-06-30T18:40:47.124Z,19.27
2018-06-30T18:43:17.789Z,19.58
2018-06-30T18:45:48.520Z,19.87
2018-06-30T18:48:19.495Z,20.21
2018-06-30T18:50:50.219Z,20.04
2018-06-30T18:53:20.934Z,20.05
2018-06-30T18:55:51.640Z,20.64
2018-06-30T18:58:22.501Z,20.88
2018-06-30T19:00:53.217Z,21.27
2018-06-30T19:03:24.038Z,20.88
2018-06-30T19:05:54.747Z,21.93
2018-06-30T19:08:25.460Z,21.63
2018-06-30T19:10:56.195Z,21.64
2018-06-30T19:13:27.001Z,21.21
2018-06-30T19:15:57.753Z,21.85
2018-06-30T19:18:28.579Z,21.64
2018-06-30T19:20:59.262Z,22.72
2018-06-30T19:23:29.959Z,23.25
2018-06-30T19:26:00.651Z,23.63
2018-06-30T19:28:31.393Z,24.50
2018-06-30T19:31:02.055Z,24.95
2018-06-30T19:33:32.776Z,25.07
2018-06-30T19:36:03.485Z,25.38
2018-06-30T19:38:34.252Z,25.85
2018-06-30T19:41:05.038Z,26.14
2018-06-30T19:43:35.755Z,26.13
2018-06-30T19:46:06.412Z,26.14
2018-06-30T19:48:37.134Z,25.97
2018-06-30T19:51:07.875Z,26.20
2018-06-30T19:53:38.567Z,26.07
2018-06-30T19:56:09.314Z,26.31
2018-06-30T19:58:40.049Z,26.34
2018-06-30T20:01:10.736Z,26.85
2018-06-30T20:03:41.477Z,27.02
2018-06-30T20:06:12.164Z,26.62
2018-06-30T20:08:42.896Z,26.71
2018-06-30T20:11:13.608Z,26.98
2018-06-30T20:13:44.368Z,26.98
2018-06-30T20:16:15.096Z,27.40
2018-06-30T20:18:45.794Z,27.60
2018-06-30T20:21:16.457Z,27.91
2018-06-30T20:23:47.121Z,27.91
2018-06-30T20:26:17.796Z,28.06
2018-06-30T20:28:48.548Z,27.87
2018-06-30T20:31:19.293Z,28.32
2018-06-30T20:33:50.072Z,28.63
2018-06-30T20:36:20.752Z,28.40
2018-06-30T20:38:51.864Z,28.44
2018-06-30T20:41:22.543Z,28.63
2018-06-30T20:43:53.263Z,29.14
2018-06-30T20:46:23.939Z,28.67
2018-06-30T20:48:54.658Z,29.29
2018-06-30T20:51:25.374Z,29.57
2018-06-30T20:53:56.092Z,29.57
2018-06-30T20:56:26.993Z,29.71
2018-06-30T20:58:57.665Z,30.04
2018-06-30T21:01:28.410Z,30.00
2018-06-30T21:03:59.244Z,29.97
2018-06-30T21:06:30.001Z,30.13
2018-06-30T21:09:00.699Z,30.37
2018-06-30T21:11:31.374Z,29.97
2018-06-30T21:14:02.134Z,30.34
2018-06-30T21:16:32.923Z,30.47
2018-06-30T21:19:03.703Z,30.79
2018-06-30T21:21:34.405Z,30.66
2018-06-30T21:24:05.241Z,30.46
2018-06-30T21:26:35.928Z,30.69
2018-06-30T21:29:06.714Z,30.77
2018-06-30T21:31:37.458Z,31.00
2018-06-30T21:34:08.249Z,31.22
2018-06-30T21:36:39.075Z,31.33
2018-06-30T21:39:12.591Z,31.81
2018-06-30T21:41:43.248Z,31.50
2018-06-30T21:44:13.966Z,32.21
2018-06-30T21:46:44.627Z,31.87
2018-06-30T21:49:15.360Z,32.82
2018-06-30T21:51:46.094Z,32.57
2018-06-30T21:54:16.849Z,32.61
2018-06-30T21:56:47.611Z,33.02
2018-06-30T21:59:18.324Z,33.06
2018-06-30T22:01:49.082Z,33.52
2018-06-30T22:04:19.744Z,33.50
2018-06-30T22:06:50.463Z,33.04
2018-06-30T22:09:21.256Z,33.23
2018-06-30T22:11:52.069Z,33.19
2018-06-30T22:14:22.815Z,33.54
2018-06-30T22:16:53.525Z,33.95
2018-06-30T22:19:24.284Z,33.75
2018-06-30T22:21:55.048Z,34.29
2018-06-30T22:24:25.747Z,34.16
2018-06-30T22:26:56.514Z,34.57
2018-06-30T22:29:27.190Z,34.71
2018-06-30T22:31:57.923Z,34.40
2018-06-30T22:34:28.657Z,34.51
2018-06-30T22:36:59.367Z,34.79
2018-06-30T22:39:46.797Z,34.98
2018-06-30T22:42:17.452Z,34.92
2018-06-30T22:44:48.151Z,35.19
2018-06-30T22:47:18.851Z,35.28
2018-06-30T22:49:49.544Z,35.55
2018-06-30T22:52:20.272Z,35.87
2018-06-30T22:54:50.949Z,36.08
2018-06-30T22:57:21.609Z,36.94
2018-06-30T22:59:52.332Z,36.63
2018-06-30T23:02:23.122Z,36.23
2018-06-30T23:04:53.910Z,36.32
2018-06-30T23:07:24.598Z,36.97
2018-06-30T23:09:55.421Z,36.48
2018-06-30T23:12:26.148Z,36.90
2018-06-30T23:14:57.479Z,36.78
2018-06-30T23:17:28.223Z,36.71
2018-06-30T23:19:58.904Z,36.89
2018-06-30T23:23:12.253Z,37.13
2018-06-30T23:25:42.939Z,36.89
2018-06-30T23:28:13.673Z,37.04
2018-06-30T23:30:44.335Z,37.22
2018-06-30T23:33:15.071Z,37.47
2018-06-30T23:35:45.823Z,37.91
2018-06-30T23:38:16.549Z,37.90
2018-06-30T23:40:47.208Z,38.10
2018-06-30T23:43:17.931Z,38.32
2018-06-30T23:45:48.693Z,38.43
2018-06-30T23:48:19.413Z,38.59
2018-06-30T23:50:50.098Z,38.75
2018-06-30T23:53:20.807Z,38.72
2018-06-30T23:55:51.515Z,39.23
2018-06-30T23:58:22.218Z,38.90
