createdAt,value
2022-11-15T00:00:03.184Z,0.00
2022-11-15T00:01:03.749Z,0.00
2022-11-15T00:02:04.327Z,0.00
2022-11-15T00:03:04.951Z,0.00
2022-11-15T00:04:05.526Z,0.00
2022-11-15T00:05:06.122Z,0.00
2022-11-15T00:06:06.687Z,0.00
2022-11-15T00:07:07.292Z,0.00
2022-11-15T00:08:07.886Z,0.00
2022-11-15T00:09:08.452Z,0.00
2022-11-15T00:10:09.180Z,0.00
2022-11-15T00:11:09.738Z,0.00
2022-11-15T00:12:10.300Z,0.00
2022-11-15T00:13:10.852Z,0.00
2022-11-15T00:14:11.409Z,0.00
2022-11-15T00:15:12.015Z,0.00
2022-11-15T00:16:12.593Z,0.00
2022-11-15T00:17:13.166Z,0.00
2022-11-15T00:18:13.735Z,0.00
2022-11-15T00:19:14.322Z,0.00
2022-11-15T00:20:14.907Z,0.00
2022-11-15T00:21:15.462Z,0.00
2022-11-15T00:22:16.032Z,0.00
2022-11-15T00:23:16.598Z,0.00
2022-11-15T00:24:17.166Z,0.00
2022-11-15T00:25:17.792Z,0.00
2022-11-15T00:26:18.356Z,0.00
2022-11-15T00:27:18.914Z,0.00
2022-11-15T00:28:19.471Z,0.00
2022-11-15T00:29:20.042Z,0.00
2022-11-15T00:30:20.802Z,0.00
2022-11-15T00:31:21.360Z,0.00
2022-11-15T00:32:21.944Z,0.00
2022-11-15T00:33:22.519Z,0.00
2022-11-15T00:34:23.109Z,0.00
2022-11-15T00:35:23.704Z,0.00
2022-11-15T00:36:24.260Z,0.00
2022-11-15T00:37:24.820Z,0.00
2022-11-15T00:38:25.379Z,0.00
2022-11-15T00:39:25.934Z,0.00
2022-11-15T00:40:26.524Z,0.00
2022-11-15T00:41:27.093Z,0.00
2022-11-15T00:42:27.647Z,0.00
2022-11-15T00:43:28.443Z,0.00
2022-11-15T00:44:29.161Z,0.00
2022-11-15T00:45:29.746Z,0.00
2022-11-15T00:46:30.310Z,0.00
2022-11-15T00:47:30.879Z,0.00
2022-11-15T00:48:31.438Z,0.00
2022-11-15T00:49:32.024Z,0.00
2022-11-15T00:50:32.627Z,0.00
2022-11-15T00:51:33.178Z,0.00
2022-11-15T00:52:33.747Z,0.00
2022-11-15T00:53:34.733Z,0.00
2022-11-15T00:54:34.939Z,0.00
2022-11-15T00:55:35.558Z,0.00
2022-11-15T00:56:36.126Z,0.00
2022-11-15T00:57:36.683Z,0.00
2022-11-15T00:58:37.236Z,0.00
2022-11-15T00:59:37.811Z,0.00
2022-11-15T01:00:38.527Z,0.00
2022-11-15T01:01:39.145Z,0.00
2022-11-15T01:02:39.697Z,0.00
2022-11-15T01:03:40.255Z,0.00
2022-11-15T01:04:40.832Z,0.00
2022-11-15T01:05:41.439Z,0.00
2022-11-15T01:06:42.006Z,0.00
2022-11-15T01:07:42.561Z,0.00
2022-11-15T01:08:43.112Z,0.00
2022-11-15T01:09:43.664Z,0.00
2022-11-15T01:10:44.256Z,0.00
2022-11-15T01:11:44.812Z,0.00
2022-11-15T01:12:45.375Z,0.00
2022-11-15T01:13:45.926Z,0.00
2022-11-15T01:14:46.481Z,0.00
2022-11-15T01:15:47.139Z,0.00
2022-11-15T01:16:47.697Z,0.00
2022-11-15T01:17:48.255Z,0.00
2022-11-15T01:18:48.808Z,0.00
2022-11-15T01:19:49.396Z,0.00
2022-11-15T01:20:49.981Z,0.00
2022-11-15T01:21:50.552Z,0.00
2022-11-15T01:22:51.117Z,0.00
2022-11-15T01:23:51.676Z,0.00
2022-11-15T01:24:52.240Z,0.00
2022-11-15T01:25:52.879Z,0.00
2022-11-15T01:26:53.433Z,0.00
2022-11-15T01:27:53.992Z,0.00
2022-11-15T01:28:54.549Z,0.00
2022-11-15T01:29:55.097Z,0.00
2022-11-15T01:30:55.851Z,0.00
2022-11-15T01:31:56.402Z,0.00
2022-11-15T01:32:56.960Z,0.00
2022-11-15T01:33:57.516Z,0.00
2022-11-15T01:34:58.095Z,0.00
2022-11-15T01:35:58.767Z,0.00
2022-11-15T01:36:59.327Z,0.00
2022-11-15T01:37:59.906Z,0.00
2022-11-15T01:39:00.472Z,0.00
2022-11-15T01:40:01.045Z,0.00
2022-11-15T01:41:01.633Z,0.00
2022-11-15T01:42:02.193Z,0.00
2022-11-15T01:43:02.753Z,0.00
2022-11-15T01:44:03.312Z,0.00
2022-11-15T01:45:03.866Z,0.00
2022-11-15T01:46:04.470Z,0.00
2022-11-15T01:47:05.033Z,0.00
2022-11-15T01:48:05.599Z,0.00
2022-11-15T01:49:06.156Z,0.00
2022-11-15T01:50:06.741Z,0.00
2022-11-15T01:51:07.338Z,0.00
2022-11-15T01:52:07.891Z,0.00
2022-11-15T01:53:08.445Z,0.00
2022-11-15T01:54:09.002Z,0.00
2022-11-15T01:55:09.572Z,0.00
2022-11-15T01:56:19.795Z,0.00
2022-11-15T01:57:11.361Z,0.00
2022-11-15T01:58:11.425Z,0.00
2022-11-15T01:59:11.981Z,0.00
2022-11-15T02:00:12.532Z,0.00
2022-11-15T02:01:13.301Z,0.00
2022-11-15T02:02:13.878Z,0.00
2022-11-15T02:03:14.431Z,0.00
2022-11-15T02:04:14.994Z,0.00
2022-11-15T02:05:15.580Z,0.00
2022-11-15T02:06:16.174Z,0.00
2022-11-15T02:07:16.782Z,0.00
2022-11-15T02:08:17.368Z,0.00
2022-11-15T02:09:17.919Z,0.00
2022-11-15T02:10:18.472Z,0.00
2022-11-15T02:11:19.064Z,0.00
2022-11-15T02:12:19.623Z,0.00
2022-11-15T02:13:20.186Z,0.00
2022-11-15T02:14:20.752Z,0.00
2022-11-15T02:15:21.323Z,0.00
2022-11-15T02:16:21.910Z,0.00
2022-11-15T02:17:22.469Z,0.00
2022-11-15T02:18:23.029Z,0.00
2022-11-15T02:19:23.596Z,0.00
2022-11-15T02:20:24.174Z,0.00
2022-11-15T02:21:24.861Z,0.00
2022-11-15T02:22:25.421Z,0.00
2022-11-15T02:23:25.995Z,0.00
2022-11-15T02:24:26.559Z,0.00
2022-11-15T02:25:27.111Z,0.00
2022-11-15T02:26:27.733Z,0.00
2022-11-15T02:27:28.296Z,0.00
2022-11-15T02:28:28.850Z,0.00
2022-11-15T02:29:29.425Z,0.00
2022-11-15T02:30:29.983Z,0.00
2022-11-15T02:31:30.730Z,0.00
2022-11-15T02:32:31.295Z,0.00
2022-11-15T02:33:32.320Z,0.00
2022-11-15T02:34:32.518Z,0.00
2022-11-15T02:35:33.105Z,0.00
2022-11-15T02:36:33.714Z,0.00
2022-11-15T02:37:34.275Z,0.00
2022-11-15T02:38:34.842Z,0.00
2022-11-15T02:39:35.404Z,0.00
2022-11-15T02:40:35.954Z,0.00
2022-11-15T02:41:36.558Z,0.00
2022-11-15T02:42:37.124Z,0.00
2022-11-15T02:43:37.688Z,0.00
2022-11-15T02:44:38.328Z,0.00
2022-11-15T02:45:38.894Z,0.00
2022-11-15T02:46:39.491Z,0.00
2022-11-15T02:47:40.053Z,0.00
2022-11-15T02:48:40.605Z,0.00
2022-11-15T02:49:41.170Z,0.00
2022-11-15T02:50:41.761Z,0.00
2022-11-15T02:51:42.350Z,0.00
2022-11-15T02:52:42.910Z,0.00
2022-11-15T02:53:43.471Z,0.00
2022-11-15T02:54:44.029Z,0.00
2022-11-15T02:55:44.588Z,0.00
2022-11-15T02:56:45.219Z,0.00
2022-11-15T02:57:45.772Z,0.00
2022-11-15T02:58:46.340Z,0.00
2022-11-15T02:59:46.906Z,0.00
2022-11-15T03:00:47.502Z,0.00
2022-11-15T03:01:48.222Z,0.00
2022-11-15T03:02:55.645Z,0.00
2022-11-15T03:03:49.684Z,0.00
2022-11-15T03:04:50.243Z,0.00
2022-11-15T03:05:50.843Z,0.00
2022-11-15T03:06:51.518Z,0.00
2022-11-15T03:07:52.085Z,0.00
2022-11-15T03:08:52.639Z,0.00
2022-11-15T03:09:53.202Z,0.00
2022-11-15T03:10:53.776Z,0.00
2022-11-15T03:11:54.364Z,0.00
2022-11-15T03:12:54.918Z,0.00
2022-11-15T03:13:55.465Z,0.00
2022-11-15T03:14:56.032Z,0.00
2022-11-15T03:15:56.594Z,0.00
2022-11-15T03:16:57.200Z,0.00
2022-11-15T03:17:57.762Z,0.00
2022-11-15T03:18:58.324Z,0.00
2022-11-15T03:19:59.029Z,0.00
2022-11-15T03:20:59.606Z,0.00
2022-11-15T03:22:00.262Z,0.00
2022-11-15T03:23:00.823Z,0.00
2022-11-15T03:24:01.376Z,0.00
2022-11-15T03:25:01.935Z,0.00
2022-11-15T03:26:02.505Z,0.00
2022-11-15T03:27:03.110Z,0.00
2022-11-15T03:28:03.665Z,0.00
2022-11-15T03:29:04.221Z,0.00
2022-11-15T03:30:04.774Z,0.00
2022-11-15T03:31:05.328Z,0.00
2022-11-15T03:32:06.120Z,0.00
2022-11-15T03:33:06.674Z,0.00
2022-11-15T03:34:07.226Z,0.00
2022-11-15T03:35:07.784Z,0.00
2022-11-15T03:36:08.382Z,0.00
2022-11-15T03:37:08.981Z,0.00
2022-11-15T03:38:09.650Z,0.00
2022-11-15T03:39:10.228Z,0.00
2022-11-15T03:40:10.777Z,0.00
2022-11-15T03:41:11.332Z,0.00
2022-11-15T03:42:11.940Z,0.00
2022-11-15T03:43:12.500Z,0.00
2022-11-15T03:44:13.054Z,0.00
2022-11-15T03:45:13.615Z,0.00
2022-11-15T03:46:14.187Z,0.00
2022-11-15T03:47:14.774Z,0.00
2022-11-15T03:48:15.338Z,0.00
2022-11-15T03:49:15.898Z,0.00
2022-11-15T03:50:16.451Z,0.00
2022-11-15T03:51:17.038Z,0.00
2022-11-15T03:52:17.639Z,0.00
2022-11-15T03:53:18.209Z,0.00
2022-11-15T03:54:18.764Z,0.00
2022-11-15T03:55:19.317Z,0.00
2022-11-15T03:56:19.874Z,0.00
2022-11-15T03:57:20.486Z,0.00
2022-11-15T03:58:21.042Z,0.00
2022-11-15T03:59:21.600Z,0.00
2022-11-15T04:00:22.162Z,0.00
2022-11-15T04:01:22.757Z,0.00
2022-11-15T04:02:23.472Z,0.00
2022-11-15T04:03:24.053Z,0.00
2022-11-15T04:04:24.616Z,0.00
2022-11-15T04:05:25.183Z,0.00
2022-11-15T04:06:25.771Z,0.00
2022-11-15T04:07:26.446Z,0.00
2022-11-15T04:08:26.947Z,0.00
2022-11-15T04:09:27.511Z,0.00
2022-11-15T04:10:28.081Z,0.00
2022-11-15T04:11:28.640Z,0.00
2022-11-15T04:12:29.226Z,0.00
2022-11-15T04:13:30.226Z,0.00
2022-11-15T04:14:30.468Z,0.00
2022-11-15T04:15:31.041Z,0.00
2022-11-15T04:16:31.604Z,0.00
2022-11-15T04:17:32.187Z,0.00
2022-11-15T04:18:32.753Z,0.00
2022-11-15T04:19:33.312Z,0.00
2022-11-15T04:20:33.867Z,0.00
2022-11-15T04:21:34.451Z,0.00
2022-11-15T04:22:35.035Z,0.00
2022-11-15T04:23:35.746Z,0.00
2022-11-15T04:24:36.316Z,0.00
2022-11-15T04:25:36.880Z,0.00
2022-11-15T04:26:37.439Z,0.00
2022-11-15T04:27:38.095Z,0.00
2022-11-15T04:28:38.673Z,0.00
2022-11-15T04:29:38.631Z,0.00
2022-11-15T04:30:40.193Z,0.00
2022-11-15T04:31:40.754Z,0.00
2022-11-15T04:32:41.466Z,1.00
2022-11-15T04:33:42.032Z,0.00
2022-11-15T04:34:42.594Z,0.00
2022-11-15T04:35:43.151Z,0.00
2022-11-15T04:36:43.745Z,0.00
2022-11-15T04:37:49.087Z,0.00
2022-11-15T04:38:45.238Z,0.00
2022-11-15T04:39:45.752Z,1.00
2022-11-15T04:40:46.259Z,1.00
2022-11-15T04:41:46.765Z,1.00
2022-11-15T04:42:47.321Z,5.00
2022-11-15T04:43:47.834Z,2.00
2022-11-15T04:44:48.336Z,2.00
2022-11-15T04:45:48.849Z,2.00
2022-11-15T04:46:49.354Z,3.00
2022-11-15T04:47:49.962Z,4.00
2022-11-15T04:48:53.063Z,4.00
2022-11-15T04:49:51.312Z,6.00
2022-11-15T04:50:51.817Z,8.00
2022-11-15T04:51:52.344Z,10.00
2022-11-15T04:52:52.898Z,17.00
2022-11-15T04:53:53.397Z,19.00
2022-11-15T04:54:53.898Z,24.00
2022-11-15T04:55:54.404Z,31.00
2022-11-15T04:56:54.902Z,38.00
2022-11-15T04:57:55.465Z,43.00
2022-11-15T04:58:55.965Z,55.00
2022-11-15T04:59:56.476Z,67.00
2022-11-15T05:00:57.034Z,71.00
2022-11-15T05:01:57.556Z,74.00
2022-11-15T05:02:58.141Z,80.00
2022-11-15T05:03:58.639Z,88.00
2022-11-15T05:04:59.144Z,92.00
2022-11-15T05:05:59.660Z,98.00
2022-11-15T05:07:00.378Z,96.00
2022-11-15T05:08:00.960Z,89.00
2022-11-15T05:09:01.461Z,89.00
2022-11-15T05:10:01.955Z,103.00
2022-11-15T05:11:02.961Z,113.00
2022-11-15T05:12:03.469Z,120.00
2022-11-15T05:13:04.009Z,133.00
2022-11-15T05:14:04.513Z,141.00
2022-11-15T05:15:05.013Z,144.00
2022-11-15T05:16:05.522Z,163.00
2022-11-15T05:17:06.031Z,173.00
2022-11-15T05:18:06.563Z,174.00
2022-11-15T05:19:07.069Z,178.00
2022-11-15T05:20:07.572Z,177.00
2022-11-15T05:21:08.073Z,172.00
2022-11-15T05:22:08.606Z,173.00
2022-11-15T05:23:09.137Z,198.00
2022-11-15T05:24:09.672Z,225.00
2022-11-15T05:25:10.170Z,239.00
2022-11-15T05:26:10.684Z,306.00
2022-11-15T05:27:11.194Z,336.00
2022-11-15T05:28:11.803Z,355.00
2022-11-15T05:29:12.308Z,338.00
2022-11-15T05:30:12.805Z,332.00
2022-11-15T05:31:13.313Z,403.00
2022-11-15T05:32:13.809Z,438.00
2022-11-15T05:33:14.441Z,366.00
2022-11-15T05:34:14.942Z,337.00
2022-11-15T05:35:15.443Z,397.00
2022-11-15T05:36:15.952Z,405.00
2022-11-15T05:37:16.483Z,373.00
2022-11-15T05:38:17.010Z,304.00
2022-11-15T05:39:17.610Z,255.00
2022-11-15T05:40:18.119Z,301.00
2022-11-15T05:41:18.853Z,275.00
2022-11-15T05:42:19.876Z,369.00
2022-11-15T05:43:20.558Z,387.00
2022-11-15T05:44:20.766Z,362.00
2022-11-15T05:45:26.502Z,395.00
2022-11-15T05:46:23.570Z,429.00
2022-11-15T05:47:22.794Z,526.00
2022-11-15T05:48:23.428Z,436.00
2022-11-15T05:49:23.958Z,538.00
2022-11-15T05:50:24.469Z,500.00
2022-11-15T05:51:25.010Z,533.00
2022-11-15T05:52:29.406Z,574.00
2022-11-15T05:53:26.561Z,580.00
2022-11-15T05:54:27.925Z,608.00
2022-11-15T05:55:27.697Z,577.00
2022-11-15T05:56:28.199Z,594.00
2022-11-15T05:57:28.701Z,629.00
2022-11-15T05:58:30.764Z,678.00
2022-11-15T05:59:30.764Z,671.00
2022-11-15T06:00:30.501Z,726.00
2022-11-15T06:01:31.459Z,575.00
2022-11-15T06:02:32.804Z,677.00
2022-11-15T06:03:33.178Z,698.00
2022-11-15T06:04:33.370Z,769.00
2022-11-15T06:05:40.333Z,1298.00
2022-11-15T06:06:34.878Z,1150.00
2022-11-15T06:07:35.283Z,1309.00
2022-11-15T06:08:35.907Z,1438.00
2022-11-15T06:09:40.250Z,1555.00
2022-11-15T06:10:39.265Z,1657.00
2022-11-15T06:15:16.222Z,2596.00
2022-11-15T06:16:26.738Z,1857.00
2022-11-15T06:17:18.309Z,1722.00
2022-11-15T06:18:22.679Z,2034.00
2022-11-15T06:19:19.772Z,2612.00
2022-11-15T06:20:20.289Z,3374.00
2022-11-15T06:21:20.797Z,4424.00
2022-11-15T06:22:21.309Z,5065.00
2022-11-15T06:23:33.447Z,5553.00
2022-11-15T06:24:22.663Z,6438.00
2022-11-15T06:25:23.980Z,6096.00
2022-11-15T06:26:23.981Z,8055.00
2022-11-15T06:27:24.607Z,4298.00
2022-11-15T06:28:25.117Z,8944.00
2022-11-15T06:29:25.765Z,1940.00
2022-11-15T06:30:26.281Z,5127.00
2022-11-15T06:31:26.783Z,1315.00
2022-11-15T06:32:27.422Z,6137.00
2022-11-15T06:33:28.091Z,4007.00
2022-11-15T06:34:30.843Z,2434.00
2022-11-15T06:35:29.421Z,2444.00
2022-11-15T06:36:30.600Z,6137.00
2022-11-15T06:37:32.221Z,10871.00
2022-11-15T06:38:31.266Z,2186.00
2022-11-15T06:39:55.380Z,6505.00
2022-11-15T06:41:11.431Z,4286.00
2022-11-15T06:41:53.492Z,5477.00
2022-11-15T06:42:34.735Z,9769.00
2022-11-15T06:43:44.466Z,17814.00
2022-11-15T06:44:35.259Z,2120.00
2022-11-15T06:45:37.924Z,3572.00
2022-11-15T06:46:50.462Z,14465.00
2022-11-15T06:47:42.156Z,16655.00
2022-11-15T06:48:39.797Z,13602.00
2022-11-15T06:49:48.362Z,3372.00
2022-11-15T06:50:40.805Z,3247.00
2022-11-15T06:51:54.023Z,3451.00
2022-11-15T06:52:50.834Z,2731.00
2022-11-15T06:53:46.349Z,4267.00
2022-11-15T06:54:46.036Z,3462.00
2022-11-15T06:55:44.011Z,1885.00
2022-11-15T06:56:46.887Z,2777.00
2022-11-15T06:57:45.459Z,2687.00
2022-11-15T06:59:18.309Z,2290.00
2022-11-15T06:59:52.153Z,2093.00
2022-11-15T07:00:54.591Z,1876.00
2022-11-15T07:02:06.645Z,1748.00
2022-11-15T07:03:10.058Z,1385.00
2022-11-15T07:03:49.904Z,980.00
2022-11-15T07:04:50.708Z,914.00
2022-11-15T07:05:52.546Z,1776.00
2022-11-15T07:06:52.019Z,1716.00
2022-11-15T07:07:57.274Z,1154.00
2022-11-15T07:08:55.099Z,977.00
2022-11-15T07:10:19.950Z,1075.00
2022-11-15T07:10:55.104Z,15112.00
2022-11-15T07:11:55.553Z,13287.00
2022-11-15T07:13:01.988Z,17738.00
2022-11-15T07:13:58.882Z,14868.00
2022-11-15T07:14:58.174Z,21384.00
2022-11-15T07:16:00.137Z,3468.00
2022-11-15T07:17:03.002Z,3218.00
2022-11-15T07:18:04.002Z,3724.00
2022-11-15T07:19:32.532Z,3151.00
2022-11-15T07:20:22.954Z,2896.00
2022-11-15T07:21:02.839Z,2486.00
2022-11-15T07:22:09.478Z,15395.00
2022-11-15T07:23:03.960Z,23285.00
2022-11-15T07:24:08.472Z,15682.00
2022-11-15T07:25:46.016Z,4992.00
2022-11-15T07:26:15.583Z,1844.00
2022-11-15T07:27:06.649Z,6794.00
2022-11-15T07:28:12.755Z,3544.00
2022-11-15T07:29:31.367Z,3032.00
2022-11-15T07:30:10.060Z,2869.00
2022-11-15T07:33:21.108Z,4355.00
2022-11-15T07:34:16.884Z,2023.00
2022-11-15T07:35:17.553Z,2783.00
2022-11-15T07:36:18.124Z,5367.00
2022-11-15T07:37:18.666Z,21765.00
2022-11-15T07:38:19.190Z,27224.00
2022-11-15T07:39:19.735Z,5170.00
2022-11-15T07:40:20.304Z,26144.00
2022-11-15T07:41:20.905Z,6355.00
2022-11-15T07:42:21.653Z,5115.00
2022-11-15T07:43:22.375Z,5478.00
2022-11-15T07:44:22.881Z,2195.00
2022-11-15T07:45:23.428Z,12345.00
2022-11-15T07:46:23.957Z,6706.00
2022-11-15T07:47:24.497Z,4243.00
2022-11-15T07:48:35.690Z,2619.00
2022-11-15T07:49:25.992Z,2950.00
2022-11-15T07:50:27.030Z,9646.00
2022-11-15T07:51:27.284Z,16088.00
2022-11-15T07:52:28.413Z,9168.00
2022-11-15T07:53:28.836Z,5188.00
2022-11-15T07:54:29.539Z,4761.00
2022-11-15T07:55:30.157Z,4424.00
2022-11-15T07:56:30.728Z,2005.00
2022-11-15T07:57:31.249Z,4211.00
2022-11-15T07:58:31.832Z,10212.00
2022-11-15T07:59:32.812Z,3560.00
2022-11-15T08:00:33.642Z,4087.00
2022-11-15T08:01:38.847Z,5075.00
2022-11-15T08:02:35.434Z,4521.00
2022-11-15T08:03:36.096Z,4799.00
2022-11-15T08:04:44.391Z,5377.00
2022-11-15T08:07:36.907Z,5412.00
2022-11-15T08:08:36.540Z,2523.00
2022-11-15T08:13:10.691Z,4816.00
2022-11-15T08:14:14.223Z,2097.00
2022-11-15T08:15:18.664Z,9506.00
2022-11-15T08:16:22.973Z,4827.00
2022-11-15T08:19:07.643Z,4114.00
2022-11-15T08:24:29.419Z,5460.00
2022-11-15T08:27:11.536Z,7113.00
2022-11-15T08:31:32.546Z,5978.00
2022-11-15T08:38:06.526Z,8854.00
2022-11-15T08:42:20.351Z,6398.00
2022-11-15T08:43:54.864Z,6755.00
2022-11-15T08:44:23.059Z,2648.00
2022-11-15T08:45:23.771Z,7894.00
2022-11-15T08:46:29.647Z,14828.00
2022-11-15T08:47:26.563Z,3688.00
2022-11-15T08:48:25.573Z,8991.00
2022-11-15T08:49:29.931Z,9843.00
2022-11-15T08:50:55.565Z,12408.00
2022-11-15T08:53:33.026Z,19642.00
2022-11-15T08:54:19.619Z,19143.00
2022-11-15T08:55:18.796Z,23815.00
2022-11-15T08:56:19.744Z,21921.00
2022-11-15T08:57:21.629Z,2672.00
2022-11-15T08:58:21.155Z,14643.00
2022-11-15T08:59:21.622Z,6563.00
2022-11-15T09:00:24.607Z,3288.00
2022-11-15T09:01:27.272Z,16171.00
2022-11-15T09:02:23.945Z,4925.00
2022-11-15T09:03:26.742Z,4721.00
2022-11-15T09:06:14.861Z,12353.00
2022-11-15T09:07:16.360Z,11093.00
2022-11-15T09:08:46.119Z,6531.00
2022-11-15T09:09:17.964Z,19022.00
2022-11-15T09:10:20.244Z,76997.00
2022-11-15T09:11:19.491Z,76886.00
2022-11-15T09:12:19.872Z,77260.00
2022-11-15T09:13:21.406Z,77245.00
2022-11-15T09:14:22.079Z,77249.00
2022-11-15T09:15:25.314Z,77175.00
2022-11-15T09:16:25.164Z,77951.00
2022-11-15T09:17:25.401Z,77843.00
2022-11-15T09:18:25.415Z,77979.00
2022-11-15T09:19:25.549Z,77561.00
2022-11-15T09:20:26.545Z,77170.00
2022-11-15T09:21:27.359Z,77623.00
2022-11-15T09:22:43.523Z,77973.00
2022-11-15T09:23:46.031Z,78094.00
2022-11-15T09:24:34.654Z,77105.00
2022-11-15T09:25:33.426Z,78206.00
2022-11-15T09:26:31.410Z,78276.00
2022-11-15T09:27:32.484Z,78362.00
2022-11-15T09:28:33.770Z,78404.00
2022-11-15T09:30:04.009Z,78056.00
2022-11-15T09:32:56.392Z,77035.00
2022-11-15T09:33:55.772Z,77376.00
2022-11-15T09:34:50.835Z,77093.00
2022-11-15T09:37:19.628Z,76595.00
2022-11-15T09:38:36.067Z,76416.00
2022-11-15T09:39:48.867Z,75940.00
2022-11-15T09:40:16.720Z,75924.00
2022-11-15T09:43:39.473Z,75548.00
2022-11-15T09:46:24.912Z,21609.00
2022-11-15T09:54:53.435Z,24089.00
2022-11-15T09:56:11.129Z,23960.00
2022-11-15T09:56:33.109Z,25176.00
2022-11-15T09:57:43.085Z,23620.00
2022-11-15T09:58:35.681Z,24516.00
2022-11-15T09:59:36.190Z,23799.00
2022-11-15T10:00:46.471Z,67757.00
2022-11-15T10:01:37.531Z,7395.00
2022-11-15T10:02:38.727Z,32321.00
2022-11-15T10:03:39.693Z,26870.00
2022-11-15T10:04:39.879Z,12895.00
2022-11-15T10:05:40.437Z,16942.00
2022-11-15T10:06:56.007Z,9075.00
2022-11-15T10:07:53.199Z,13432.00
2022-11-15T10:09:24.060Z,6044.00
2022-11-15T10:09:43.789Z,70139.00
2022-11-15T10:10:43.958Z,26709.00
2022-11-15T10:11:43.957Z,4773.00
2022-11-15T10:12:45.635Z,19605.00
2022-11-15T10:13:45.583Z,21250.00
2022-11-15T10:14:51.628Z,6005.00
2022-11-15T10:15:56.504Z,17019.00
2022-11-15T10:16:49.383Z,74666.00
2022-11-15T10:17:50.657Z,70163.00
2022-11-15T10:18:59.346Z,27198.00
2022-11-15T10:19:52.507Z,6615.00
2022-11-15T10:20:51.791Z,22985.00
2022-11-15T10:21:55.026Z,30274.00
2022-11-15T10:22:55.161Z,15476.00
2022-11-15T10:23:55.453Z,24253.00
2022-11-15T10:24:55.338Z,74017.00
2022-11-15T10:26:00.070Z,21548.00
2022-11-15T10:28:51.993Z,8340.00
2022-11-15T10:31:52.012Z,12600.00
2022-11-15T10:32:39.736Z,16254.00
2022-11-15T10:33:38.419Z,7988.00
2022-11-15T10:34:39.120Z,5199.00
2022-11-15T10:35:48.834Z,4270.00
2022-11-15T10:36:44.939Z,5022.00
2022-11-15T10:37:42.787Z,22362.00
2022-11-15T10:38:42.188Z,23040.00
2022-11-15T10:39:42.736Z,23287.00
2022-11-15T10:41:11.348Z,23134.00
2022-11-15T10:41:52.409Z,23974.00
2022-11-15T10:42:59.137Z,23245.00
2022-11-15T10:43:47.820Z,23999.00
2022-11-15T10:44:48.983Z,23410.00
2022-11-15T10:45:54.440Z,23763.00
2022-11-15T10:46:54.100Z,22768.00
2022-11-15T10:47:59.599Z,22545.00
2022-11-15T10:49:07.793Z,22992.00
2022-11-15T10:49:50.168Z,23013.00
2022-11-15T10:50:51.021Z,23105.00
2022-11-15T10:51:58.155Z,23177.00
2022-11-15T10:52:55.443Z,22532.00
2022-11-15T10:53:57.979Z,21846.00
2022-11-15T10:54:54.904Z,22918.00
2022-11-15T10:55:54.345Z,28008.00
2022-11-15T10:56:55.315Z,17447.00
2022-11-15T10:57:55.800Z,22083.00
2022-11-15T10:59:25.922Z,34021.00
2022-11-15T10:59:57.848Z,25502.00
2022-11-15T11:00:58.129Z,16680.00
2022-11-15T11:01:58.759Z,11045.00
2022-11-15T11:02:59.050Z,8053.00
2022-11-15T11:03:59.823Z,11804.00
2022-11-15T11:05:01.062Z,18627.00
2022-11-15T11:06:01.140Z,4041.00
2022-11-15T11:07:01.900Z,16714.00
2022-11-15T11:08:02.734Z,6363.00
2022-11-15T11:09:04.166Z,26234.00
2022-11-15T11:10:22.832Z,26361.00
2022-11-15T11:11:09.162Z,4819.00
2022-11-15T11:12:06.904Z,22521.00
2022-11-15T11:13:15.839Z,21332.00
2022-11-15T11:14:16.559Z,22323.00
2022-11-15T11:15:09.264Z,21890.00
2022-11-15T11:16:45.263Z,20388.00
2022-11-15T11:17:10.192Z,20362.00
2022-11-15T11:18:16.106Z,20432.00
2022-11-15T11:19:11.128Z,20627.00
2022-11-15T11:20:12.809Z,20859.00
2022-11-15T11:21:12.478Z,20929.00
2022-11-15T11:22:13.513Z,20427.00
2022-11-15T11:23:21.900Z,20273.00
2022-11-15T11:24:16.291Z,20298.00
2022-11-15T11:25:15.515Z,20277.00
2022-11-15T11:26:18.804Z,19741.00
2022-11-15T11:27:18.840Z,19618.00
2022-11-15T11:28:21.021Z,19851.00
2022-11-15T11:29:18.016Z,20111.00
2022-11-15T11:30:28.606Z,19557.00
2022-11-15T11:31:19.138Z,19182.00
2022-11-15T11:32:19.648Z,20198.00
2022-11-15T11:33:20.332Z,25209.00
2022-11-15T11:34:20.839Z,5901.00
2022-11-15T11:40:59.414Z,18702.00
2022-11-15T11:41:49.573Z,18632.00
2022-11-15T11:42:49.525Z,18851.00
2022-11-15T11:43:51.239Z,27122.00
2022-11-15T11:44:52.027Z,19454.00
2022-11-15T11:45:52.748Z,4712.00
2022-11-15T11:46:53.555Z,11748.00
2022-11-15T11:47:54.430Z,20577.00
2022-11-15T11:48:55.782Z,15768.00
2022-11-15T11:49:56.885Z,16708.00
2022-11-15T11:50:56.942Z,17278.00
2022-11-15T11:51:57.817Z,26934.00
2022-11-15T11:53:03.930Z,15645.00
2022-11-15T11:53:59.380Z,8155.00
2022-11-15T11:54:59.949Z,13653.00
2022-11-15T11:56:00.899Z,11172.00
2022-11-15T11:57:01.863Z,10804.00
2022-11-15T11:58:05.136Z,5204.00
2022-11-15T11:59:05.256Z,5473.00
2022-11-15T12:00:09.152Z,12352.00
2022-11-15T12:01:09.944Z,5061.00
2022-11-15T12:02:07.028Z,4441.00
2022-11-15T12:03:06.869Z,4214.00
2022-11-15T12:04:07.491Z,11903.00
2022-11-15T12:05:09.110Z,4986.00
2022-11-15T12:06:08.628Z,16207.00
2022-11-15T12:07:09.217Z,17790.00
2022-11-15T12:08:09.791Z,18885.00
2022-11-15T12:09:10.300Z,18427.00
2022-11-15T12:10:10.809Z,4721.00
2022-11-15T12:11:11.314Z,7827.00
2022-11-15T12:12:11.822Z,2646.00
2022-11-15T12:13:12.391Z,4310.00
2022-11-15T12:14:12.906Z,17583.00
2022-11-15T12:15:13.415Z,5660.00
2022-11-15T12:16:14.549Z,2660.00
2022-11-15T12:17:14.579Z,3494.00
2022-11-15T12:18:15.131Z,17647.00
2022-11-15T12:19:15.665Z,3366.00
2022-11-15T12:20:16.171Z,14363.00
2022-11-15T12:21:16.680Z,14173.00
2022-11-15T12:22:17.198Z,14553.00
2022-11-15T12:23:17.741Z,15175.00
2022-11-15T12:24:18.251Z,14485.00
2022-11-15T12:25:18.761Z,14190.00
2022-11-15T12:26:19.277Z,15464.00
2022-11-15T12:27:25.156Z,12116.00
2022-11-15T12:28:20.715Z,13834.00
2022-11-15T12:29:21.231Z,10114.00
2022-11-15T12:30:21.759Z,15155.00
2022-11-15T12:31:22.262Z,14771.00
2022-11-15T12:32:22.767Z,11811.00
2022-11-15T12:33:23.350Z,14091.00
2022-11-15T12:34:23.857Z,14690.00
2022-11-15T12:35:24.355Z,15002.00
2022-11-15T12:36:24.857Z,19983.00
2022-11-15T12:37:25.362Z,10249.00
2022-11-15T12:38:25.916Z,16167.00
2022-11-15T12:39:26.431Z,8924.00
2022-11-15T12:40:26.939Z,2840.00
2022-11-15T12:41:27.451Z,13727.00
2022-11-15T12:42:28.007Z,14638.00
2022-11-15T12:43:29.509Z,14081.00
2022-11-15T12:44:29.037Z,12902.00
2022-11-15T12:45:29.559Z,13451.00
2022-11-15T12:46:30.070Z,13278.00
2022-11-15T12:47:30.846Z,13041.00
2022-11-15T12:48:31.680Z,13450.00
2022-11-15T12:49:31.841Z,14039.00
2022-11-15T12:50:32.366Z,10176.00
2022-11-15T12:51:32.872Z,12521.00
2022-11-15T12:52:33.386Z,10430.00
2022-11-15T12:53:33.933Z,12200.00
2022-11-15T12:54:34.525Z,12100.00
2022-11-15T12:55:35.028Z,12303.00
2022-11-15T12:56:35.552Z,12528.00
2022-11-15T12:57:36.066Z,13148.00
2022-11-15T12:58:36.771Z,12773.00
2022-11-15T12:59:37.273Z,13769.00
2022-11-15T13:00:37.779Z,13334.00
2022-11-15T13:01:38.384Z,13202.00
2022-11-15T13:02:38.889Z,13315.00
2022-11-15T13:03:39.436Z,13142.00
2022-11-15T13:04:39.948Z,13514.00
2022-11-15T13:05:40.461Z,13271.00
2022-11-15T13:06:40.983Z,12960.00
2022-11-15T13:07:41.611Z,13412.00
2022-11-15T13:08:42.214Z,14958.00
2022-11-15T13:09:42.735Z,11568.00
2022-11-15T13:10:43.252Z,11820.00
2022-11-15T13:11:43.777Z,14639.00
2022-11-15T13:12:44.405Z,5504.00
2022-11-15T13:13:44.996Z,12292.00
2022-11-15T13:14:45.501Z,12269.00
2022-11-15T13:15:46.552Z,12048.00
2022-11-15T13:16:46.528Z,12663.00
2022-11-15T13:17:47.139Z,11699.00
2022-11-15T13:18:47.679Z,11689.00
2022-11-15T13:19:48.184Z,11204.00
2022-11-15T13:20:48.687Z,11441.00
2022-11-15T13:21:49.192Z,11220.00
2022-11-15T13:22:49.698Z,11400.00
2022-11-15T13:23:50.236Z,11424.00
2022-11-15T13:24:50.749Z,11226.00
2022-11-15T13:25:51.252Z,9589.00
2022-11-15T13:26:51.771Z,10609.00
2022-11-15T13:27:52.285Z,11550.00
2022-11-15T13:28:52.881Z,11905.00
2022-11-15T13:29:53.381Z,11682.00
2022-11-15T13:30:53.889Z,11397.00
2022-11-15T13:31:54.409Z,11266.00
2022-11-15T13:32:54.930Z,11129.00
2022-11-15T13:33:55.511Z,10723.00