createdAt,value
2023-01-17T00:02:08.067Z,99058.69
2023-01-17T00:04:54.012Z,99063.84
2023-01-17T00:07:42.521Z,99068.06
2023-01-17T00:10:11.472Z,99059.31
2023-01-17T00:12:39.153Z,99064.78
2023-01-17T00:15:07.204Z,99051.03
2023-01-17T00:17:34.415Z,99044.84
2023-01-17T00:20:21.781Z,99060.06
2023-01-17T00:23:09.130Z,99074.44
2023-01-17T00:25:57.727Z,99068.47
2023-01-17T00:28:26.152Z,99077.81
2023-01-17T00:30:53.768Z,99084.84
2023-01-17T00:33:22.532Z,99093.34
2023-01-17T00:35:51.053Z,99091.66
2023-01-17T00:38:23.123Z,99099.66
2023-01-17T00:40:50.350Z,99092.50
2023-01-17T00:43:42.120Z,99103.66
2023-01-17T00:46:27.797Z,99101.44
2023-01-17T00:49:13.647Z,99093.69
2023-01-17T00:51:59.423Z,99086.00
2023-01-17T00:54:44.983Z,99086.84
2023-01-17T00:57:30.919Z,99092.19
2023-01-17T01:00:16.467Z,99071.28
2023-01-17T01:03:02.495Z,99073.28
2023-01-17T01:05:48.467Z,99079.81
2023-01-17T01:08:40.103Z,99081.50
2023-01-17T01:11:31.054Z,99081.78
2023-01-17T01:14:23.913Z,99084.72
2023-01-17T01:17:09.420Z,99083.56
2023-01-17T01:19:54.826Z,99076.13
2023-01-17T01:22:40.466Z,99072.00
2023-01-17T01:25:26.675Z,99081.03
2023-01-17T01:28:21.616Z,99095.19
2023-01-17T01:31:07.175Z,99084.03
2023-01-17T01:33:34.312Z,99080.75
2023-01-17T01:36:01.395Z,99092.28
2023-01-17T01:38:28.533Z,99084.59
2023-01-17T01:40:56.460Z,99087.75
2023-01-17T01:43:48.068Z,99089.53
2023-01-17T01:46:20.220Z,99091.50
2023-01-17T01:48:52.815Z,99092.28
2023-01-17T01:51:25.560Z,99101.59
2023-01-17T01:53:55.627Z,99096.88
2023-01-17T01:56:23.846Z,99098.44
2023-01-17T01:58:52.902Z,99093.00
2023-01-17T02:01:20.211Z,99102.94
2023-01-17T02:03:49.387Z,99098.84
2023-01-17T02:06:26.948Z,99097.53
2023-01-17T02:08:55.859Z,99102.72
2023-01-17T02:11:22.949Z,99097.66
2023-01-17T02:13:50.072Z,99098.59
2023-01-17T02:16:38.295Z,99098.34
2023-01-17T02:19:56.208Z,99098.84
2023-01-17T02:22:44.939Z,99096.22
2023-01-17T02:25:26.951Z,99090.91
2023-01-17T02:28:29.169Z,99087.44
2023-01-17T02:31:10.225Z,99076.97
2023-01-17T02:33:47.407Z,99091.66
2023-01-17T02:36:17.351Z,99079.59
2023-01-17T02:38:56.966Z,99089.13
2023-01-17T02:41:33.437Z,99100.81
2023-01-17T02:44:01.943Z,99108.59
2023-01-17T02:46:29.049Z,99100.00
2023-01-17T02:48:57.767Z,99085.00
2023-01-17T02:52:00.773Z,99086.97
2023-01-17T02:54:42.894Z,99089.19
2023-01-17T02:57:12.650Z,99089.19
2023-01-17T03:00:14.723Z,99080.50
2023-01-17T03:02:55.996Z,99065.84
2023-01-17T03:05:31.653Z,99062.38
2023-01-17T03:08:00.352Z,99054.59
2023-01-17T03:10:31.499Z,99056.88
2023-01-17T03:13:00.458Z,99059.44
2023-01-17T03:15:27.596Z,99059.59
2023-01-17T03:18:00.209Z,99052.97
2023-01-17T03:20:27.375Z,99052.50
2023-01-17T03:22:54.451Z,99059.91
2023-01-17T03:25:21.503Z,99054.50
2023-01-17T03:27:48.662Z,99060.19
2023-01-17T03:30:16.121Z,99051.97
2023-01-17T03:32:43.271Z,99048.91
2023-01-17T03:35:10.359Z,99044.75
2023-01-17T03:37:37.456Z,99055.22
2023-01-17T03:40:05.344Z,99051.03
2023-01-17T03:42:32.436Z,99045.31
2023-01-17T03:44:59.518Z,99049.34
2023-01-17T03:47:26.662Z,99047.06
2023-01-17T03:49:53.738Z,99048.16
2023-01-17T03:52:20.839Z,99033.13
2023-01-17T03:54:48.472Z,99037.78
2023-01-17T03:57:15.670Z,99036.28
2023-01-17T03:59:42.787Z,99029.38
2023-01-17T04:02:09.943Z,99023.78
2023-01-17T04:04:37.074Z,99029.38
2023-01-17T04:07:04.451Z,99034.94
2023-01-17T04:09:34.028Z,99029.16
2023-01-17T04:12:02.670Z,99029.81
2023-01-17T04:14:29.899Z,99028.84
2023-01-17T04:16:57.264Z,99022.78
2023-01-17T04:19:24.511Z,99012.38
2023-01-17T04:21:51.571Z,99014.03
2023-01-17T04:24:18.657Z,99015.50
2023-01-17T04:26:45.765Z,99019.50
2023-01-17T04:29:12.835Z,99027.50
2023-01-17T04:31:40.056Z,99032.56
2023-01-17T04:34:07.192Z,99029.50
2023-01-17T04:36:34.247Z,99027.59
2023-01-17T04:39:01.353Z,99029.44
2023-01-17T04:41:28.445Z,99021.97
2023-01-17T04:43:55.669Z,99010.09
2023-01-17T04:46:22.793Z,98999.97
2023-01-17T04:48:49.885Z,98992.47
2023-01-17T04:51:17.085Z,98989.00
2023-01-17T04:53:44.173Z,98988.53
2023-01-17T04:56:11.266Z,98990.88
2023-01-17T04:58:38.375Z,98984.78
2023-01-17T05:01:08.051Z,98978.31
2023-01-17T05:03:36.153Z,98981.38
2023-01-17T05:06:03.628Z,98964.78
2023-01-17T05:08:30.864Z,98955.25
2023-01-17T05:10:57.987Z,98962.69
2023-01-17T05:13:25.064Z,98967.81
2023-01-17T05:15:52.344Z,98956.38
2023-01-17T05:18:19.560Z,98954.06
2023-01-17T05:20:47.004Z,98965.25
2023-01-17T05:23:14.060Z,98970.66
2023-01-17T05:25:44.221Z,98972.75
2023-01-17T05:28:13.581Z,98972.91
2023-01-17T05:30:41.165Z,98958.81
2023-01-17T05:33:10.125Z,98951.19
2023-01-17T05:35:37.599Z,98946.44
2023-01-17T05:38:04.819Z,98937.31
2023-01-17T05:40:33.336Z,98935.97
2023-01-17T05:43:01.680Z,98942.91
2023-01-17T05:45:30.607Z,98932.06
2023-01-17T05:47:58.505Z,98928.22
2023-01-17T05:50:29.145Z,98926.47
2023-01-17T05:53:10.772Z,98923.41
2023-01-17T05:55:38.769Z,98925.16
2023-01-17T05:58:08.631Z,98937.31
2023-01-17T06:00:37.310Z,98932.91
2023-01-17T06:03:04.522Z,98938.06
2023-01-17T06:05:31.796Z,98926.09
2023-01-17T06:07:59.322Z,98931.13
2023-01-17T06:10:27.387Z,98928.44
2023-01-17T06:13:09.646Z,98927.59
2023-01-17T06:15:37.986Z,98925.53
2023-01-17T06:18:10.181Z,98925.16
2023-01-17T06:20:37.931Z,98921.50
2023-01-17T06:23:07.522Z,98929.56
2023-01-17T06:25:39.481Z,98927.66
2023-01-17T06:28:07.498Z,98929.56
2023-01-17T06:30:34.795Z,98936.19
2023-01-17T06:33:02.755Z,98933.38
2023-01-17T06:35:30.302Z,98938.91
2023-01-17T06:37:59.678Z,98936.00
2023-01-17T06:40:28.635Z,98937.22
2023-01-17T06:43:03.197Z,98939.72
2023-01-17T06:45:31.978Z,98940.47
2023-01-17T06:48:00.713Z,98929.81
2023-01-17T06:50:27.851Z,98925.53
2023-01-17T06:53:00.357Z,98918.63
2023-01-17T06:55:28.880Z,98917.97
2023-01-17T06:57:57.270Z,98921.97
2023-01-17T07:00:24.600Z,98924.78
2023-01-17T07:02:52.390Z,98920.97
2023-01-17T07:05:20.226Z,98915.25
2023-01-17T07:07:48.067Z,98915.63
2023-01-17T07:10:15.940Z,98911.66
2023-01-17T07:12:43.040Z,98913.63
2023-01-17T07:15:10.801Z,98904.19
2023-01-17T07:17:38.370Z,98900.63
2023-01-17T07:20:06.788Z,98892.56
2023-01-17T07:22:34.134Z,98890.81
2023-01-17T07:25:01.241Z,98889.69
2023-01-17T07:27:30.441Z,98888.34
2023-01-17T07:29:58.030Z,98884.69
2023-01-17T07:32:26.614Z,98871.41
2023-01-17T07:34:54.730Z,98876.59
2023-01-17T07:37:22.021Z,98873.78
2023-01-17T07:39:49.394Z,98850.63
2023-01-17T07:42:16.581Z,98847.38
2023-01-17T07:44:45.328Z,98858.94
2023-01-17T07:47:12.412Z,98853.88
2023-01-17T07:49:39.918Z,98845.91
2023-01-17T07:52:08.110Z,98849.00
2023-01-17T07:54:35.647Z,98855.91
2023-01-17T07:57:03.701Z,98856.09
2023-01-17T07:59:30.815Z,98851.50
2023-01-17T08:01:58.068Z,98848.25
2023-01-17T08:04:26.821Z,98834.13
2023-01-17T08:06:55.010Z,98813.69
2023-01-17T08:09:22.210Z,98790.09
2023-01-17T08:11:49.668Z,98781.09
2023-01-17T08:14:16.964Z,98779.41
2023-01-17T08:16:44.104Z,98768.63
2023-01-17T08:19:11.373Z,98757.47
2023-01-17T08:21:38.475Z,98765.47
2023-01-17T08:24:05.936Z,98772.69
2023-01-17T08:26:33.059Z,98765.50
2023-01-17T08:29:01.920Z,98757.03
2023-01-17T08:31:35.030Z,98753.56
2023-01-17T08:34:02.521Z,98755.47
2023-01-17T08:36:31.182Z,98749.47
2023-01-17T08:38:59.848Z,98753.16
2023-01-17T08:41:27.766Z,98744.94
2023-01-17T08:43:54.888Z,98737.91
2023-01-17T08:46:22.486Z,98730.91
2023-01-17T08:48:54.121Z,98730.81
2023-01-17T08:51:22.151Z,98727.75
2023-01-17T08:53:49.261Z,98717.13
2023-01-17T08:56:16.371Z,98709.94
2023-01-17T08:58:43.528Z,98717.28
2023-01-17T09:01:10.804Z,98712.75
2023-01-17T09:03:40.765Z,98705.09
2023-01-17T09:06:13.701Z,98698.72
2023-01-17T09:08:41.154Z,98695.38
2023-01-17T09:11:10.664Z,98703.44
2023-01-17T09:13:38.631Z,98698.75
2023-01-17T09:16:06.521Z,98699.16
2023-01-17T09:18:34.854Z,98696.00
2023-01-17T09:21:16.112Z,98687.78
2023-01-17T09:23:43.615Z,98682.47
2023-01-17T09:26:23.977Z,98678.59
2023-01-17T09:28:51.965Z,98687.16
2023-01-17T09:31:20.993Z,98683.72
2023-01-17T09:33:49.549Z,98680.66
2023-01-17T09:36:17.179Z,98677.28
2023-01-17T09:38:44.719Z,98674.13
2023-01-17T09:41:27.393Z,98687.13
2023-01-17T09:43:57.263Z,98704.66
2023-01-17T09:46:29.090Z,98703.81
2023-01-17T09:49:06.176Z,98712.63
2023-01-17T09:51:33.590Z,98711.69
2023-01-17T09:54:02.441Z,98714.19
2023-01-17T09:56:40.158Z,98708.44
2023-01-17T09:59:32.159Z,98701.69
2023-01-17T10:02:02.028Z,98703.88
2023-01-17T10:04:41.243Z,98702.53
2023-01-17T10:07:11.267Z,98700.13
2023-01-17T10:09:38.274Z,98700.41
2023-01-17T10:12:16.918Z,98697.47
2023-01-17T10:15:26.907Z,98696.91
2023-01-17T10:18:31.783Z,98694.59
2023-01-17T10:21:05.702Z,98680.22
