createdAt,value
2022-08-31T00:00:39.303Z,69.15
2022-08-31T00:03:28.111Z,69.09
2022-08-31T00:05:59.083Z,69.20
2022-08-31T00:08:28.468Z,69.30
2022-08-31T00:10:57.174Z,69.35
2022-08-31T00:13:27.710Z,69.32
2022-08-31T00:15:58.313Z,69.43
2022-08-31T00:18:26.624Z,69.46
2022-08-31T00:20:55.337Z,69.60
2022-08-31T00:23:23.530Z,69.61
2022-08-31T00:25:51.392Z,69.62
2022-08-31T00:28:19.687Z,69.65
2022-08-31T00:30:50.049Z,69.71
2022-08-31T00:33:19.137Z,69.72
2022-08-31T00:35:47.218Z,69.75
2022-08-31T00:38:15.290Z,69.94
2022-08-31T00:40:47.283Z,70.07
2022-08-31T00:43:39.586Z,70.02
2022-08-31T00:46:10.074Z,70.16
2022-08-31T00:48:43.203Z,70.07
2022-08-31T00:51:13.230Z,70.18
2022-08-31T00:53:48.847Z,70.21
2022-08-31T00:56:20.350Z,70.16
2022-08-31T00:58:54.460Z,70.28
2022-08-31T01:01:23.995Z,70.24
2022-08-31T01:03:53.094Z,70.05
2022-08-31T01:06:22.416Z,70.25
2022-08-31T01:08:51.105Z,70.10
2022-08-31T01:11:21.044Z,70.36
2022-08-31T01:13:49.960Z,70.30
2022-08-31T01:16:51.449Z,70.38
2022-08-31T01:19:42.578Z,70.37
2022-08-31T01:22:19.335Z,70.31
2022-08-31T01:24:49.269Z,70.28
2022-08-31T01:27:23.449Z,70.44
2022-08-31T01:29:51.331Z,70.40
2022-08-31T01:32:20.695Z,70.58
2022-08-31T01:34:49.110Z,70.53
2022-08-31T01:37:17.751Z,70.72
2022-08-31T01:39:45.991Z,70.71
2022-08-31T01:42:13.978Z,70.71
2022-08-31T01:44:41.800Z,70.66
2022-08-31T01:47:09.873Z,70.83
2022-08-31T01:49:38.371Z,70.82
2022-08-31T01:52:09.180Z,70.82
2022-08-31T01:54:38.501Z,70.89
2022-08-31T01:57:06.603Z,70.93
2022-08-31T01:59:53.647Z,71.21
2022-08-31T02:02:48.625Z,71.30
2022-08-31T02:05:17.410Z,71.09
2022-08-31T02:07:46.071Z,71.38
2022-08-31T02:10:15.107Z,71.33
2022-08-31T02:12:43.348Z,71.46
2022-08-31T02:15:11.799Z,71.58
2022-08-31T02:17:40.160Z,71.56
2022-08-31T02:20:11.459Z,71.66
2022-08-31T02:22:40.070Z,71.79
2022-08-31T02:25:12.080Z,71.76
2022-08-31T02:27:39.957Z,71.99
2022-08-31T02:30:14.421Z,71.94
2022-08-31T02:32:43.356Z,71.98
2022-08-31T02:35:12.052Z,72.11
2022-08-31T02:37:40.528Z,72.19
2022-08-31T02:40:12.260Z,72.39
2022-08-31T02:42:52.430Z,72.32
2022-08-31T02:45:26.048Z,72.49
2022-08-31T02:47:58.965Z,72.55
2022-08-31T02:50:43.372Z,72.94
2022-08-31T02:53:13.247Z,72.97
2022-08-31T02:55:43.177Z,73.08
2022-08-31T02:58:13.107Z,73.00
2022-08-31T03:00:46.793Z,73.26
2022-08-31T03:03:16.820Z,73.34
2022-08-31T03:05:45.449Z,73.36
2022-08-31T03:08:14.389Z,73.46
2022-08-31T03:10:43.049Z,73.54
2022-08-31T03:13:11.034Z,73.69
2022-08-31T03:15:39.349Z,73.91
2022-08-31T03:18:08.400Z,74.04
2022-08-31T03:20:36.894Z,74.18
2022-08-31T03:23:06.810Z,74.44
2022-08-31T03:25:38.160Z,74.45
2022-08-31T03:28:08.880Z,74.71
2022-08-31T03:30:41.251Z,74.57
2022-08-31T03:33:11.543Z,74.78
2022-08-31T03:35:44.368Z,74.95
2022-08-31T03:38:14.208Z,75.08
2022-08-31T03:40:44.909Z,75.17
2022-08-31T03:43:15.304Z,75.38
2022-08-31T03:45:44.150Z,75.39
2022-08-31T03:48:13.340Z,75.49
2022-08-31T03:50:44.462Z,75.56
2022-08-31T03:53:22.410Z,75.83
2022-08-31T03:55:54.358Z,75.95
2022-08-31T03:58:22.606Z,75.80
2022-08-31T04:00:51.127Z,76.09
2022-08-31T04:03:32.614Z,76.30
2022-08-31T04:06:19.734Z,76.48
2022-08-31T04:09:06.844Z,76.55
2022-08-31T04:12:00.983Z,76.53
2022-08-31T04:14:59.665Z,76.71
2022-08-31T04:17:49.943Z,77.04
2022-08-31T04:20:43.845Z,77.07
2022-08-31T04:23:19.311Z,76.95
2022-08-31T04:25:52.885Z,77.04
2022-08-31T04:28:21.001Z,77.22
2022-08-31T04:30:49.891Z,77.11
2022-08-31T04:33:19.627Z,77.20
2022-08-31T04:35:51.238Z,77.35
2022-08-31T04:38:19.068Z,77.44
2022-08-31T04:40:47.689Z,77.38
2022-08-31T04:43:15.952Z,77.35
2022-08-31T04:45:46.070Z,77.62
2022-08-31T04:48:15.800Z,77.56
2022-08-31T04:50:43.927Z,77.82
2022-08-31T04:53:12.460Z,77.81
2022-08-31T04:55:42.322Z,77.85
2022-08-31T04:58:16.117Z,78.03
2022-08-31T05:00:44.553Z,78.05
2022-08-31T05:03:15.450Z,78.00
2022-08-31T05:05:46.882Z,78.07
2022-08-31T05:08:14.712Z,78.17
2022-08-31T05:10:43.083Z,78.13
2022-08-31T05:13:11.631Z,78.48
2022-08-31T05:15:43.444Z,78.55
2022-08-31T05:18:13.544Z,78.41
2022-08-31T05:20:48.431Z,78.63
2022-08-31T05:23:18.768Z,78.65
2022-08-31T05:25:48.324Z,78.66
2022-08-31T05:28:23.711Z,78.77
2022-08-31T05:30:51.791Z,78.54
2022-08-31T05:33:44.026Z,78.69
2022-08-31T05:36:15.216Z,78.62
2022-08-31T05:38:43.436Z,78.64
2022-08-31T05:41:12.619Z,78.76
2022-08-31T05:43:40.696Z,79.40
2022-08-31T05:46:11.550Z,79.37
2022-08-31T05:48:40.276Z,79.37
2022-08-31T05:51:18.057Z,79.05
2022-08-31T05:53:46.438Z,79.39
2022-08-31T05:56:20.312Z,78.63
2022-08-31T05:58:53.706Z,78.39
2022-08-31T06:01:32.200Z,78.61
2022-08-31T06:04:20.409Z,78.54
2022-08-31T06:06:48.824Z,78.41
2022-08-31T06:09:20.045Z,78.40
2022-08-31T06:11:48.293Z,78.42
2022-08-31T06:14:20.150Z,78.35
2022-08-31T06:16:50.908Z,78.37
2022-08-31T06:19:21.659Z,78.81
2022-08-31T06:21:52.620Z,78.94
2022-08-31T06:24:25.975Z,78.98
2022-08-31T06:26:59.219Z,78.69
2022-08-31T06:29:33.672Z,78.81
2022-08-31T06:32:08.191Z,78.92
2022-08-31T06:34:40.646Z,78.97
2022-08-31T06:37:11.215Z,78.85
2022-08-31T06:40:10.535Z,78.68
2022-08-31T06:42:57.407Z,78.55
2022-08-31T06:45:30.481Z,78.53
2022-08-31T06:48:18.609Z,79.07
2022-08-31T06:50:46.465Z,78.95
2022-08-31T06:53:14.968Z,79.11
2022-08-31T06:56:23.516Z,79.39
2022-08-31T06:59:12.270Z,78.98
2022-08-31T07:02:02.017Z,78.70
2022-08-31T07:04:35.779Z,79.06
2022-08-31T07:07:05.536Z,79.20
2022-08-31T07:09:34.362Z,78.73
2022-08-31T07:12:02.381Z,78.37
2022-08-31T07:14:33.952Z,78.20
2022-08-31T07:17:04.022Z,78.33
2022-08-31T07:19:33.349Z,78.31
2022-08-31T07:22:06.574Z,77.90
2022-08-31T07:24:36.614Z,77.98
2022-08-31T07:27:10.325Z,77.87
2022-08-31T07:29:50.812Z,77.64
2022-08-31T07:32:20.854Z,77.26
2022-08-31T07:34:59.845Z,77.92
2022-08-31T07:37:51.177Z,77.86
2022-08-31T07:40:43.439Z,77.30
2022-08-31T07:43:15.153Z,77.32
2022-08-31T07:45:44.138Z,77.26
2022-08-31T07:48:16.031Z,77.37
2022-08-31T07:51:23.372Z,76.99
2022-08-31T07:54:19.443Z,77.04
2022-08-31T07:57:11.807Z,77.59
2022-08-31T07:59:41.419Z,77.25
2022-08-31T08:02:14.030Z,77.20
2022-08-31T08:04:45.320Z,77.05
2022-08-31T08:07:54.935Z,77.21
2022-08-31T08:10:46.660Z,77.08
2022-08-31T08:13:41.242Z,76.70
2022-08-31T08:16:21.020Z,77.20
2022-08-31T08:19:18.905Z,76.99
2022-08-31T08:21:48.129Z,76.26
2022-08-31T08:24:25.332Z,76.15
2022-08-31T08:27:13.871Z,75.44
2022-08-31T08:29:53.272Z,75.26
2022-08-31T08:32:26.120Z,74.71
2022-08-31T08:34:54.067Z,74.74
2022-08-31T08:37:41.030Z,74.54
2022-08-31T08:40:28.520Z,74.72
2022-08-31T08:43:00.054Z,74.90
2022-08-31T08:45:28.014Z,74.41
2022-08-31T08:47:57.191Z,74.09
2022-08-31T08:50:29.040Z,74.23
2022-08-31T08:53:03.716Z,74.30
2022-08-31T08:55:39.775Z,74.57
2022-08-31T08:58:10.662Z,74.26
2022-08-31T09:00:50.449Z,74.40
2022-08-31T09:03:52.822Z,73.98
2022-08-31T09:06:46.422Z,74.18
2022-08-31T09:09:32.782Z,74.39
2022-08-31T09:12:23.170Z,74.19
2022-08-31T09:15:15.609Z,74.03
2022-08-31T09:18:21.057Z,74.15
2022-08-31T09:21:07.924Z,74.29
2022-08-31T09:23:41.487Z,73.89
2022-08-31T09:26:16.443Z,74.58
2022-08-31T09:29:08.757Z,74.17
2022-08-31T09:31:43.732Z,74.28
2022-08-31T09:34:28.679Z,74.48
2022-08-31T09:37:23.961Z,74.53
2022-08-31T09:39:53.885Z,74.65
2022-08-31T09:42:32.175Z,74.56
2022-08-31T09:45:11.807Z,74.34
2022-08-31T09:47:52.356Z,74.37
2022-08-31T09:50:47.561Z,74.83
2022-08-31T09:53:39.692Z,75.08
2022-08-31T09:56:22.075Z,75.02
2022-08-31T09:59:03.298Z,75.23
2022-08-31T10:01:45.576Z,75.17
2022-08-31T10:04:27.319Z,74.89
2022-08-31T10:07:08.292Z,75.22
2022-08-31T10:09:47.488Z,75.12
2022-08-31T10:12:44.012Z,74.96
2022-08-31T10:15:21.397Z,74.92
2022-08-31T10:18:18.633Z,74.94
2022-08-31T10:20:59.396Z,74.86
2022-08-31T10:23:54.609Z,74.70
2022-08-31T10:26:47.552Z,75.02
2022-08-31T10:29:36.371Z,74.97
2022-08-31T10:32:19.078Z,74.91
2022-08-31T10:35:08.258Z,74.85
2022-08-31T10:38:14.795Z,74.76
2022-08-31T10:41:11.849Z,74.63
2022-08-31T10:44:07.452Z,74.48
2022-08-31T10:46:35.654Z,74.52
2022-08-31T10:49:06.581Z,74.46
2022-08-31T10:51:51.222Z,74.29
2022-08-31T10:54:39.838Z,74.20
2022-08-31T10:57:32.171Z,74.54
2022-08-31T11:00:08.990Z,74.55
2022-08-31T11:03:22.446Z,74.41
2022-08-31T11:06:19.683Z,74.10
2022-08-31T11:09:26.261Z,73.99
2022-08-31T11:12:07.666Z,74.13
2022-08-31T11:14:48.643Z,74.31
2022-08-31T11:17:26.861Z,74.20
2022-08-31T11:20:05.154Z,74.16
2022-08-31T11:22:44.173Z,73.98
2022-08-31T11:25:49.091Z,74.24
2022-08-31T11:28:34.782Z,74.16
2022-08-31T11:31:15.827Z,73.97
2022-08-31T11:34:15.042Z,73.75
2022-08-31T11:36:51.682Z,73.40
2022-08-31T11:39:36.354Z,73.34
2022-08-31T11:42:20.759Z,72.96
2022-08-31T11:45:23.216Z,73.39
2022-08-31T11:47:55.813Z,73.65
2022-08-31T11:50:23.767Z,73.47
2022-08-31T11:52:55.399Z,73.04
2022-08-31T11:55:30.017Z,73.08
2022-08-31T11:58:07.417Z,73.27
2022-08-31T12:01:22.643Z,73.21
2022-08-31T12:03:56.563Z,72.87
2022-08-31T12:06:26.515Z,72.34
2022-08-31T12:09:23.622Z,72.09
2022-08-31T12:12:43.935Z,71.72
2022-08-31T12:15:40.093Z,71.62
2022-08-31T12:18:52.920Z,70.96
2022-08-31T12:21:45.824Z,71.11
2022-08-31T12:24:37.131Z,70.65
2022-08-31T12:27:29.394Z,69.76
2022-08-31T12:30:48.476Z,70.09
2022-08-31T12:33:26.765Z,69.62
2022-08-31T12:36:17.482Z,68.78
2022-08-31T12:39:19.450Z,68.59
2022-08-31T12:41:53.269Z,68.10
2022-08-31T12:44:50.062Z,68.25
2022-08-31T12:48:03.304Z,67.48
2022-08-31T12:50:42.862Z,67.53
2022-08-31T12:53:43.277Z,67.55
2022-08-31T12:56:27.331Z,67.20
2022-08-31T12:59:40.746Z,66.64
2022-08-31T13:02:16.469Z,66.03
2022-08-31T13:04:46.753Z,65.69
2022-08-31T13:07:23.003Z,65.45
2022-08-31T13:10:32.403Z,65.11
2022-08-31T13:13:10.210Z,64.77
2022-08-31T13:15:44.206Z,64.48
2022-08-31T13:18:22.141Z,64.16
2022-08-31T13:20:56.408Z,63.33
2022-08-31T13:23:30.666Z,63.22
2022-08-31T13:26:05.887Z,63.27
2022-08-31T13:28:37.124Z,62.97
2022-08-31T13:31:12.087Z,63.41
2022-08-31T13:33:43.103Z,63.61
2022-08-31T13:36:32.244Z,63.24
2022-08-31T13:39:04.579Z,63.20
2022-08-31T13:41:42.841Z,63.01
2022-08-31T13:44:14.019Z,62.94
2022-08-31T13:47:01.269Z,62.61
2022-08-31T13:49:36.020Z,62.63
2022-08-31T13:52:26.751Z,62.28
2022-08-31T13:55:08.443Z,61.53
2022-08-31T13:58:01.221Z,61.33
2022-08-31T14:00:38.516Z,60.26
2022-08-31T14:03:42.262Z,59.44
2022-08-31T14:06:38.105Z,59.43
2022-08-31T14:09:18.404Z,59.21
2022-08-31T14:11:53.451Z,59.31
2022-08-31T14:14:29.995Z,59.44
2022-08-31T14:17:03.688Z,59.42
2022-08-31T14:19:38.969Z,59.05
2022-08-31T14:22:36.590Z,59.24
2022-08-31T14:25:08.391Z,59.00
2022-08-31T14:27:41.659Z,58.87
2022-08-31T14:30:10.165Z,58.63
2022-08-31T14:32:39.120Z,58.70
2022-08-31T14:35:12.026Z,58.47
2022-08-31T14:37:42.562Z,58.25
2022-08-31T14:40:13.965Z,57.97
2022-08-31T14:42:44.512Z,58.05
2022-08-31T14:45:20.766Z,58.15
2022-08-31T14:47:52.661Z,57.97
2022-08-31T14:50:25.553Z,57.85
2022-08-31T14:52:57.602Z,57.51
2022-08-31T14:55:30.261Z,57.17
2022-08-31T14:58:10.281Z,56.97
2022-08-31T15:00:51.043Z,56.97
2022-08-31T15:03:24.524Z,56.99
2022-08-31T15:05:54.606Z,57.12
2022-08-31T15:08:38.099Z,57.22
2022-08-31T15:11:11.930Z,57.19
2022-08-31T15:13:41.017Z,57.07
2022-08-31T15:16:14.578Z,57.06
2022-08-31T15:18:43.251Z,57.22
2022-08-31T15:21:12.467Z,56.78
2022-08-31T15:23:41.962Z,56.06
2022-08-31T15:26:17.252Z,56.27
2022-08-31T15:28:45.086Z,56.53
2022-08-31T15:31:23.705Z,56.35
2022-08-31T15:33:55.325Z,56.64
2022-08-31T15:36:27.977Z,56.59
2022-08-31T15:38:57.328Z,56.58
2022-08-31T15:41:29.348Z,56.57
2022-08-31T15:44:00.294Z,56.57
2022-08-31T15:46:47.278Z,56.59
2022-08-31T15:49:15.952Z,56.57
2022-08-31T15:51:49.067Z,56.83
2022-08-31T15:54:22.578Z,56.49
2022-08-31T15:56:58.357Z,56.54
2022-08-31T15:59:27.632Z,56.63
2022-08-31T16:01:55.482Z,56.67
2022-08-31T16:04:26.300Z,56.66
2022-08-31T16:06:56.737Z,56.68
2022-08-31T16:09:25.012Z,56.75
2022-08-31T16:11:55.892Z,56.68
2022-08-31T16:14:27.165Z,56.73
2022-08-31T16:17:00.016Z,56.87
2022-08-31T16:19:35.800Z,56.92
2022-08-31T16:22:08.663Z,57.04
2022-08-31T16:24:38.308Z,57.20
2022-08-31T16:27:09.548Z,57.12
2022-08-31T16:29:38.025Z,57.14
2022-08-31T16:32:08.684Z,57.23
2022-08-31T16:34:39.414Z,57.18
2022-08-31T16:37:08.447Z,57.08
2022-08-31T16:39:43.932Z,57.19
2022-08-31T16:42:15.670Z,56.83
2022-08-31T16:44:47.029Z,56.54
2022-08-31T16:47:18.891Z,56.98
2022-08-31T16:49:47.772Z,56.80
2022-08-31T16:52:26.788Z,57.06
2022-08-31T16:54:58.970Z,57.01
2022-08-31T16:57:29.621Z,57.27
2022-08-31T16:59:58.748Z,56.98
2022-08-31T17:02:27.515Z,57.10
2022-08-31T17:05:04.666Z,57.29
2022-08-31T17:07:33.651Z,57.37
2022-08-31T17:10:07.413Z,57.39
2022-08-31T17:12:42.176Z,57.51
2022-08-31T17:15:14.087Z,57.37
2022-08-31T17:17:42.462Z,57.34
2022-08-31T17:20:13.397Z,57.47
2022-08-31T17:22:42.264Z,57.59
2022-08-31T17:25:10.172Z,57.72
2022-08-31T17:27:39.830Z,57.53
2022-08-31T17:30:09.927Z,57.66
2022-08-31T17:32:44.621Z,57.87
2022-08-31T17:35:19.809Z,57.93
2022-08-31T17:38:01.732Z,58.13
2022-08-31T17:40:43.032Z,58.00
2022-08-31T17:43:20.199Z,58.22
2022-08-31T17:45:49.937Z,58.23
2022-08-31T17:48:21.514Z,58.41
2022-08-31T17:50:51.691Z,58.61
2022-08-31T17:53:20.248Z,58.57
2022-08-31T17:55:56.322Z,58.76
2022-08-31T17:58:24.292Z,58.86
2022-08-31T18:00:54.801Z,58.95
2022-08-31T18:03:23.990Z,58.91
2022-08-31T18:05:52.048Z,59.24
2022-08-31T18:08:25.303Z,58.98
2022-08-31T18:10:54.310Z,59.38
2022-08-31T18:13:24.352Z,59.40
2022-08-31T18:15:52.668Z,59.40
2022-08-31T18:18:20.691Z,59.36
2022-08-31T18:20:49.086Z,59.57
2022-08-31T18:23:20.174Z,59.70
2022-08-31T18:25:50.013Z,59.74
2022-08-31T18:28:18.011Z,59.60
2022-08-31T18:30:46.643Z,59.75
2022-08-31T18:33:15.217Z,60.01
2022-08-31T18:35:46.774Z,60.10
2022-08-31T18:38:15.464Z,60.21
2022-08-31T18:41:03.516Z,60.19
2022-08-31T18:43:50.367Z,60.29
2022-08-31T18:46:24.658Z,60.42
2022-08-31T18:49:01.032Z,60.54
2022-08-31T18:51:37.616Z,60.46
2022-08-31T18:54:06.117Z,60.44
2022-08-31T18:56:34.066Z,60.66
2022-08-31T18:59:02.108Z,60.69
2022-08-31T19:01:33.798Z,60.73
2022-08-31T19:04:04.120Z,60.78
2022-08-31T19:06:32.464Z,60.79
2022-08-31T19:09:04.341Z,60.92
2022-08-31T19:11:38.468Z,60.93
2022-08-31T19:14:06.443Z,60.82
2022-08-31T19:16:34.668Z,61.02
2022-08-31T19:19:03.130Z,60.98
2022-08-31T19:21:34.282Z,61.04
2022-08-31T19:24:09.443Z,61.18
2022-08-31T19:26:52.390Z,61.23
2022-08-31T19:29:27.626Z,61.31
2022-08-31T19:32:00.369Z,61.29
2022-08-31T19:34:32.606Z,61.36
2022-08-31T19:37:01.647Z,61.44
2022-08-31T19:39:37.295Z,61.63
2022-08-31T19:42:09.478Z,61.84
2022-08-31T19:47:32.667Z,61.98
2022-08-31T19:50:03.850Z,61.96
2022-08-31T19:52:31.834Z,62.10
2022-08-31T19:55:09.061Z,62.02
2022-08-31T19:57:39.167Z,62.17
2022-08-31T20:00:13.332Z,62.22
2022-08-31T20:02:44.664Z,62.42
2022-08-31T20:05:15.372Z,62.44
2022-08-31T20:07:45.446Z,62.51
2022-08-31T20:10:15.642Z,62.52
2022-08-31T20:12:45.024Z,62.59
2022-08-31T20:15:15.957Z,62.70
2022-08-31T20:17:45.061Z,62.66
2022-08-31T20:20:15.933Z,62.92
2022-08-31T20:22:50.337Z,62.81
2022-08-31T20:25:20.953Z,62.97
2022-08-31T20:27:50.623Z,63.05
2022-08-31T20:30:19.651Z,62.95
2022-08-31T20:32:48.699Z,63.16
2022-08-31T20:35:19.187Z,63.13
2022-08-31T20:37:51.382Z,63.44
2022-08-31T20:40:21.216Z,63.46
2022-08-31T20:42:50.378Z,63.46
2022-08-31T20:45:19.655Z,63.44
2022-08-31T20:48:07.836Z,63.78
2022-08-31T20:50:35.847Z,63.62
2022-08-31T20:53:07.005Z,64.06
2022-08-31T20:55:37.347Z,64.17
2022-08-31T20:58:06.959Z,64.37
2022-08-31T21:00:36.415Z,64.59
2022-08-31T21:03:04.602Z,64.81
2022-08-31T21:05:40.328Z,64.88
2022-08-31T21:08:12.620Z,64.96
2022-08-31T21:10:40.508Z,65.22
2022-08-31T21:13:11.833Z,65.20
2022-08-31T21:15:45.414Z,65.55
2022-08-31T21:18:17.779Z,65.59
2022-08-31T21:20:46.786Z,65.75
2022-08-31T21:23:15.344Z,65.85
2022-08-31T21:25:46.043Z,65.98
2022-08-31T21:28:17.579Z,66.24
2022-08-31T21:30:50.337Z,66.30
2022-08-31T21:33:19.285Z,66.43
2022-08-31T21:35:50.438Z,66.71
2022-08-31T21:38:18.391Z,66.72
2022-08-31T21:40:51.733Z,67.07
2022-08-31T21:43:20.552Z,67.17
2022-08-31T21:45:59.396Z,67.25
2022-08-31T21:48:33.607Z,67.45
2022-08-31T21:51:34.961Z,67.48
2022-08-31T21:54:09.110Z,67.66
2022-08-31T21:56:44.408Z,68.00
2022-08-31T21:59:17.420Z,67.93
2022-08-31T22:01:59.305Z,68.00
2022-08-31T22:04:31.823Z,68.01
2022-08-31T22:07:03.897Z,68.22
2022-08-31T22:09:31.865Z,68.40
2022-08-31T22:12:06.794Z,68.36
2022-08-31T22:14:38.928Z,68.52
2022-08-31T22:17:11.508Z,68.32
2022-08-31T22:19:40.700Z,68.39
2022-08-31T22:22:13.828Z,68.53
2022-08-31T22:24:42.313Z,68.66
2022-08-31T22:27:12.035Z,68.84
2022-08-31T22:29:40.776Z,69.19
2022-08-31T22:32:13.054Z,69.24
2022-08-31T22:34:43.203Z,69.54
2022-08-31T22:37:14.371Z,69.39
2022-08-31T22:39:43.211Z,69.41
2022-08-31T22:42:12.121Z,69.82
2022-08-31T22:44:43.277Z,69.69
2022-08-31T22:47:11.142Z,70.00
2022-08-31T22:49:39.279Z,69.96
2022-08-31T22:52:08.118Z,69.95
2022-08-31T22:54:39.077Z,70.11
2022-08-31T22:57:07.021Z,70.28
2022-08-31T22:59:35.017Z,70.30
2022-08-31T23:02:05.344Z,70.39
2022-08-31T23:04:35.180Z,70.47
2022-08-31T23:07:06.133Z,70.39
2022-08-31T23:09:36.157Z,70.51
2022-08-31T23:12:05.757Z,70.59
2022-08-31T23:14:33.657Z,70.77
2022-08-31T23:17:07.121Z,70.95
2022-08-31T23:19:40.437Z,71.04
2022-08-31T23:22:12.535Z,71.03
2022-08-31T23:24:48.919Z,71.21
2022-08-31T23:27:19.477Z,71.45
2022-08-31T23:29:56.202Z,71.42
2022-08-31T23:32:28.000Z,71.53
2022-08-31T23:34:58.558Z,71.66
2022-08-31T23:37:30.206Z,71.71
2022-08-31T23:39:59.716Z,71.60
2022-08-31T23:42:29.034Z,71.67
2022-08-31T23:44:58.157Z,71.91
2022-08-31T23:47:31.294Z,72.05
2022-08-31T23:50:04.893Z,72.12
2022-08-31T23:52:35.526Z,72.02
2022-08-31T23:55:06.258Z,72.42
2022-08-31T23:57:36.931Z,72.39
