createdAt,value
2022-09-01T00:00:13.912Z,58.50
2022-09-01T00:02:43.415Z,57.80
2022-09-01T00:05:15.818Z,57.90
2022-09-01T00:07:43.082Z,58.00
2022-09-01T00:10:11.782Z,58.00
2022-09-01T00:12:39.094Z,58.00
2022-09-01T00:15:09.539Z,58.10
2022-09-01T00:17:36.839Z,58.10
2022-09-01T00:20:05.398Z,58.10
2022-09-01T00:22:35.676Z,58.00
2022-09-01T00:25:04.045Z,58.20
2022-09-01T00:27:33.596Z,58.20
2022-09-01T00:30:04.696Z,58.10
2022-09-01T00:32:36.305Z,58.30
2022-09-01T00:35:04.003Z,58.30
2022-09-01T00:37:34.383Z,58.30
2022-09-01T00:40:04.641Z,58.30
2022-09-01T00:42:32.106Z,59.00
2022-09-01T00:45:01.200Z,58.40
2022-09-01T00:47:28.505Z,58.50
2022-09-01T00:49:56.132Z,58.60
2022-09-01T00:52:28.891Z,58.50
2022-09-01T00:55:00.263Z,58.60
2022-09-01T00:57:28.114Z,58.40
2022-09-01T01:00:11.707Z,58.40
2022-09-01T01:02:42.555Z,58.40
2022-09-01T01:05:15.170Z,58.30
2022-09-01T01:07:48.101Z,58.40
2022-09-01T01:10:19.218Z,58.40
2022-09-01T01:12:47.239Z,58.40
2022-09-01T01:15:15.446Z,58.50
2022-09-01T01:17:45.696Z,58.60
2022-09-01T01:20:35.560Z,58.50
2022-09-01T01:23:40.366Z,58.50
2022-09-01T01:26:10.629Z,58.60
2022-09-01T01:28:46.911Z,58.60
2022-09-01T01:31:19.506Z,58.60
2022-09-01T01:33:51.753Z,58.90
2022-09-01T01:36:32.783Z,58.60
2022-09-01T01:39:05.021Z,58.80
2022-09-01T01:41:34.303Z,58.80
2022-09-01T01:44:08.069Z,58.60
2022-09-01T01:46:37.379Z,58.60
2022-09-01T01:49:05.172Z,58.60
2022-09-01T01:51:33.087Z,58.70
2022-09-01T01:54:08.356Z,58.60
2022-09-01T01:56:40.280Z,58.60
2022-09-01T01:59:15.535Z,58.80
2022-09-01T02:01:49.455Z,58.70
2022-09-01T02:04:18.666Z,58.90
2022-09-01T02:06:48.003Z,58.80
2022-09-01T02:09:19.033Z,58.90
2022-09-01T02:11:46.461Z,58.90
2022-09-01T02:14:13.818Z,58.90
2022-09-01T02:16:41.245Z,58.90
2022-09-01T02:19:15.046Z,59.00
2022-09-01T02:21:46.165Z,59.10
2022-09-01T02:24:13.528Z,59.00
2022-09-01T02:26:46.005Z,59.00
2022-09-01T02:29:22.790Z,59.10
2022-09-01T02:31:55.711Z,59.30
2022-09-01T02:34:24.906Z,59.10
2022-09-01T02:36:58.679Z,59.30
2022-09-01T02:39:32.951Z,59.40
2022-09-01T02:42:03.076Z,59.30
2022-09-01T02:44:32.326Z,59.30
2022-09-01T02:47:01.082Z,59.30
2022-09-01T02:49:31.601Z,59.40
2022-09-01T02:52:02.902Z,59.20
2022-09-01T02:54:33.382Z,59.40
2022-09-01T02:57:01.381Z,59.40
2022-09-01T02:59:30.045Z,59.30
2022-09-01T03:01:57.628Z,59.50
2022-09-01T03:04:27.881Z,59.70
2022-09-01T03:06:59.081Z,59.60
2022-09-01T03:09:26.635Z,59.70
2022-09-01T03:11:55.011Z,59.70
2022-09-01T03:14:24.412Z,59.70
2022-09-01T03:16:54.531Z,59.70
2022-09-01T03:19:21.787Z,59.60
2022-09-01T03:21:49.050Z,59.70
2022-09-01T03:24:19.170Z,59.90
2022-09-01T03:26:49.898Z,59.80
2022-09-01T03:29:18.544Z,59.90
2022-09-01T03:31:49.347Z,59.90
2022-09-01T03:34:21.817Z,60.10
2022-09-01T03:36:55.161Z,59.90
2022-09-01T03:39:25.503Z,60.10
2022-09-01T03:41:52.778Z,60.10
2022-09-01T03:44:20.056Z,60.30
2022-09-01T03:46:47.482Z,60.30
2022-09-01T03:49:17.162Z,60.40
2022-09-01T03:51:48.421Z,60.30
2022-09-01T03:54:15.748Z,60.40
2022-09-01T03:56:45.639Z,60.40
2022-09-01T03:59:17.514Z,60.40
2022-09-01T04:02:09.155Z,60.30
2022-09-01T04:04:39.451Z,60.60
2022-09-01T04:07:07.523Z,60.50
2022-09-01T04:09:35.465Z,60.70
2022-09-01T04:12:10.024Z,60.70
2022-09-01T04:14:39.961Z,60.80
2022-09-01T04:17:30.362Z,60.80
2022-09-01T04:20:08.941Z,60.60
2022-09-01T04:22:38.035Z,60.90
2022-09-01T04:25:07.264Z,61.00
2022-09-01T04:27:40.755Z,60.80
2022-09-01T04:30:10.856Z,60.90
2022-09-01T04:32:39.289Z,60.80
2022-09-01T04:35:09.890Z,60.70
2022-09-01T04:37:37.124Z,61.00
2022-09-01T04:40:05.174Z,60.90
2022-09-01T04:42:33.990Z,60.80
2022-09-01T04:45:01.991Z,61.10
2022-09-01T04:47:42.213Z,61.00
2022-09-01T04:50:15.041Z,61.10
2022-09-01T04:52:58.471Z,61.10
2022-09-01T04:55:28.803Z,61.30
2022-09-01T04:58:09.965Z,61.30
2022-09-01T05:00:37.504Z,61.30
2022-09-01T05:03:05.142Z,62.00
2022-09-01T05:05:45.091Z,61.40
2022-09-01T05:08:18.054Z,61.40
2022-09-01T05:10:55.838Z,61.50
2022-09-01T05:13:23.856Z,61.80
2022-09-01T05:16:06.574Z,61.70
2022-09-01T05:18:34.185Z,61.70
2022-09-01T05:21:11.093Z,61.70
2022-09-01T05:23:40.679Z,61.80
2022-09-01T05:26:22.227Z,61.80
2022-09-01T05:28:53.928Z,61.90
2022-09-01T05:31:22.253Z,62.00
2022-09-01T05:33:52.176Z,62.00
2022-09-01T05:36:23.128Z,62.00
2022-09-01T05:38:52.467Z,62.20
2022-09-01T05:41:21.212Z,62.30
2022-09-01T05:43:55.165Z,62.10
2022-09-01T05:46:28.218Z,62.20
2022-09-01T05:48:57.020Z,62.40
2022-09-01T05:51:43.834Z,62.30
2022-09-01T05:54:12.684Z,62.60
2022-09-01T05:56:43.688Z,62.80
2022-09-01T05:59:23.379Z,62.70
2022-09-01T06:01:53.775Z,62.90
2022-09-01T06:04:23.153Z,62.70
2022-09-01T06:07:08.449Z,62.70
2022-09-01T06:10:24.806Z,62.80
2022-09-01T06:12:53.978Z,63.10
2022-09-01T06:15:23.016Z,63.10
2022-09-01T06:17:53.675Z,63.20
2022-09-01T06:20:23.037Z,63.10
2022-09-01T06:22:52.633Z,63.10
2022-09-01T06:25:40.214Z,63.10
2022-09-01T06:28:08.658Z,63.10
2022-09-01T06:30:36.667Z,63.10
2022-09-01T06:33:09.493Z,63.20
2022-09-01T06:35:41.994Z,63.60
2022-09-01T06:38:13.937Z,63.30
2022-09-01T06:40:41.806Z,63.20
2022-09-01T06:43:10.805Z,63.60
2022-09-01T06:45:49.956Z,63.60
2022-09-01T06:48:18.596Z,63.90
2022-09-01T06:53:45.407Z,63.60
2022-09-01T06:56:13.704Z,64.20
2022-09-01T06:58:48.371Z,63.90
2022-09-01T07:01:18.089Z,63.90
2022-09-01T07:03:53.805Z,63.90
2022-09-01T07:09:47.212Z,63.90
2022-09-01T07:17:42.311Z,64.00
2022-09-01T07:20:27.179Z,64.10
2022-09-01T07:26:00.979Z,64.20
2022-09-01T07:28:39.139Z,64.10
2022-09-01T07:39:49.907Z,64.70
2022-09-01T07:43:00.019Z,64.30
2022-09-01T07:45:27.952Z,64.80
2022-09-01T07:47:56.661Z,64.90
2022-09-01T07:50:38.627Z,65.00
2022-09-01T07:53:09.435Z,65.10
2022-09-01T07:55:42.182Z,64.90
2022-09-01T07:58:11.969Z,64.90
2022-09-01T08:00:43.546Z,65.20
2022-09-01T08:03:10.783Z,65.00
2022-09-01T08:05:41.141Z,66.30
2022-09-01T08:08:18.876Z,67.60
2022-09-01T08:10:51.096Z,66.10
2022-09-01T08:19:58.195Z,65.80
2022-09-01T08:22:32.863Z,65.70
2022-09-01T08:25:02.185Z,65.70
2022-09-01T08:27:29.718Z,65.50
2022-09-01T08:29:57.185Z,65.60
2022-09-01T08:32:27.847Z,65.40
2022-09-01T08:34:55.039Z,65.30
2022-09-01T08:37:22.446Z,65.30
2022-09-01T08:39:49.689Z,65.40
2022-09-01T08:46:37.815Z,65.80
2022-09-01T08:49:26.803Z,65.70
2022-09-01T08:52:33.535Z,65.60
2022-09-01T08:55:31.871Z,65.80
2022-09-01T08:58:01.472Z,65.80
2022-09-01T09:04:14.777Z,65.70
2022-09-01T09:06:55.571Z,65.70
2022-09-01T09:09:49.335Z,65.50
2022-09-01T09:12:32.886Z,65.50
2022-09-01T09:15:09.225Z,65.40
2022-09-01T09:17:45.600Z,65.50
2022-09-01T09:20:15.808Z,65.40
2022-09-01T09:22:48.035Z,65.40
2022-09-01T09:25:19.412Z,65.30
2022-09-01T09:28:00.501Z,65.30
2022-09-01T09:34:32.973Z,64.80
2022-09-01T09:37:25.465Z,64.90
2022-09-01T09:40:18.188Z,65.00
2022-09-01T09:42:56.949Z,65.00
2022-09-01T09:49:17.020Z,64.70
2022-09-01T09:51:49.395Z,64.60
2022-09-01T09:54:39.425Z,64.60
2022-09-01T09:57:11.009Z,64.50
2022-09-01T10:00:00.502Z,64.60
2022-09-01T10:02:38.126Z,64.60
2022-09-01T10:09:08.078Z,64.40
2022-09-01T10:11:45.544Z,64.20
2022-09-01T10:14:35.871Z,64.30
2022-09-01T10:17:20.597Z,64.20
2022-09-01T10:20:05.499Z,64.30
2022-09-01T10:25:39.736Z,64.40
2022-09-01T10:28:21.334Z,64.30
2022-09-01T10:30:55.653Z,64.30
2022-09-01T10:33:26.000Z,64.30
2022-09-01T10:40:20.651Z,64.60
2022-09-01T10:42:55.669Z,64.40
2022-09-01T10:45:33.806Z,64.20
2022-09-01T10:48:31.952Z,64.30
2022-09-01T10:51:19.317Z,64.40
2022-09-01T10:54:02.418Z,64.30
2022-09-01T10:56:44.381Z,64.50
2022-09-01T10:59:32.881Z,64.30
2022-09-01T11:02:28.879Z,64.40
2022-09-01T11:04:58.714Z,64.20
2022-09-01T11:08:01.138Z,64.10
2022-09-01T11:10:40.023Z,63.80
2022-09-01T11:13:10.528Z,64.00
2022-09-01T11:15:45.544Z,63.90
2022-09-01T11:18:31.401Z,63.90
2022-09-01T11:21:26.443Z,63.70
2022-09-01T11:24:33.518Z,63.80
2022-09-01T11:27:38.761Z,63.50
2022-09-01T11:30:09.925Z,63.70
2022-09-01T11:32:52.987Z,63.80
2022-09-01T11:35:38.781Z,63.70
2022-09-01T11:38:34.108Z,63.70
2022-09-01T11:41:59.640Z,63.60
2022-09-01T11:44:52.011Z,63.50
2022-09-01T11:47:44.822Z,63.40
2022-09-01T11:50:43.093Z,63.30
2022-09-01T11:53:24.285Z,63.30
2022-09-01T11:55:54.515Z,63.30
2022-09-01T11:58:33.159Z,63.30
2022-09-01T12:01:44.727Z,63.20
2022-09-01T12:04:23.670Z,63.20
2022-09-01T12:07:00.008Z,63.30
2022-09-01T12:09:45.772Z,63.10
2022-09-01T12:12:28.005Z,63.10
2022-09-01T12:15:07.093Z,63.10
2022-09-01T12:17:38.368Z,63.10
2022-09-01T12:20:29.240Z,63.10
2022-09-01T12:22:58.312Z,63.00
2022-09-01T12:25:32.360Z,62.80
2022-09-01T12:28:02.845Z,62.80
2022-09-01T12:30:39.691Z,62.90
2022-09-01T12:33:25.985Z,62.60
2022-09-01T12:36:26.948Z,62.40
2022-09-01T12:39:20.350Z,62.20
2022-09-01T12:42:41.015Z,62.30
2022-09-01T12:45:10.994Z,62.30
2022-09-01T12:47:40.485Z,62.10
2022-09-01T12:50:09.605Z,62.00
2022-09-01T12:52:44.640Z,61.80
2022-09-01T12:55:54.325Z,61.80
2022-09-01T12:58:26.095Z,61.80
2022-09-01T13:01:01.248Z,61.80
2022-09-01T13:03:30.508Z,61.50
2022-09-01T13:05:59.982Z,61.00
2022-09-01T13:08:30.763Z,61.10
2022-09-01T13:11:11.327Z,61.10
2022-09-01T13:13:39.335Z,61.00
2022-09-01T13:16:14.100Z,60.70
2022-09-01T13:21:32.351Z,60.40
2022-09-01T13:23:59.757Z,60.30
2022-09-01T13:29:24.183Z,60.20
2022-09-01T13:34:40.222Z,60.40
2022-09-01T13:37:10.673Z,60.50
2022-09-01T13:39:39.372Z,60.50
2022-09-01T13:45:32.003Z,60.10
2022-09-01T13:48:21.333Z,57.10
2022-09-01T13:53:38.374Z,57.90
2022-09-01T13:56:09.263Z,58.00
2022-09-01T13:58:37.180Z,58.00
2022-09-01T14:01:07.293Z,58.00
2022-09-01T14:03:35.928Z,58.20
2022-09-01T14:06:03.112Z,57.70
2022-09-01T14:08:31.170Z,57.40
2022-09-01T14:10:58.429Z,56.70
2022-09-01T14:13:26.302Z,57.30
2022-09-01T14:15:54.961Z,56.80
2022-09-01T14:18:37.062Z,56.50
2022-09-01T14:21:04.954Z,55.60
2022-09-01T14:23:32.343Z,55.50
2022-09-01T14:25:59.543Z,55.60
2022-09-01T14:28:27.104Z,55.70
2022-09-01T14:33:24.404Z,55.30
2022-09-01T14:35:52.244Z,50.70
2022-09-01T14:38:19.671Z,53.60
2022-09-01T14:40:49.142Z,53.50
2022-09-01T14:43:16.310Z,53.00
2022-09-01T14:45:48.414Z,53.80
2022-09-01T14:48:17.727Z,54.20
2022-09-01T14:50:48.903Z,53.70
2022-09-01T14:53:18.886Z,53.70
2022-09-01T14:55:46.659Z,54.20
2022-09-01T14:58:13.930Z,54.60
2022-09-01T15:00:42.347Z,54.60
2022-09-01T15:03:10.990Z,54.70
2022-09-01T15:05:40.358Z,54.80
2022-09-01T15:08:09.802Z,54.60
2022-09-01T15:10:40.584Z,54.20
2022-09-01T15:13:08.056Z,54.40
2022-09-01T15:15:35.478Z,54.60
2022-09-01T15:18:02.817Z,54.50
2022-09-01T15:20:45.909Z,54.70
2022-09-01T15:23:16.443Z,54.40
2022-09-01T15:25:43.929Z,54.70
2022-09-01T15:28:12.130Z,54.80
2022-09-01T15:30:40.882Z,54.70
2022-09-01T15:33:14.698Z,54.70
2022-09-01T15:35:43.969Z,54.90
2022-09-01T15:38:13.451Z,55.00
2022-09-01T15:40:45.108Z,54.90
2022-09-01T15:43:21.544Z,54.50
2022-09-01T15:45:49.019Z,54.40
2022-09-01T15:48:16.195Z,54.50
2022-09-01T15:50:43.385Z,54.70
2022-09-01T15:53:13.460Z,54.60
2022-09-01T15:55:44.346Z,54.30
2022-09-01T15:58:14.346Z,54.10
2022-09-01T16:00:43.542Z,54.40
2022-09-01T16:03:11.558Z,54.50
2022-09-01T16:05:41.092Z,54.10
2022-09-01T16:08:09.955Z,54.40
2022-09-01T16:10:40.090Z,54.70
2022-09-01T16:13:08.282Z,54.80
2022-09-01T16:15:42.301Z,55.10
2022-09-01T16:18:39.934Z,55.20
2022-09-01T16:21:22.383Z,55.30
2022-09-01T16:23:51.955Z,50.20
2022-09-01T16:26:21.356Z,50.70
2022-09-01T16:28:56.466Z,49.10
2022-09-01T16:31:30.821Z,49.60
2022-09-01T16:34:03.854Z,49.00
2022-09-01T16:36:49.581Z,49.00
2022-09-01T16:39:40.952Z,49.40
2022-09-01T16:42:22.979Z,49.80
2022-09-01T16:44:58.176Z,49.90
2022-09-01T16:47:28.452Z,51.90
2022-09-01T16:50:04.073Z,52.10
2022-09-01T16:52:58.640Z,52.60
2022-09-01T16:55:34.639Z,52.80
2022-09-01T16:58:22.684Z,53.10
2022-09-01T17:01:17.660Z,53.60
2022-09-01T17:04:15.812Z,54.00
2022-09-01T17:06:57.281Z,54.10
2022-09-01T17:09:24.447Z,54.10
2022-09-01T17:12:27.782Z,54.10
2022-09-01T17:15:02.105Z,54.10
2022-09-01T17:18:05.975Z,54.20
2022-09-01T17:20:42.806Z,54.10
2022-09-01T17:23:28.391Z,54.20
2022-09-01T17:26:01.806Z,54.50
2022-09-01T17:28:38.113Z,54.50
2022-09-01T17:31:34.558Z,54.50
2022-09-01T17:34:26.000Z,54.50
2022-09-01T17:37:14.355Z,54.40
2022-09-01T17:39:55.001Z,54.70
2022-09-01T17:42:38.653Z,54.50
2022-09-01T17:45:31.155Z,54.30
2022-09-01T17:48:15.340Z,54.60
2022-09-01T17:51:15.744Z,54.70
2022-09-01T17:54:10.209Z,54.60
2022-09-01T17:57:02.178Z,54.60
2022-09-01T17:59:53.464Z,54.60
2022-09-01T18:02:32.490Z,54.50
2022-09-01T18:05:24.534Z,54.60
2022-09-01T18:08:30.092Z,54.50
2022-09-01T18:11:02.507Z,54.50
2022-09-01T18:14:20.374Z,54.60
2022-09-01T18:17:02.608Z,54.40
2022-09-01T18:19:38.213Z,54.40
2022-09-01T18:22:14.506Z,54.40
2022-09-01T18:25:00.296Z,54.50
2022-09-01T18:27:33.213Z,54.40
2022-09-01T18:30:03.535Z,54.50
2022-09-01T18:32:50.231Z,54.50
2022-09-01T18:35:37.351Z,54.30
2022-09-01T18:38:13.213Z,54.40
2022-09-01T18:40:51.608Z,54.20
2022-09-01T18:43:48.990Z,54.30
2022-09-01T18:46:34.265Z,54.30
2022-09-01T18:49:23.922Z,54.30
2022-09-01T18:52:01.072Z,54.30
2022-09-01T18:54:40.039Z,54.10
2022-09-01T18:57:10.035Z,54.10
2022-09-01T18:59:58.162Z,54.20
2022-09-01T19:02:37.482Z,54.10
2022-09-01T19:05:33.245Z,54.10
2022-09-01T19:08:21.792Z,54.10
2022-09-01T19:11:14.675Z,54.10
2022-09-01T19:14:02.363Z,54.20
2022-09-01T19:17:08.665Z,54.20
2022-09-01T19:19:54.508Z,54.10
2022-09-01T19:22:44.749Z,54.20
2022-09-01T19:25:33.886Z,54.20
2022-09-01T19:28:26.998Z,54.20
2022-09-01T19:31:13.584Z,54.10
2022-09-01T19:33:59.361Z,54.20
2022-09-01T19:36:53.125Z,54.10
2022-09-01T19:39:26.443Z,54.10
2022-09-01T19:42:10.656Z,54.30
2022-09-01T19:44:56.043Z,54.10
2022-09-01T19:47:50.270Z,54.10
2022-09-01T19:50:32.184Z,54.10
2022-09-01T19:53:20.010Z,54.10
2022-09-01T19:56:10.886Z,54.10
2022-09-01T19:58:46.814Z,54.10
2022-09-01T20:01:21.511Z,54.10
2022-09-01T20:03:54.016Z,54.10
2022-09-01T20:06:37.460Z,54.00
2022-09-01T20:09:21.227Z,54.10
2022-09-01T20:11:59.129Z,54.10
2022-09-01T20:14:26.279Z,54.20
2022-09-01T20:16:58.649Z,54.00
2022-09-01T20:19:45.996Z,54.20
2022-09-01T20:22:38.242Z,54.20
2022-09-01T20:25:13.026Z,54.10
2022-09-01T20:27:57.005Z,54.10
2022-09-01T20:30:37.206Z,54.00
2022-09-01T20:33:12.067Z,54.00
2022-09-01T20:35:59.870Z,54.10
2022-09-01T20:39:15.613Z,54.10
2022-09-01T20:42:10.145Z,54.10
2022-09-01T20:44:49.588Z,53.90
2022-09-01T20:47:16.976Z,54.10
2022-09-01T20:49:44.838Z,54.00
2022-09-01T20:52:31.529Z,54.00
2022-09-01T20:55:30.849Z,53.80
2022-09-01T20:58:11.688Z,53.70
2022-09-01T21:00:50.677Z,53.60
2022-09-01T21:04:06.028Z,53.60
2022-09-01T21:07:03.885Z,53.70
2022-09-01T21:10:01.966Z,53.60
2022-09-01T21:12:40.802Z,53.80
2022-09-01T21:15:19.936Z,53.50
2022-09-01T21:18:22.061Z,53.40
2022-09-01T21:20:54.981Z,53.30
2022-09-01T21:23:22.602Z,53.30
2022-09-01T21:25:50.357Z,53.40
2022-09-01T21:28:20.393Z,53.40
2022-09-01T21:30:54.536Z,53.80
2022-09-01T21:33:22.991Z,53.40
2022-09-01T21:35:51.156Z,53.90
2022-09-01T21:38:19.022Z,53.50
2022-09-01T21:40:48.124Z,53.40
2022-09-01T21:43:22.556Z,53.70
2022-09-01T21:45:50.178Z,53.40
2022-09-01T21:48:17.959Z,53.40
2022-09-01T21:50:46.591Z,53.40
2022-09-01T21:53:16.824Z,53.60
2022-09-01T21:55:44.218Z,53.60
2022-09-01T21:58:11.521Z,53.70
2022-09-01T22:00:40.309Z,53.50
2022-09-01T22:03:08.540Z,53.70
2022-09-01T22:05:41.332Z,53.60
2022-09-01T22:08:12.235Z,54.10
2022-09-01T22:10:49.774Z,53.70
2022-09-01T22:13:17.656Z,53.60
2022-09-01T22:15:47.381Z,53.70
2022-09-01T22:18:15.539Z,54.10
2022-09-01T22:20:43.313Z,54.10
2022-09-01T22:23:14.319Z,53.90
2022-09-01T22:25:45.937Z,54.00
2022-09-01T22:28:14.209Z,54.10
2022-09-01T22:30:49.673Z,53.70
2022-09-01T22:33:18.830Z,53.90
2022-09-01T22:35:49.086Z,54.10
2022-09-01T22:38:18.084Z,53.90
2022-09-01T22:40:52.572Z,53.90
2022-09-01T22:43:20.008Z,53.80
2022-09-01T22:45:49.506Z,54.00
2022-09-01T22:48:19.013Z,54.00
2022-09-01T22:50:47.455Z,53.70
2022-09-01T22:53:19.678Z,54.10
2022-09-01T22:55:49.607Z,53.90
2022-09-01T22:58:20.693Z,54.00
2022-09-01T23:00:53.446Z,54.00
2022-09-01T23:03:22.259Z,53.90
2022-09-01T23:05:50.960Z,54.20
2022-09-01T23:08:18.192Z,54.20
2022-09-01T23:10:45.389Z,54.10
2022-09-01T23:13:12.587Z,54.30
2022-09-01T23:15:39.792Z,54.20
2022-09-01T23:18:07.053Z,54.10
2022-09-01T23:20:34.251Z,54.10
2022-09-01T23:23:01.568Z,54.10
2022-09-01T23:25:28.802Z,54.40
2022-09-01T23:27:56.054Z,54.50
2022-09-01T23:30:23.233Z,54.20
2022-09-01T23:32:50.485Z,54.30
2022-09-01T23:35:17.885Z,55.00
2022-09-01T23:37:45.119Z,54.30
2022-09-01T23:40:12.417Z,54.20
2022-09-01T23:42:41.526Z,54.10
2022-09-01T23:45:09.291Z,54.30
2022-09-01T23:47:36.471Z,54.60
2022-09-01T23:50:05.713Z,54.40
2022-09-01T23:52:32.961Z,54.20
2022-09-01T23:55:00.858Z,54.50
2022-09-01T23:57:28.055Z,54.50
2022-09-01T23:59:58.311Z,54.30
