createdAt,value
2022-09-16T00:01:56.472Z,2.65
2022-09-16T00:04:25.371Z,1.92
2022-09-16T00:06:53.968Z,2.00
2022-09-16T00:09:23.925Z,1.90
2022-09-16T00:11:52.967Z,2.37
2022-09-16T00:14:21.542Z,2.45
2022-09-16T00:16:50.282Z,2.05
2022-09-16T00:19:19.130Z,1.92
2022-09-16T00:21:52.968Z,1.52
2022-09-16T00:24:23.177Z,1.67
2022-09-16T00:26:51.776Z,1.60
2022-09-16T00:29:20.340Z,1.75
2022-09-16T00:31:49.163Z,1.95
2022-09-16T00:34:17.799Z,1.52
2022-09-16T00:36:46.395Z,1.77
2022-09-16T00:39:15.258Z,2.03
2022-09-16T00:41:45.683Z,1.40
2022-09-16T00:44:47.826Z,1.50
2022-09-16T00:47:20.167Z,1.30
2022-09-16T00:49:49.733Z,1.60
2022-09-16T00:52:19.735Z,1.55
2022-09-16T00:54:48.595Z,1.40
2022-09-16T00:57:18.616Z,1.70
2022-09-16T00:59:49.952Z,1.60
2022-09-16T01:02:20.745Z,1.85
2022-09-16T01:04:52.849Z,1.98
2022-09-16T01:07:28.845Z,2.03
2022-09-16T01:09:57.798Z,1.70
2022-09-16T01:12:29.143Z,2.08
2022-09-16T01:14:58.529Z,2.05
2022-09-16T01:17:41.898Z,2.10
2022-09-16T01:20:34.282Z,2.05
2022-09-16T01:23:18.549Z,1.92
2022-09-16T01:25:58.975Z,2.15
2022-09-16T01:28:41.134Z,2.03
2022-09-16T01:31:15.849Z,2.20
2022-09-16T01:33:52.438Z,1.65
2022-09-16T01:36:32.562Z,1.67
2022-09-16T01:39:09.151Z,1.67
2022-09-16T01:41:47.771Z,1.80
2022-09-16T01:44:22.704Z,2.05
2022-09-16T01:46:59.554Z,1.75
2022-09-16T01:49:38.224Z,1.90
2022-09-16T01:52:12.843Z,1.75
2022-09-16T01:54:44.413Z,1.80
2022-09-16T01:57:16.486Z,2.17
2022-09-16T01:59:48.748Z,1.85
2022-09-16T02:02:22.068Z,1.92
2022-09-16T02:04:52.885Z,1.60
2022-09-16T02:07:23.986Z,2.25
2022-09-16T02:09:57.913Z,2.15
2022-09-16T02:12:32.462Z,2.30
2022-09-16T02:15:04.826Z,2.22
2022-09-16T02:17:38.472Z,2.08
2022-09-16T02:20:11.166Z,2.75
2022-09-16T02:22:43.432Z,2.20
2022-09-16T02:25:14.502Z,2.08
2022-09-16T02:27:44.557Z,2.20
2022-09-16T02:30:17.647Z,2.17
2022-09-16T02:32:49.663Z,2.25
2022-09-16T02:35:20.159Z,1.92
2022-09-16T02:37:52.140Z,2.40
2022-09-16T02:40:24.986Z,2.53
2022-09-16T02:42:54.076Z,2.65
2022-09-16T02:45:26.494Z,2.05
2022-09-16T02:48:03.279Z,2.25
2022-09-16T02:50:39.930Z,2.28
2022-09-16T02:53:14.415Z,1.80
2022-09-16T02:55:50.093Z,2.30
2022-09-16T02:58:18.704Z,2.70
2022-09-16T03:00:50.360Z,3.25
2022-09-16T03:03:20.414Z,2.20
2022-09-16T03:06:17.746Z,2.50
2022-09-16T03:08:47.055Z,2.30
2022-09-16T03:11:30.134Z,2.37
2022-09-16T03:14:09.072Z,2.92
2022-09-16T03:16:46.222Z,2.92
2022-09-16T03:19:22.923Z,2.85
2022-09-16T03:21:57.064Z,2.75
2022-09-16T03:24:31.045Z,2.72
2022-09-16T03:27:03.815Z,2.67
2022-09-16T03:29:36.347Z,2.60
2022-09-16T03:32:11.558Z,3.20
2022-09-16T03:34:44.959Z,2.65
2022-09-16T03:37:16.898Z,2.87
2022-09-16T03:39:50.200Z,2.53
2022-09-16T03:42:19.044Z,2.67
2022-09-16T03:44:47.708Z,2.75
2022-09-16T03:47:16.872Z,2.78
2022-09-16T03:49:47.071Z,3.20
2022-09-16T03:52:17.371Z,3.08
2022-09-16T03:54:46.269Z,2.58
2022-09-16T03:57:14.874Z,2.72
2022-09-16T03:59:43.468Z,2.40
2022-09-16T04:02:12.326Z,3.00
2022-09-16T04:04:41.231Z,2.87
2022-09-16T04:07:11.118Z,3.20
2022-09-16T04:09:39.705Z,3.40
2022-09-16T04:12:08.918Z,2.80
2022-09-16T04:14:37.548Z,3.37
2022-09-16T04:17:06.329Z,2.87
2022-09-16T04:19:35.448Z,3.47
2022-09-16T04:22:04.239Z,3.20
2022-09-16T04:24:34.179Z,3.10
2022-09-16T04:27:03.126Z,2.60
2022-09-16T04:29:34.159Z,3.03
2022-09-16T04:32:03.415Z,2.30
2022-09-16T04:34:32.353Z,3.20
2022-09-16T04:37:00.990Z,3.37
2022-09-16T04:39:29.905Z,2.97
2022-09-16T04:42:01.104Z,3.15
2022-09-16T04:44:30.446Z,2.67
2022-09-16T04:46:59.102Z,3.62
2022-09-16T04:49:27.765Z,2.95
2022-09-16T04:51:56.729Z,3.22
2022-09-16T04:54:25.424Z,3.20
2022-09-16T04:56:54.033Z,2.90
2022-09-16T04:59:24.353Z,3.08
2022-09-16T05:01:53.145Z,3.90
2022-09-16T05:04:21.879Z,2.50
2022-09-16T05:07:09.249Z,3.40
2022-09-16T05:09:37.901Z,2.92
2022-09-16T05:12:08.453Z,4.50
2022-09-16T05:14:38.412Z,4.20
2022-09-16T05:17:07.472Z,3.50
2022-09-16T05:19:38.424Z,3.35
2022-09-16T05:22:07.394Z,3.67
2022-09-16T05:24:37.003Z,2.78
2022-09-16T05:27:05.610Z,3.33
2022-09-16T05:29:34.527Z,3.28
2022-09-16T05:32:04.675Z,3.10
2022-09-16T05:34:33.316Z,3.05
2022-09-16T05:37:02.265Z,3.40
2022-09-16T05:39:30.960Z,3.37
2022-09-16T05:42:01.072Z,3.67
2022-09-16T05:44:30.354Z,3.20
2022-09-16T05:46:59.047Z,3.33
2022-09-16T05:49:29.036Z,3.67
2022-09-16T05:51:57.921Z,2.77
2022-09-16T05:54:26.550Z,3.67
2022-09-16T05:56:55.116Z,3.37
2022-09-16T05:59:24.620Z,3.37
2022-09-16T06:01:53.428Z,3.35
2022-09-16T06:04:26.592Z,3.03
2022-09-16T06:06:56.555Z,3.55
2022-09-16T06:09:26.288Z,3.55
2022-09-16T06:12:01.435Z,3.30
2022-09-16T06:14:31.619Z,4.05
2022-09-16T06:17:00.522Z,3.60
2022-09-16T06:19:47.481Z,4.07
2022-09-16T06:22:17.692Z,3.53
2022-09-16T06:24:46.318Z,3.45
2022-09-16T06:27:14.928Z,3.55
2022-09-16T06:29:43.814Z,3.45
2022-09-16T06:32:12.396Z,3.22
2022-09-16T06:34:41.003Z,3.60
2022-09-16T06:37:12.716Z,2.92
2022-09-16T06:39:43.568Z,3.35
2022-09-16T06:44:41.643Z,3.00
2022-09-16T06:47:10.397Z,3.53
2022-09-16T06:49:39.304Z,4.37
2022-09-16T06:52:09.512Z,2.72
2022-09-16T06:54:38.414Z,3.70
2022-09-16T06:57:12.353Z,3.12
2022-09-16T06:59:41.486Z,3.62
2022-09-16T07:02:14.265Z,3.22
2022-09-16T07:04:43.178Z,2.85
2022-09-16T07:07:12.201Z,3.40
2022-09-16T07:09:41.233Z,2.70
2022-09-16T07:12:11.650Z,3.60
2022-09-16T07:14:41.484Z,3.22
2022-09-16T07:17:10.422Z,2.55
2022-09-16T07:19:39.101Z,3.83
2022-09-16T07:22:07.941Z,2.60
2022-09-16T07:24:36.560Z,2.58
2022-09-16T07:27:05.541Z,3.33
2022-09-16T07:29:35.767Z,3.05
2022-09-16T07:32:04.612Z,3.08
2022-09-16T07:34:33.205Z,3.28
2022-09-16T07:37:02.089Z,2.78
2022-09-16T07:39:30.695Z,2.95
2022-09-16T07:42:03.878Z,2.67
2022-09-16T07:44:36.181Z,2.70
2022-09-16T07:47:04.918Z,3.15
2022-09-16T07:49:33.848Z,2.95
2022-09-16T07:52:02.884Z,2.12
2022-09-16T07:54:32.016Z,2.90
2022-09-16T07:57:01.312Z,3.05
2022-09-16T07:59:30.189Z,2.25
2022-09-16T08:02:00.358Z,2.40
2022-09-16T08:04:29.302Z,3.28
2022-09-16T08:06:57.896Z,3.17
2022-09-16T08:09:38.921Z,2.12
2022-09-16T08:12:11.113Z,2.33
2022-09-16T08:14:39.857Z,2.17
2022-09-16T08:17:09.863Z,2.80
2022-09-16T08:19:40.266Z,2.30
2022-09-16T08:22:09.075Z,2.22
2022-09-16T08:24:38.174Z,2.92
2022-09-16T08:27:06.968Z,2.53
2022-09-16T08:29:35.735Z,2.28
2022-09-16T08:32:04.707Z,1.95
2022-09-16T08:34:34.795Z,1.92
2022-09-16T08:37:06.170Z,2.15
2022-09-16T08:39:35.084Z,1.67
2022-09-16T08:42:13.564Z,1.80
2022-09-16T08:44:50.642Z,1.90
2022-09-16T08:47:28.589Z,2.55
2022-09-16T08:50:01.295Z,1.70
2022-09-16T08:52:32.724Z,1.85
2022-09-16T08:55:04.971Z,1.80
2022-09-16T08:57:36.326Z,1.80
2022-09-16T09:00:09.624Z,1.90
2022-09-16T09:05:19.463Z,2.00
2022-09-16T09:08:02.421Z,1.80
2022-09-16T09:10:39.433Z,1.65
2022-09-16T09:13:16.710Z,1.62
2022-09-16T09:15:51.704Z,1.95
2022-09-16T09:18:29.600Z,1.92
2022-09-16T09:21:10.293Z,2.10
2022-09-16T09:23:53.067Z,1.70
2022-09-16T09:26:23.633Z,2.45
2022-09-16T09:29:27.910Z,1.93
2022-09-16T09:32:01.239Z,2.28
2022-09-16T09:34:41.615Z,1.75
2022-09-16T09:37:24.823Z,1.98
2022-09-16T09:40:02.081Z,2.25
2022-09-16T09:42:34.571Z,1.65
2022-09-16T09:45:06.276Z,1.87
2022-09-16T09:47:38.320Z,1.77
2022-09-16T09:50:17.484Z,1.85
2022-09-16T09:52:55.643Z,2.00
2022-09-16T09:55:25.890Z,1.65
2022-09-16T09:58:06.376Z,1.67
2022-09-16T10:00:35.106Z,1.70
2022-09-16T10:03:08.020Z,1.60
2022-09-16T10:05:36.693Z,1.37
2022-09-16T10:08:16.450Z,1.30
2022-09-16T10:10:50.427Z,1.45
2022-09-16T10:13:20.045Z,1.30
2022-09-16T10:15:53.343Z,1.30
2022-09-16T10:18:30.466Z,1.37
2022-09-16T10:21:03.873Z,1.48
2022-09-16T10:23:35.439Z,1.52
2022-09-16T10:26:18.233Z,1.30
2022-09-16T10:29:01.765Z,1.30
2022-09-16T10:31:35.642Z,1.20
2022-09-16T10:34:06.982Z,2.00
2022-09-16T10:39:06.506Z,1.20
2022-09-16T10:41:36.709Z,1.10
2022-09-16T10:44:16.600Z,1.30
2022-09-16T10:46:54.178Z,1.42
2022-09-16T10:49:28.878Z,1.00
2022-09-16T10:52:08.638Z,1.50
2022-09-16T10:54:38.967Z,1.45
2022-09-16T10:57:22.784Z,0.90
2022-09-16T11:00:06.559Z,1.58
2022-09-16T11:03:01.182Z,1.95
2022-09-16T11:05:34.300Z,1.33
2022-09-16T11:08:15.675Z,1.30
2022-09-16T11:10:50.414Z,1.30
2022-09-16T11:13:33.859Z,1.08
2022-09-16T11:16:38.385Z,1.85
2022-09-16T11:19:12.045Z,1.15
2022-09-16T11:21:47.607Z,0.90
2022-09-16T11:24:44.871Z,1.40
2022-09-16T11:27:22.780Z,1.40
2022-09-16T11:29:59.340Z,1.50
2022-09-16T11:32:35.442Z,1.10
2022-09-16T11:35:20.905Z,1.27
2022-09-16T11:38:00.903Z,1.33
2022-09-16T11:40:35.201Z,2.03
2022-09-16T11:43:22.261Z,1.05
2022-09-16T11:45:56.403Z,1.17
2022-09-16T11:48:38.134Z,1.23
2022-09-16T11:51:12.843Z,0.88
2022-09-16T11:54:01.892Z,1.02
2022-09-16T11:56:37.710Z,1.58
2022-09-16T11:59:14.291Z,0.80
2022-09-16T12:01:45.400Z,0.98
2022-09-16T12:04:19.875Z,1.33
2022-09-16T12:06:54.750Z,1.30
2022-09-16T12:09:29.363Z,0.98
2022-09-16T12:12:04.857Z,1.23
2022-09-16T12:14:38.841Z,0.70
2022-09-16T12:17:12.579Z,0.93
2022-09-16T12:19:45.034Z,1.02
2022-09-16T12:22:19.002Z,0.82
2022-09-16T12:24:50.846Z,0.90
2022-09-16T12:27:29.126Z,0.77
2022-09-16T12:30:03.216Z,0.68
2022-09-16T12:32:37.725Z,0.85
2022-09-16T12:35:14.097Z,0.65
2022-09-16T12:37:47.912Z,0.62
2022-09-16T12:40:19.626Z,0.57
2022-09-16T12:43:28.958Z,0.77
2022-09-16T12:46:12.627Z,0.88
2022-09-16T12:49:04.433Z,0.70
2022-09-16T12:51:59.917Z,1.05
2022-09-16T12:55:11.349Z,1.42
2022-09-16T12:57:50.760Z,0.70
2022-09-16T13:00:22.108Z,0.88
2022-09-16T13:02:54.236Z,0.88
2022-09-16T13:05:28.219Z,1.00
2022-09-16T13:08:04.376Z,0.73
2022-09-16T13:10:54.695Z,0.95
2022-09-16T13:13:31.280Z,0.70
2022-09-16T13:16:02.508Z,1.23
2022-09-16T13:18:44.760Z,1.12
2022-09-16T13:21:22.877Z,0.90
2022-09-16T13:23:58.542Z,0.98
2022-09-16T13:26:27.207Z,1.10
2022-09-16T13:28:58.988Z,0.93
2022-09-16T13:31:34.129Z,1.00
2022-09-16T13:34:15.822Z,1.10
2022-09-16T13:39:15.043Z,0.98
2022-09-16T13:41:45.443Z,1.10
2022-09-16T13:44:43.053Z,0.80
2022-09-16T13:47:31.048Z,1.05
2022-09-16T13:50:06.344Z,1.52
2022-09-16T13:52:36.403Z,1.17
2022-09-16T13:55:11.086Z,1.20
2022-09-16T13:58:00.001Z,0.73
2022-09-16T14:00:35.381Z,1.55
2022-09-16T14:03:30.019Z,0.80
2022-09-16T14:06:20.390Z,1.08
2022-09-16T14:08:57.906Z,1.00
2022-09-16T14:11:34.775Z,1.10
2022-09-16T14:14:06.769Z,0.82
2022-09-16T14:16:36.430Z,1.30
2022-09-16T14:19:07.849Z,1.62
2022-09-16T14:21:38.907Z,1.15
2022-09-16T14:24:17.945Z,1.20
2022-09-16T14:26:53.581Z,1.62
2022-09-16T14:29:23.793Z,0.90
2022-09-16T14:31:54.146Z,1.05
2022-09-16T14:34:27.353Z,1.35
2022-09-16T14:36:58.061Z,1.02
2022-09-16T14:39:28.101Z,1.10
2022-09-16T14:41:59.105Z,1.20
2022-09-16T14:44:35.190Z,1.40
2022-09-16T14:47:09.456Z,1.25
2022-09-16T14:49:41.933Z,1.42
2022-09-16T14:52:20.277Z,1.00
2022-09-16T14:54:50.654Z,1.05
2022-09-16T14:57:22.793Z,1.10
2022-09-16T14:59:55.563Z,1.83
2022-09-16T15:02:26.577Z,1.60
2022-09-16T15:04:58.977Z,1.05
2022-09-16T15:07:30.957Z,0.88
2022-09-16T15:10:02.871Z,1.42
2022-09-16T15:12:36.809Z,1.60
2022-09-16T15:15:06.964Z,1.60
2022-09-16T15:17:35.620Z,1.25
2022-09-16T15:20:04.398Z,1.67
2022-09-16T15:22:34.686Z,1.20
2022-09-16T15:25:04.045Z,0.80
2022-09-16T15:27:32.965Z,1.10
2022-09-16T15:30:05.622Z,1.02
2022-09-16T15:32:45.081Z,1.62
2022-09-16T15:35:25.171Z,1.10
2022-09-16T15:37:56.092Z,1.12
2022-09-16T15:40:35.801Z,1.60
2022-09-16T15:43:16.876Z,0.88
2022-09-16T15:45:47.458Z,1.23
2022-09-16T15:48:18.742Z,1.37
2022-09-16T15:50:50.013Z,1.17
2022-09-16T15:53:28.040Z,1.55
2022-09-16T15:56:00.111Z,1.30
2022-09-16T15:58:39.567Z,0.95
2022-09-16T16:01:13.534Z,1.27
2022-09-16T16:03:57.133Z,1.10
2022-09-16T16:06:47.779Z,1.62
2022-09-16T16:09:40.044Z,1.60
2022-09-16T16:12:10.776Z,1.25
2022-09-16T16:14:40.993Z,1.35
2022-09-16T16:17:13.628Z,1.25
2022-09-16T16:19:43.890Z,2.05
2022-09-16T16:22:12.835Z,1.30
2022-09-16T16:24:43.168Z,1.35
2022-09-16T16:27:12.121Z,1.10
2022-09-16T16:29:40.768Z,1.50
2022-09-16T16:32:10.781Z,1.37
2022-09-16T16:34:41.248Z,1.73
2022-09-16T16:37:28.068Z,2.07
2022-09-16T16:40:02.649Z,1.30
2022-09-16T16:42:31.637Z,1.58
2022-09-16T16:45:00.260Z,1.77
2022-09-16T16:47:30.166Z,3.55
2022-09-16T16:49:59.819Z,1.42
2022-09-16T16:52:28.724Z,1.67
2022-09-16T16:54:57.644Z,1.60
2022-09-16T16:57:27.794Z,1.15
2022-09-16T16:59:56.503Z,1.30
2022-09-16T17:02:26.083Z,0.82
2022-09-16T17:04:54.783Z,1.30
2022-09-16T17:07:27.721Z,1.02
2022-09-16T17:09:58.642Z,1.17
2022-09-16T17:12:28.751Z,1.00
2022-09-16T17:14:57.658Z,1.40
2022-09-16T17:17:31.208Z,1.40
2022-09-16T17:20:00.734Z,1.62
2022-09-16T17:22:29.349Z,1.40
2022-09-16T17:24:57.989Z,1.35
2022-09-16T17:27:29.718Z,1.23
2022-09-16T17:30:01.071Z,1.12
2022-09-16T17:32:30.002Z,1.30
2022-09-16T17:34:58.636Z,1.02
2022-09-16T17:37:27.255Z,1.17
2022-09-16T17:39:56.807Z,1.05
2022-09-16T17:42:25.580Z,1.35
2022-09-16T17:44:55.578Z,1.12
2022-09-16T17:47:24.570Z,1.13
2022-09-16T17:49:53.737Z,0.95
2022-09-16T17:52:22.344Z,1.52
2022-09-16T17:54:51.294Z,1.23
2022-09-16T17:57:20.212Z,0.90
2022-09-16T17:59:48.825Z,1.50
2022-09-16T18:02:21.772Z,1.00
2022-09-16T18:04:50.872Z,1.08
2022-09-16T18:07:19.697Z,1.02
2022-09-16T18:09:48.605Z,1.05
2022-09-16T18:12:17.606Z,0.98
2022-09-16T18:14:46.238Z,1.20
2022-09-16T18:17:14.928Z,0.93
2022-09-16T18:19:45.240Z,1.00
2022-09-16T18:22:13.824Z,1.85
2022-09-16T18:24:42.848Z,2.03
2022-09-16T18:27:12.093Z,1.85
2022-09-16T18:29:41.351Z,2.08
2022-09-16T18:32:10.019Z,1.58
2022-09-16T18:34:39.181Z,1.48
2022-09-16T18:37:09.489Z,1.42
2022-09-16T18:39:38.188Z,1.80
2022-09-16T18:42:07.565Z,1.37
2022-09-16T18:44:36.267Z,1.33
2022-09-16T18:47:04.940Z,1.65
2022-09-16T18:49:33.829Z,1.23
2022-09-16T18:52:02.960Z,1.52
2022-09-16T18:54:33.254Z,1.12
2022-09-16T18:57:02.587Z,1.02
2022-09-16T18:59:32.293Z,0.95
2022-09-16T19:02:02.827Z,1.00
2022-09-16T19:04:33.553Z,1.00
2022-09-16T19:07:07.647Z,1.20
2022-09-16T19:09:39.816Z,1.30
2022-09-16T19:12:10.897Z,1.42
2022-09-16T19:14:40.999Z,1.42
2022-09-16T19:17:10.241Z,1.48
2022-09-16T19:19:39.225Z,1.60
2022-09-16T19:22:07.878Z,1.60
2022-09-16T19:24:38.425Z,0.85
2022-09-16T19:27:07.341Z,1.00
2022-09-16T19:29:35.939Z,1.17
2022-09-16T19:32:04.679Z,1.80
2022-09-16T19:34:33.655Z,1.15
2022-09-16T19:37:02.337Z,1.48
2022-09-16T19:39:31.783Z,1.10
2022-09-16T19:42:03.667Z,1.15
2022-09-16T19:44:32.493Z,0.98
2022-09-16T19:47:02.119Z,1.00
2022-09-16T19:49:30.846Z,1.50
2022-09-16T19:51:59.525Z,1.10
2022-09-16T19:54:28.502Z,0.85
2022-09-16T19:56:57.127Z,0.82
2022-09-16T19:59:27.138Z,0.98
2022-09-16T20:01:57.297Z,1.27
2022-09-16T20:04:26.483Z,1.23
2022-09-16T20:06:55.103Z,1.33
2022-09-16T20:09:23.791Z,1.30
2022-09-16T20:11:52.727Z,1.12
2022-09-16T20:14:22.298Z,1.27
2022-09-16T20:16:52.622Z,1.00
2022-09-16T20:19:22.502Z,1.45
2022-09-16T20:21:51.213Z,1.05
2022-09-16T20:24:21.597Z,1.12
2022-09-16T20:26:51.431Z,1.30
2022-09-16T20:29:20.858Z,1.10
2022-09-16T20:31:50.728Z,1.30
2022-09-16T20:34:23.019Z,1.17
2022-09-16T20:36:51.996Z,1.30
2022-09-16T20:39:23.913Z,1.15
2022-09-16T20:41:52.878Z,1.52
2022-09-16T20:44:21.801Z,2.37
2022-09-16T20:46:50.481Z,1.67
2022-09-16T20:49:23.083Z,1.40
2022-09-16T20:51:52.480Z,1.30
2022-09-16T20:54:21.093Z,1.45
2022-09-16T20:56:49.967Z,1.30
2022-09-16T20:59:20.173Z,1.25
2022-09-16T21:01:50.053Z,2.45
2022-09-16T21:04:21.567Z,1.35
2022-09-16T21:09:19.620Z,1.50
2022-09-16T21:11:50.168Z,1.45
2022-09-16T21:14:21.596Z,1.37
2022-09-16T21:19:21.997Z,1.23
2022-09-16T21:21:51.098Z,1.30
2022-09-16T21:24:20.019Z,1.58
2022-09-16T21:26:52.277Z,1.60
2022-09-16T21:29:21.516Z,1.30
2022-09-16T21:31:50.524Z,1.60
2022-09-16T21:34:21.936Z,1.90
2022-09-16T21:36:51.472Z,1.75
2022-09-16T21:39:21.873Z,1.90
2022-09-16T21:41:50.482Z,1.45
2022-09-16T21:44:19.964Z,1.58
2022-09-16T21:46:49.810Z,1.92
2022-09-16T21:49:24.400Z,1.80
2022-09-16T21:51:54.385Z,2.60
2022-09-16T21:54:23.765Z,1.95
2022-09-16T21:56:52.794Z,2.20
2022-09-16T21:59:21.942Z,1.67
2022-09-16T22:01:51.619Z,2.03
2022-09-16T22:04:23.214Z,2.30
2022-09-16T22:09:21.602Z,1.90
2022-09-16T22:11:50.667Z,1.77
2022-09-16T22:14:19.704Z,1.55
2022-09-16T22:16:50.538Z,2.08
2022-09-16T22:19:21.487Z,2.30
2022-09-16T22:21:51.828Z,1.98
2022-09-16T22:24:21.632Z,2.30
2022-09-16T22:26:52.093Z,2.22
2022-09-16T22:29:20.812Z,1.73
2022-09-16T22:31:49.584Z,2.12
2022-09-16T22:34:18.713Z,2.33
2022-09-16T22:36:48.693Z,2.22
2022-09-16T22:39:18.337Z,2.12
2022-09-16T22:41:47.361Z,2.37
2022-09-16T22:44:16.141Z,2.37
2022-09-16T22:46:46.397Z,2.60
2022-09-16T22:49:16.069Z,2.10
2022-09-16T22:51:44.754Z,1.98
2022-09-16T22:54:15.919Z,2.25
2022-09-16T22:56:45.188Z,2.60
2022-09-16T22:59:18.214Z,1.67
2022-09-16T23:01:47.608Z,1.90
2022-09-16T23:04:16.557Z,2.17
2022-09-16T23:06:47.855Z,1.95
2022-09-16T23:09:17.864Z,2.42
2022-09-16T23:11:46.559Z,1.92
2022-09-16T23:14:24.702Z,2.33
2022-09-16T23:16:54.177Z,2.92
2022-09-16T23:19:23.188Z,1.87
2022-09-16T23:21:51.912Z,2.17
2022-09-16T23:24:22.857Z,1.98
2022-09-16T23:29:20.094Z,1.87
2022-09-16T23:31:48.805Z,2.28
2022-09-16T23:34:19.605Z,1.85
2022-09-16T23:36:48.858Z,2.15
2022-09-16T23:39:18.424Z,2.17
2022-09-16T23:41:49.867Z,2.03
2022-09-16T23:44:19.195Z,2.30
2022-09-16T23:46:47.924Z,2.30
2022-09-16T23:49:20.283Z,2.15
2022-09-16T23:51:49.195Z,2.00
2022-09-16T23:54:17.872Z,2.50
2022-09-16T23:56:47.829Z,2.35
2022-09-16T23:59:16.712Z,2.95
