createdAt,value
2018-02-05T00:01:27.005Z,8.37
2018-02-05T00:03:57.920Z,10.07
2018-02-05T00:06:29.574Z,8.23
2018-02-05T00:09:01.496Z,8.67
2018-02-05T00:11:32.476Z,9.23
2018-02-05T00:14:03.420Z,8.73
2018-02-05T00:16:34.935Z,8.63
2018-02-05T00:19:05.769Z,8.50
2018-02-05T00:21:37.638Z,8.40
2018-02-05T00:24:08.578Z,8.10
2018-02-05T00:26:39.419Z,8.07
2018-02-05T00:29:10.236Z,7.67
2018-02-05T00:31:41.152Z,7.50
2018-02-05T00:34:12.148Z,7.60
2018-02-05T00:36:43.623Z,7.17
2018-02-05T00:39:14.324Z,6.80
2018-02-05T00:41:46.091Z,7.53
2018-02-05T00:44:17.967Z,7.13
2018-02-05T00:46:49.449Z,7.00
2018-02-05T00:49:20.442Z,7.23
2018-02-05T00:51:52.101Z,7.40
2018-02-05T00:54:23.595Z,6.60
2018-02-05T00:56:54.497Z,6.70
2018-02-05T00:59:26.137Z,6.60
2018-02-05T01:01:57.810Z,6.90
2018-02-05T01:04:28.590Z,6.47
2018-02-05T01:06:59.567Z,6.77
2018-02-05T01:09:31.435Z,5.93
2018-02-05T01:12:03.195Z,5.70
2018-02-05T01:14:36.894Z,7.60
2018-02-05T01:17:08.556Z,7.17
2018-02-05T01:19:40.227Z,7.00
2018-02-05T01:22:11.140Z,6.70
2018-02-05T01:24:42.488Z,7.80
2018-02-05T01:27:14.078Z,7.63
2018-02-05T01:29:44.980Z,8.50
2018-02-05T01:32:16.760Z,7.67
2018-02-05T01:34:47.701Z,7.90
2018-02-05T01:37:18.612Z,7.80
2018-02-05T01:39:49.535Z,7.60
2018-02-05T01:42:20.074Z,8.10
2018-02-05T01:44:51.007Z,8.40
2018-02-05T01:47:21.944Z,7.83
2018-02-05T01:49:52.646Z,8.20
2018-02-05T01:52:24.227Z,7.50
2018-02-05T01:54:55.205Z,7.50
2018-02-05T01:57:25.780Z,8.60
2018-02-05T01:59:56.630Z,7.27
2018-02-05T02:02:27.404Z,8.20
2018-02-05T02:04:59.048Z,8.13
2018-02-05T02:07:30.576Z,7.17
2018-02-05T02:10:01.361Z,7.17
2018-02-05T02:12:33.183Z,9.00
2018-02-05T02:15:04.325Z,8.50
2018-02-05T02:17:37.105Z,7.80
2018-02-05T02:20:08.161Z,7.33
2018-02-05T02:22:39.874Z,8.30
2018-02-05T02:25:10.578Z,7.30
2018-02-05T02:27:41.401Z,8.37
2018-02-05T02:30:12.167Z,6.63
2018-02-05T02:32:43.057Z,6.80
2018-02-05T02:35:14.797Z,7.80
2018-02-05T02:37:45.563Z,6.70
2018-02-05T02:40:16.266Z,7.80
2018-02-05T02:42:47.119Z,7.30
2018-02-05T02:45:18.758Z,7.30
2018-02-05T02:47:49.951Z,8.00
2018-02-05T02:50:20.494Z,7.70
2018-02-05T02:52:51.089Z,7.53
2018-02-05T02:55:22.003Z,7.63
2018-02-05T02:57:52.911Z,7.40
2018-02-05T03:00:23.875Z,7.80
2018-02-05T03:02:54.662Z,7.37
2018-02-05T03:05:25.186Z,7.67
2018-02-05T03:07:56.130Z,7.20
2018-02-05T03:10:26.915Z,7.40
2018-02-05T03:12:57.689Z,7.60
2018-02-05T03:15:28.445Z,7.53
2018-02-05T03:17:59.101Z,7.77
2018-02-05T03:20:30.039Z,6.50
2018-02-05T03:23:00.815Z,8.10
2018-02-05T03:25:32.453Z,6.80
2018-02-05T03:28:03.386Z,7.43
2018-02-05T03:30:34.308Z,6.60
2018-02-05T03:33:05.027Z,7.20
2018-02-05T03:35:35.985Z,6.67
2018-02-05T03:38:07.195Z,6.17
2018-02-05T03:40:38.039Z,6.77
2018-02-05T03:43:09.075Z,6.70
2018-02-05T03:45:40.387Z,6.67
2018-02-05T03:48:12.097Z,6.13
2018-02-05T03:50:43.087Z,6.50
2018-02-05T03:53:14.657Z,7.10
2018-02-05T03:55:46.290Z,6.67
2018-02-05T03:58:18.270Z,6.17
2018-02-05T04:00:49.221Z,7.10
2018-02-05T04:03:20.239Z,6.67
2018-02-05T04:05:51.990Z,6.70
2018-02-05T04:08:23.607Z,6.03
2018-02-05T04:10:54.403Z,6.63
2018-02-05T04:13:25.287Z,6.27
2018-02-05T04:15:56.506Z,6.60
2018-02-05T04:18:27.479Z,7.10
2018-02-05T04:20:59.960Z,6.70
2018-02-05T04:23:31.506Z,6.53
2018-02-05T04:26:02.371Z,6.50
2018-02-05T04:28:34.178Z,6.40
2018-02-05T04:31:04.960Z,6.20
2018-02-05T04:33:36.370Z,6.27
2018-02-05T04:36:07.058Z,5.87
2018-02-05T04:38:37.884Z,6.67
2018-02-05T04:41:10.334Z,7.03
2018-02-05T04:43:41.390Z,6.20
2018-02-05T04:46:13.157Z,5.80
2018-02-05T04:48:43.966Z,6.70
2018-02-05T04:51:14.690Z,6.17
2018-02-05T04:53:45.566Z,5.23
2018-02-05T04:56:17.217Z,6.40
2018-02-05T04:58:49.787Z,5.33
2018-02-05T05:01:21.022Z,5.87
2018-02-05T05:03:51.641Z,6.57
2018-02-05T05:06:23.113Z,6.00
2018-02-05T05:08:55.142Z,5.40
2018-02-05T05:11:26.433Z,5.80
2018-02-05T05:13:58.212Z,5.00
2018-02-05T05:16:29.057Z,5.67
2018-02-05T05:19:00.070Z,5.70
2018-02-05T05:21:35.295Z,6.30
2018-02-05T05:24:06.135Z,5.90
2018-02-05T05:26:38.792Z,6.17
2018-02-05T05:29:10.689Z,6.10
2018-02-05T05:31:43.463Z,6.20
2018-02-05T05:34:15.729Z,6.43
2018-02-05T05:36:48.228Z,5.73
2018-02-05T05:39:19.205Z,5.53
2018-02-05T05:41:52.602Z,6.00
2018-02-05T05:44:26.606Z,5.30
2018-02-05T05:46:57.518Z,5.80
2018-02-05T05:49:28.316Z,6.10
2018-02-05T05:52:00.514Z,6.00
2018-02-05T05:54:32.924Z,6.23
2018-02-05T05:57:04.881Z,5.90
2018-02-05T05:59:36.042Z,5.47
2018-02-05T06:02:09.430Z,5.37
2018-02-05T06:04:41.083Z,5.93
2018-02-05T06:07:14.113Z,5.80
2018-02-05T06:09:46.043Z,5.53
2018-02-05T06:12:17.830Z,5.70
2018-02-05T06:14:52.942Z,5.93
2018-02-05T06:17:26.100Z,6.30
2018-02-05T06:20:01.805Z,6.10
2018-02-05T06:22:36.022Z,6.47
2018-02-05T06:25:09.522Z,6.83
2018-02-05T06:27:42.330Z,6.00
2018-02-05T06:30:14.942Z,6.40
2018-02-05T06:32:46.200Z,6.80
2018-02-05T06:35:17.128Z,6.17
2018-02-05T06:37:48.847Z,6.60
2018-02-05T06:40:24.520Z,6.00
2018-02-05T06:42:55.810Z,5.67
2018-02-05T06:45:28.987Z,5.87
2018-02-05T06:48:01.538Z,5.27
2018-02-05T06:50:43.041Z,5.70
2018-02-05T06:53:25.363Z,5.80
2018-02-05T06:56:02.688Z,5.57
2018-02-05T06:58:33.883Z,5.07
2018-02-05T07:01:07.070Z,6.50
2018-02-05T07:03:37.858Z,5.83
2018-02-05T07:06:09.325Z,5.87
2018-02-05T07:08:40.465Z,6.33
2018-02-05T07:11:11.769Z,5.50
2018-02-05T07:13:42.583Z,5.83
2018-02-05T07:16:15.213Z,6.07
2018-02-05T07:18:46.157Z,6.10
2018-02-05T07:21:17.241Z,6.03
2018-02-05T07:23:48.039Z,5.80
2018-02-05T07:26:19.551Z,6.50
2018-02-05T07:28:50.942Z,5.30
2018-02-05T07:31:22.121Z,6.30
2018-02-05T07:33:58.661Z,6.50
2018-02-05T07:36:29.661Z,5.73
2018-02-05T07:39:02.949Z,5.83
2018-02-05T07:41:35.400Z,6.10
2018-02-05T07:44:06.599Z,6.80
2018-02-05T07:46:37.685Z,5.90
2018-02-05T07:49:08.973Z,7.00
2018-02-05T07:51:41.459Z,7.13
2018-02-05T07:54:12.347Z,5.60
2018-02-05T07:56:43.295Z,6.17
2018-02-05T07:59:14.391Z,6.17
2018-02-05T08:01:47.474Z,5.67
2018-02-05T08:04:19.390Z,6.20
2018-02-05T08:06:50.418Z,6.87
2018-02-05T08:09:21.786Z,6.57
2018-02-05T08:11:53.713Z,6.23
2018-02-05T08:14:24.882Z,5.70
2018-02-05T08:16:57.503Z,5.90
2018-02-05T08:19:29.219Z,5.90
2018-02-05T08:22:01.451Z,6.50
2018-02-05T08:24:33.150Z,6.43
2018-02-05T08:27:04.638Z,6.43
2018-02-05T08:29:36.295Z,6.57
2018-02-05T08:32:07.307Z,6.47
2018-02-05T08:34:39.578Z,6.90
2018-02-05T08:37:13.875Z,6.20
2018-02-05T08:39:44.891Z,6.27
2018-02-05T08:42:16.077Z,6.23
2018-02-05T08:44:47.966Z,6.10
2018-02-05T08:47:19.789Z,6.70
2018-02-05T08:49:52.662Z,5.90
2018-02-05T08:52:24.577Z,7.20
2018-02-05T08:54:55.587Z,7.00
2018-02-05T08:57:27.182Z,7.50
2018-02-05T08:59:58.850Z,6.73
2018-02-05T09:02:29.827Z,7.43
2018-02-05T09:05:01.691Z,6.83
2018-02-05T09:07:35.323Z,7.10
2018-02-05T09:10:06.108Z,7.23
2018-02-05T09:12:38.610Z,7.10
2018-02-05T09:15:11.129Z,7.00
2018-02-05T09:17:41.833Z,6.80
2018-02-05T09:20:13.474Z,7.40
2018-02-05T09:22:46.163Z,6.90
2018-02-05T09:25:18.185Z,6.07
2018-02-05T09:27:48.907Z,7.77
2018-02-05T09:30:21.058Z,7.07
2018-02-05T09:32:51.903Z,5.90
2018-02-05T09:35:23.363Z,7.20
2018-02-05T09:37:54.362Z,7.13
2018-02-05T09:40:26.059Z,7.00
2018-02-05T09:42:58.413Z,6.80
2018-02-05T09:45:30.360Z,7.07
2018-02-05T09:48:01.967Z,6.67
2018-02-05T09:50:33.130Z,6.83
2018-02-05T09:53:05.412Z,7.67
2018-02-05T09:55:37.320Z,7.20
2018-02-05T09:58:09.227Z,7.30
2018-02-05T10:00:42.519Z,6.60
2018-02-05T10:03:14.265Z,7.37
2018-02-05T10:05:45.522Z,6.83
2018-02-05T10:08:18.702Z,6.60
2018-02-05T10:10:49.477Z,7.30
2018-02-05T10:13:20.594Z,7.10
2018-02-05T10:15:52.858Z,7.30
2018-02-05T10:18:26.306Z,7.13
2018-02-05T10:20:58.131Z,7.40
2018-02-05T10:23:28.923Z,7.53
2018-02-05T10:26:00.616Z,7.90
2018-02-05T10:28:33.929Z,6.97
2018-02-05T10:31:04.957Z,7.17
2018-02-05T10:33:36.637Z,8.10
2018-02-05T10:36:08.431Z,8.13
2018-02-05T10:38:40.354Z,7.07
2018-02-05T10:41:11.506Z,8.30
2018-02-05T10:43:43.603Z,7.93
2018-02-05T10:46:14.730Z,7.47
2018-02-05T10:48:46.159Z,7.00
2018-02-05T10:51:16.831Z,7.90
2018-02-05T10:53:48.063Z,7.03
2018-02-05T10:56:19.583Z,7.27
2018-02-05T10:58:50.526Z,8.80
2018-02-05T11:01:21.257Z,7.67
2018-02-05T11:03:51.999Z,7.80
2018-02-05T11:06:22.629Z,8.30
2018-02-05T11:08:54.945Z,7.20
2018-02-05T11:11:26.930Z,7.63
2018-02-05T11:13:58.871Z,7.30
2018-02-05T11:16:31.871Z,8.30
2018-02-05T11:19:06.916Z,8.13
2018-02-05T11:21:39.059Z,8.07
2018-02-05T11:24:10.010Z,7.57
2018-02-05T11:26:42.532Z,7.57
2018-02-05T11:29:14.763Z,8.90
2018-02-05T11:31:46.339Z,7.80
2018-02-05T11:34:17.835Z,8.40
2018-02-05T11:36:49.574Z,8.50
2018-02-05T11:39:21.285Z,7.80
2018-02-05T11:41:54.173Z,6.60
2018-02-05T11:44:25.767Z,7.50
2018-02-05T11:46:56.674Z,8.83
2018-02-05T11:49:27.603Z,7.33
2018-02-05T11:52:01.480Z,8.60
2018-02-05T11:54:32.249Z,7.80
2018-02-05T11:57:03.130Z,8.70
2018-02-05T11:59:35.094Z,8.83
2018-02-05T12:02:06.898Z,9.47
2018-02-05T12:04:38.700Z,9.20
2018-02-05T12:07:10.355Z,9.90
2018-02-05T12:09:41.711Z,10.50
2018-02-05T12:12:13.878Z,10.30
2018-02-05T12:14:45.816Z,10.30
2018-02-05T12:17:16.638Z,12.37
2018-02-05T12:19:47.261Z,10.93
2018-02-05T12:22:18.808Z,10.23
2018-02-05T12:24:50.599Z,9.90
2018-02-05T12:27:21.341Z,11.73
2018-02-05T12:29:53.846Z,11.80
2018-02-05T12:32:26.733Z,11.07
2018-02-05T12:34:57.884Z,11.97
2018-02-05T12:37:29.529Z,11.93
2018-02-05T12:40:02.043Z,11.50
2018-02-05T12:42:34.413Z,11.40
2018-02-05T12:45:06.285Z,11.83
2018-02-05T12:47:37.434Z,11.10
2018-02-05T12:50:09.510Z,11.60
2018-02-05T12:52:41.154Z,11.27
2018-02-05T12:55:12.619Z,11.80
2018-02-05T12:57:44.371Z,11.53
2018-02-05T13:00:15.510Z,12.40
2018-02-05T13:02:50.205Z,14.03
2018-02-05T13:05:24.662Z,16.90
2018-02-05T13:07:57.426Z,13.80
2018-02-05T13:10:29.339Z,12.77
2018-02-05T13:13:00.212Z,13.90
2018-02-05T13:15:33.187Z,11.90
2018-02-05T13:18:07.649Z,11.63
2018-02-05T13:20:48.793Z,12.00
2018-02-05T13:23:20.470Z,12.40
2018-02-05T13:25:52.891Z,12.67
2018-02-05T13:28:27.629Z,11.43
2018-02-05T13:30:58.484Z,13.50
2018-02-05T13:33:30.241Z,11.90
2018-02-05T13:36:02.671Z,12.50
2018-02-05T13:38:35.080Z,13.70
2018-02-05T13:41:06.672Z,11.67
2018-02-05T13:43:38.495Z,12.17
2018-02-05T13:46:10.753Z,12.37
2018-02-05T13:48:43.156Z,12.27
2018-02-05T13:51:14.695Z,11.83
2018-02-05T13:53:47.000Z,13.13
2018-02-05T13:56:18.181Z,13.37
2018-02-05T13:58:50.078Z,12.00
2018-02-05T14:01:22.660Z,13.33
2018-02-05T14:03:54.412Z,13.20
2018-02-05T14:06:27.685Z,11.93
2018-02-05T14:08:58.832Z,11.93
2018-02-05T14:11:32.368Z,13.43
2018-02-05T14:14:03.796Z,12.37
2018-02-05T14:16:36.242Z,12.00
2018-02-05T14:19:10.877Z,12.37
2018-02-05T14:21:45.702Z,14.03
2018-02-05T14:24:17.071Z,12.50
2018-02-05T14:26:50.529Z,12.77
2018-02-05T14:29:23.072Z,11.77
2018-02-05T14:31:54.019Z,14.00
2018-02-05T14:34:28.485Z,12.47
2018-02-05T14:37:01.468Z,13.00
2018-02-05T14:39:33.747Z,12.87
2018-02-05T14:42:06.691Z,12.70
2018-02-05T14:44:39.003Z,12.20
2018-02-05T14:47:10.429Z,12.97
2018-02-05T14:49:42.514Z,13.20
2018-02-05T14:52:13.446Z,13.30
2018-02-05T14:54:45.013Z,11.73
2018-02-05T14:57:16.353Z,12.57
2018-02-05T14:59:48.525Z,12.90
2018-02-05T15:02:19.402Z,13.40
2018-02-05T15:04:50.226Z,12.63
2018-02-05T15:07:22.594Z,12.47
2018-02-05T15:09:54.957Z,12.77
2018-02-05T15:12:27.635Z,12.30
2018-02-05T15:15:03.759Z,12.07
2018-02-05T15:17:37.034Z,12.73
2018-02-05T15:20:08.370Z,12.23
2018-02-05T15:22:39.693Z,12.97
2018-02-05T15:25:13.006Z,13.47
2018-02-05T15:27:43.821Z,12.50
2018-02-05T15:30:15.956Z,11.43
2018-02-05T15:32:46.819Z,11.63
2018-02-05T15:35:18.591Z,11.90
2018-02-05T15:37:50.443Z,11.80
2018-02-05T15:40:23.103Z,11.60
2018-02-05T15:42:54.977Z,13.53
2018-02-05T15:45:26.475Z,12.93
2018-02-05T15:47:57.482Z,12.77
2018-02-05T15:50:29.149Z,12.37
2018-02-05T15:53:00.078Z,12.50
2018-02-05T15:55:31.691Z,11.50
2018-02-05T15:58:03.809Z,12.50
2018-02-05T16:00:35.845Z,12.53
2018-02-05T16:03:07.486Z,11.00
2018-02-05T16:05:38.061Z,13.23
2018-02-05T16:08:10.202Z,11.60
2018-02-05T16:10:42.751Z,12.37
2018-02-05T16:13:15.030Z,12.90
2018-02-05T16:15:46.549Z,12.57
2018-02-05T16:18:18.154Z,11.10
2018-02-05T16:20:50.193Z,11.77
2018-02-05T16:23:21.059Z,12.00
2018-02-05T16:25:52.825Z,11.37
2018-02-05T16:28:27.278Z,12.10
2018-02-05T16:30:58.061Z,12.40
2018-02-05T16:33:30.627Z,10.73
2018-02-05T16:36:02.523Z,11.70
2018-02-05T16:38:34.110Z,11.40
2018-02-05T16:41:05.496Z,10.50
2018-02-05T16:43:36.789Z,10.27
2018-02-05T16:46:08.898Z,12.43
2018-02-05T16:48:40.803Z,10.97
2018-02-05T16:51:12.480Z,10.73
2018-02-05T16:53:43.961Z,10.50
2018-02-05T16:56:14.807Z,11.40
2018-02-05T16:58:46.619Z,11.97
2018-02-05T17:01:18.421Z,11.00
2018-02-05T17:03:49.719Z,11.00
2018-02-05T17:06:21.211Z,10.73
2018-02-05T17:08:52.407Z,11.17
2018-02-05T17:11:23.220Z,10.57
2018-02-05T17:13:55.367Z,10.90
2018-02-05T17:16:27.222Z,11.10
2018-02-05T17:18:58.975Z,11.80
2018-02-05T17:21:29.818Z,10.60
2018-02-05T17:24:00.784Z,10.90
2018-02-05T17:26:33.505Z,10.23
2018-02-05T17:29:04.712Z,10.83
2018-02-05T17:31:35.381Z,11.33
2018-02-05T17:34:07.784Z,10.90
2018-02-05T17:36:38.646Z,9.57
2018-02-05T17:39:10.258Z,11.93
2018-02-05T17:41:41.043Z,10.80
2018-02-05T17:44:12.776Z,11.20
2018-02-05T17:46:43.839Z,10.13
2018-02-05T17:49:15.913Z,11.00
2018-02-05T17:51:47.739Z,10.90
2018-02-05T17:54:18.219Z,11.00
2018-02-05T17:56:48.671Z,10.90
2018-02-05T17:59:21.422Z,11.67
2018-02-05T18:01:52.546Z,10.00
2018-02-05T18:04:24.089Z,10.30
2018-02-05T18:06:55.537Z,11.30
2018-02-05T18:09:26.230Z,11.63
2018-02-05T18:11:58.878Z,11.20
2018-02-05T18:14:32.689Z,11.40
2018-02-05T18:17:03.296Z,12.13
2018-02-05T18:19:35.691Z,11.13
2018-02-05T18:22:06.462Z,11.80
2018-02-05T18:24:37.463Z,10.50
2018-02-05T18:27:09.434Z,10.07
2018-02-05T18:29:40.655Z,11.60
2018-02-05T18:32:13.109Z,10.50
2018-02-05T18:34:44.742Z,11.20
2018-02-05T18:37:15.923Z,11.20
2018-02-05T18:39:49.528Z,11.13
2018-02-05T18:42:22.005Z,12.13
2018-02-05T18:44:54.395Z,11.40
2018-02-05T18:47:25.715Z,12.40
2018-02-05T18:49:57.388Z,11.30
2018-02-05T18:52:29.864Z,11.67
2018-02-05T18:55:01.596Z,11.50
2018-02-05T18:57:33.172Z,12.13
2018-02-05T19:00:14.914Z,11.87
2018-02-05T19:02:45.850Z,12.40
2018-02-05T19:05:16.807Z,11.33
2018-02-05T19:07:47.755Z,11.70
2018-02-05T19:10:19.921Z,12.30
2018-02-05T19:12:51.383Z,11.13
2018-02-05T19:15:22.975Z,10.97
2018-02-05T19:17:53.894Z,11.63
2018-02-05T19:20:24.698Z,12.57
2018-02-05T19:22:55.686Z,13.33
2018-02-05T19:25:26.704Z,11.33
2018-02-05T19:27:58.274Z,12.27
2018-02-05T19:30:30.316Z,11.63
2018-02-05T19:33:01.986Z,11.60
2018-02-05T19:35:32.912Z,12.80
2018-02-05T19:38:04.593Z,12.47
2018-02-05T19:40:35.649Z,11.60
2018-02-05T19:43:08.418Z,11.73
2018-02-05T19:45:39.315Z,12.00
2018-02-05T19:48:11.277Z,11.03
2018-02-05T19:50:42.241Z,12.33
2018-02-05T19:53:12.895Z,12.23
2018-02-05T19:55:43.611Z,12.60
2018-02-05T19:58:15.457Z,11.43
2018-02-05T20:00:47.122Z,11.97
2018-02-05T20:03:18.674Z,12.73
2018-02-05T20:05:51.050Z,12.00
2018-02-05T20:08:22.734Z,11.70
2018-02-05T20:10:53.719Z,12.30
2018-02-05T20:13:26.316Z,10.63
2018-02-05T20:15:58.074Z,11.10
2018-02-05T20:18:28.889Z,12.80
2018-02-05T20:20:59.805Z,13.00
2018-02-05T20:23:30.795Z,11.70
2018-02-05T20:26:02.198Z,11.87
2018-02-05T20:28:33.166Z,13.10
2018-02-05T20:31:04.940Z,12.67
2018-02-05T20:33:36.476Z,13.67
2018-02-05T20:36:08.235Z,11.60
2018-02-05T20:38:39.753Z,13.27
2018-02-05T20:41:10.562Z,12.27
2018-02-05T20:43:41.460Z,11.70
2018-02-05T20:46:13.117Z,12.50
2018-02-05T20:48:45.214Z,11.80
2018-02-05T20:51:16.119Z,12.80
2018-02-05T20:53:47.759Z,11.73
2018-02-05T20:56:18.513Z,12.87
2018-02-05T20:58:50.375Z,12.40
2018-02-05T21:01:21.892Z,13.00
2018-02-05T21:03:52.598Z,12.53
2018-02-05T21:06:23.443Z,13.23
2018-02-05T21:08:54.330Z,13.70
2018-02-05T21:11:25.954Z,12.43
2018-02-05T21:13:56.917Z,13.80
2018-02-05T21:16:27.917Z,12.63
2018-02-05T21:18:59.082Z,13.20
2018-02-05T21:21:29.727Z,12.80
2018-02-05T21:24:00.471Z,12.00
2018-02-05T21:26:32.330Z,13.17
2018-02-05T21:29:03.885Z,12.40
2018-02-05T21:31:35.554Z,13.50
2018-02-05T21:34:07.309Z,12.00
2018-02-05T21:36:38.886Z,12.37
2018-02-05T21:39:09.900Z,13.33
2018-02-05T21:41:41.661Z,13.40
2018-02-05T21:44:13.318Z,12.17
2018-02-05T21:46:44.829Z,14.03
2018-02-05T21:49:15.686Z,14.30
2018-02-05T21:51:46.647Z,13.47
2018-02-05T21:54:18.372Z,14.87
2018-02-05T21:56:49.171Z,13.53
2018-02-05T21:59:20.190Z,13.63
2018-02-05T22:01:50.829Z,13.90
2018-02-05T22:04:21.739Z,13.70
2018-02-05T22:06:53.394Z,13.87
2018-02-05T22:09:24.319Z,14.37
2018-02-05T22:11:55.298Z,13.47
2018-02-05T22:14:26.235Z,14.50
2018-02-05T22:16:57.143Z,15.30
2018-02-05T22:19:28.778Z,13.80
2018-02-05T22:21:59.752Z,13.47
2018-02-05T22:24:31.334Z,13.80
2018-02-05T22:27:02.574Z,14.67
2018-02-05T22:29:34.337Z,15.00
2018-02-05T22:32:05.214Z,14.73
2018-02-05T22:34:35.729Z,14.40
2018-02-05T22:37:06.393Z,15.13
2018-02-05T22:39:38.175Z,14.07
2018-02-05T22:42:08.967Z,14.37
2018-02-05T22:44:39.749Z,14.20
2018-02-05T22:47:10.543Z,15.83
2018-02-05T22:49:41.367Z,15.10
2018-02-05T22:52:11.947Z,15.27
2018-02-05T22:54:42.855Z,14.53
2018-02-05T22:57:13.706Z,15.83
2018-02-05T22:59:45.371Z,13.97
2018-02-05T23:02:17.015Z,14.63
2018-02-05T23:04:48.497Z,14.77
2018-02-05T23:07:19.282Z,15.67
2018-02-05T23:09:50.153Z,15.33
2018-02-05T23:12:21.767Z,15.07
2018-02-05T23:14:52.802Z,16.07
2018-02-05T23:17:23.614Z,15.27
2018-02-05T23:19:54.509Z,14.60
2018-02-05T23:22:25.937Z,15.20
2018-02-05T23:24:56.762Z,16.13
2018-02-05T23:27:27.578Z,14.80
2018-02-05T23:29:58.355Z,14.97
2018-02-05T23:32:29.341Z,15.20
2018-02-05T23:35:00.294Z,15.80
2018-02-05T23:37:31.277Z,16.00
2018-02-05T23:40:02.082Z,14.27
2018-02-05T23:42:33.073Z,15.93
2018-02-05T23:45:04.811Z,15.20
2018-02-05T23:47:36.259Z,15.17
2018-02-05T23:50:07.179Z,14.40
2018-02-05T23:52:37.998Z,14.90
2018-02-05T23:55:08.895Z,15.60
2018-02-05T23:57:39.701Z,14.67
