createdAt,value
2022-09-06T00:00:27.200Z,6.70
2022-09-06T00:02:57.395Z,7.40
2022-09-06T00:05:24.447Z,7.00
2022-09-06T00:07:51.532Z,7.40
2022-09-06T00:10:18.850Z,7.60
2022-09-06T00:12:47.247Z,6.40
2022-09-06T00:15:14.267Z,6.90
2022-09-06T00:17:41.310Z,7.50
2022-09-06T00:20:08.709Z,6.60
2022-09-06T00:22:37.373Z,5.80
2022-09-06T00:25:06.529Z,7.40
2022-09-06T00:27:34.368Z,6.80
2022-09-06T00:30:04.028Z,6.90
2022-09-06T00:32:31.934Z,6.40
2022-09-06T00:34:59.054Z,6.20
2022-09-06T00:37:26.083Z,7.60
2022-09-06T00:39:53.113Z,7.10
2022-09-06T00:42:20.301Z,7.30
2022-09-06T00:44:48.833Z,7.00
2022-09-06T00:47:16.265Z,6.50
2022-09-06T00:49:51.588Z,7.00
2022-09-06T00:52:19.930Z,7.30
2022-09-06T00:54:48.710Z,7.80
2022-09-06T00:57:17.612Z,7.80
2022-09-06T00:59:46.950Z,7.90
2022-09-06T01:02:14.992Z,7.80
2022-09-06T01:04:44.853Z,8.90
2022-09-06T01:07:33.215Z,7.60
2022-09-06T01:10:26.081Z,7.00
2022-09-06T01:13:00.797Z,7.00
2022-09-06T01:16:20.272Z,7.30
2022-09-06T01:19:25.365Z,7.20
2022-09-06T01:22:04.260Z,6.90
2022-09-06T01:25:19.828Z,7.20
2022-09-06T01:28:39.091Z,7.30
2022-09-06T01:31:27.314Z,6.30
2022-09-06T01:34:02.997Z,7.60
2022-09-06T01:36:54.417Z,7.00
2022-09-06T01:39:33.155Z,6.80
2022-09-06T01:42:34.997Z,7.10
2022-09-06T01:45:17.865Z,7.50
2022-09-06T01:48:29.680Z,6.90
2022-09-06T01:51:23.715Z,7.00
2022-09-06T01:54:11.658Z,6.40
2022-09-06T01:57:08.445Z,6.90
2022-09-06T01:59:47.421Z,7.30
2022-09-06T02:02:35.662Z,7.60
2022-09-06T02:05:11.617Z,7.90
2022-09-06T02:07:41.945Z,8.00
2022-09-06T02:10:26.641Z,7.80
2022-09-06T02:12:59.149Z,7.30
2022-09-06T02:18:08.545Z,6.20
2022-09-06T02:20:43.240Z,6.60
2022-09-06T02:23:11.681Z,6.10
2022-09-06T02:25:52.438Z,6.50
2022-09-06T02:28:19.769Z,6.90
2022-09-06T02:30:52.949Z,7.70
2022-09-06T02:33:24.346Z,7.10
2022-09-06T02:35:54.656Z,7.00
2022-09-06T02:38:25.996Z,7.80
2022-09-06T02:40:56.215Z,7.40
2022-09-06T02:43:23.272Z,7.20
2022-09-06T02:45:50.456Z,7.20
2022-09-06T02:48:17.849Z,7.30
2022-09-06T02:50:44.960Z,7.80
2022-09-06T02:53:14.514Z,7.20
2022-09-06T02:55:42.051Z,8.40
2022-09-06T02:58:11.222Z,9.60
2022-09-06T03:00:38.724Z,7.70
2022-09-06T03:03:05.967Z,8.10
2022-09-06T03:05:33.485Z,8.10
2022-09-06T03:08:01.067Z,7.70
2022-09-06T03:10:28.218Z,7.60
2022-09-06T03:12:55.538Z,7.60
2022-09-06T03:15:22.623Z,9.30
2022-09-06T03:17:49.871Z,8.20
2022-09-06T03:20:17.187Z,6.80
2022-09-06T03:22:44.302Z,6.30
2022-09-06T03:25:11.422Z,7.80
2022-09-06T03:27:38.496Z,8.00
2022-09-06T03:30:06.966Z,7.30
2022-09-06T03:32:34.175Z,7.60
2022-09-06T03:35:01.898Z,6.70
2022-09-06T03:37:29.030Z,5.10
2022-09-06T13:51:20.338Z,3.10
2022-09-06T13:53:49.819Z,4.10
2022-09-06T13:56:18.193Z,3.40
2022-09-06T13:58:46.707Z,2.30
2022-09-06T14:01:15.375Z,2.80
2022-09-06T14:03:45.169Z,2.20
2022-09-06T14:06:13.702Z,2.50
2022-09-06T14:09:05.954Z,1.80
2022-09-06T14:11:32.108Z,2.50
2022-09-06T14:14:00.714Z,2.20
2022-09-06T14:16:30.141Z,2.20
2022-09-06T14:18:58.914Z,2.60
2022-09-06T14:21:27.562Z,2.60
2022-09-06T14:23:58.880Z,2.60
2022-09-06T14:26:31.427Z,3.10
2022-09-06T14:29:00.047Z,2.50
2022-09-06T14:31:29.247Z,2.00
2022-09-06T14:33:58.708Z,2.70
2022-09-06T14:36:29.790Z,2.60
2022-09-06T14:39:00.386Z,2.70
2022-09-06T14:41:29.350Z,2.50
2022-09-06T14:43:59.123Z,2.70
2022-09-06T14:46:28.547Z,2.70
2022-09-06T14:49:10.107Z,2.80
2022-09-06T14:51:40.082Z,2.50
2022-09-06T14:54:14.786Z,2.90
2022-09-06T14:56:43.947Z,2.90
2022-09-06T14:59:12.939Z,3.20
2022-09-06T15:01:41.750Z,3.20
2022-09-06T15:04:12.275Z,2.70
2022-09-06T15:06:45.001Z,2.70
2022-09-06T15:09:17.742Z,2.30
2022-09-06T15:11:51.854Z,2.30
2022-09-06T15:14:23.239Z,2.40
2022-09-06T15:19:27.073Z,2.30
2022-09-06T15:21:57.428Z,2.60
2022-09-06T15:24:26.432Z,2.90
2022-09-06T15:26:55.294Z,2.50
2022-09-06T15:29:24.132Z,3.00
2022-09-06T15:31:53.914Z,3.40
2022-09-06T15:34:25.489Z,3.00
2022-09-06T15:39:23.199Z,2.90
2022-09-06T15:41:51.996Z,3.10
2022-09-06T15:44:21.879Z,3.10
2022-09-06T15:46:59.387Z,3.10
2022-09-06T15:49:31.938Z,3.40
2022-09-06T15:52:03.400Z,3.40
2022-09-06T15:54:50.768Z,2.90
2022-09-06T15:57:19.462Z,3.90
2022-09-06T15:59:48.001Z,3.60
2022-09-06T16:02:16.957Z,3.70
2022-09-06T16:04:46.847Z,3.70
2022-09-06T16:07:15.425Z,3.60
2022-09-06T16:09:43.898Z,3.50
2022-09-06T16:12:12.409Z,3.90
2022-09-06T16:14:41.108Z,3.90
2022-09-06T16:17:09.706Z,3.40
2022-09-06T16:19:38.280Z,3.50
2022-09-06T16:22:06.759Z,3.70
2022-09-06T16:24:35.270Z,3.70
2022-09-06T16:27:04.073Z,3.40
2022-09-06T16:29:33.184Z,3.60
2022-09-06T16:32:01.628Z,4.40
2022-09-06T16:34:30.181Z,3.80
2022-09-06T16:36:58.721Z,3.70
2022-09-06T16:39:27.245Z,3.80
2022-09-06T16:41:55.795Z,3.50
2022-09-06T16:44:24.258Z,4.10
2022-09-06T16:46:53.840Z,4.30
2022-09-06T16:49:23.564Z,3.80
2022-09-06T16:51:52.511Z,4.30
2022-09-06T16:54:21.138Z,4.50
2022-09-06T16:56:50.748Z,4.80
2022-09-06T16:59:19.244Z,4.80
2022-09-06T17:01:48.194Z,4.40
2022-09-06T17:04:16.915Z,4.20
2022-09-06T17:06:47.104Z,4.90
2022-09-06T17:09:19.569Z,4.70
2022-09-06T17:11:50.376Z,4.40
2022-09-06T17:14:19.229Z,4.20
2022-09-06T17:17:05.960Z,4.90
2022-09-06T17:19:41.435Z,4.30
2022-09-06T17:22:13.176Z,4.90
2022-09-06T17:24:42.734Z,4.30
2022-09-06T17:27:11.493Z,5.20
2022-09-06T17:29:40.288Z,5.90
2022-09-06T17:32:10.631Z,6.40
2022-09-06T17:34:40.628Z,6.70
2022-09-06T17:37:09.289Z,6.10
2022-09-06T17:39:38.906Z,7.00
2022-09-06T17:42:08.522Z,5.80
2022-09-06T17:44:37.725Z,7.40
2022-09-06T17:47:12.834Z,6.90
2022-09-06T17:49:43.288Z,6.60
2022-09-06T17:52:12.542Z,7.00
2022-09-06T17:54:41.086Z,7.40
2022-09-06T17:57:09.609Z,6.70
2022-09-06T17:59:38.714Z,5.40
2022-09-06T18:02:08.499Z,6.20
2022-09-06T18:04:37.408Z,5.80
2022-09-06T18:07:06.133Z,7.20
2022-09-06T18:09:34.695Z,6.40
2022-09-06T18:12:04.109Z,6.30
2022-09-06T18:14:32.724Z,5.40
2022-09-06T18:17:01.276Z,5.50
2022-09-06T18:19:30.117Z,5.30
2022-09-06T18:21:58.577Z,4.80
2022-09-06T18:24:27.272Z,5.80
2022-09-06T18:26:55.757Z,5.00
2022-09-06T18:29:24.339Z,5.10
2022-09-06T18:31:54.276Z,5.20
2022-09-06T18:34:23.069Z,5.00
2022-09-06T18:36:51.572Z,4.90
2022-09-06T18:39:20.618Z,4.20
2022-09-06T18:42:01.152Z,4.90
2022-09-06T18:44:33.211Z,4.50
2022-09-06T18:47:05.935Z,4.30
2022-09-06T18:49:36.512Z,4.70
2022-09-06T18:52:07.094Z,4.70
2022-09-06T18:54:35.875Z,4.90
2022-09-06T18:57:04.386Z,4.70
2022-09-06T18:59:32.897Z,4.50
2022-09-06T19:02:01.572Z,4.80
2022-09-06T19:04:31.202Z,4.80
2022-09-06T19:07:03.992Z,4.30
2022-09-06T19:09:32.978Z,4.30
2022-09-06T19:12:01.984Z,4.40
2022-09-06T19:14:30.423Z,4.20
2022-09-06T19:16:58.939Z,4.30
2022-09-06T19:19:27.492Z,4.50
2022-09-06T19:21:55.901Z,5.20
2022-09-06T19:24:25.715Z,4.40
2022-09-06T19:26:55.346Z,4.20
2022-09-06T19:29:24.150Z,4.00
2022-09-06T19:31:53.124Z,4.30
2022-09-06T19:34:22.200Z,4.40
2022-09-06T19:36:55.371Z,4.90
2022-09-06T19:39:32.360Z,4.30
2022-09-06T19:42:03.815Z,4.90
2022-09-06T19:44:33.106Z,4.90
2022-09-06T19:47:02.383Z,4.60
2022-09-06T19:49:31.010Z,3.80
2022-09-06T19:51:59.474Z,4.00
2022-09-06T19:54:27.907Z,4.30
2022-09-06T19:56:56.413Z,4.30
2022-09-06T19:59:25.040Z,4.10
2022-09-06T20:01:54.304Z,4.70
2022-09-06T20:04:23.146Z,3.80
2022-09-06T20:06:51.609Z,3.40
2022-09-06T20:09:20.218Z,4.80
2022-09-06T20:11:48.885Z,4.90
2022-09-06T20:14:17.464Z,5.50
2022-09-06T20:16:45.965Z,5.80
2022-09-06T20:19:15.324Z,5.30
2022-09-06T20:21:43.760Z,5.60
2022-09-06T20:24:12.298Z,5.70
2022-09-06T20:26:40.833Z,5.40
2022-09-06T20:29:09.739Z,5.50
2022-09-06T20:31:38.585Z,4.60
2022-09-06T20:34:07.860Z,5.60
2022-09-06T20:36:36.847Z,5.10
2022-09-06T20:39:05.710Z,4.50
2022-09-06T20:41:34.309Z,4.20
2022-09-06T20:44:03.910Z,5.40
2022-09-06T20:46:36.140Z,4.50
2022-09-06T20:49:05.412Z,5.70
2022-09-06T20:51:36.549Z,5.40
2022-09-06T20:54:06.169Z,6.10
2022-09-06T20:56:39.101Z,6.30
2022-09-06T20:59:11.136Z,5.60
2022-09-06T21:01:45.925Z,5.50
2022-09-06T21:04:16.773Z,5.00
2022-09-06T21:06:46.728Z,5.20
2022-09-06T21:09:15.704Z,5.80
2022-09-06T21:11:45.558Z,5.90
2022-09-06T21:14:14.341Z,5.30
2022-09-06T21:16:45.295Z,5.40
2022-09-06T21:19:13.902Z,5.60
2022-09-06T21:21:43.258Z,4.50
2022-09-06T21:24:12.181Z,4.70
2022-09-06T21:26:43.686Z,3.80
2022-09-06T21:29:12.405Z,3.30
2022-09-06T21:31:41.450Z,3.60
2022-09-06T21:34:16.318Z,4.60
2022-09-06T21:36:45.658Z,3.60
2022-09-06T21:39:14.933Z,3.10
2022-09-06T21:41:44.410Z,3.30
2022-09-06T21:44:13.398Z,4.10
2022-09-06T21:46:42.431Z,3.50
2022-09-06T21:49:13.782Z,3.30
2022-09-06T21:51:43.049Z,3.30
2022-09-06T21:54:11.500Z,3.20
2022-09-06T21:56:41.219Z,3.70
2022-09-06T21:59:11.230Z,3.70
2022-09-06T22:01:43.174Z,3.60
2022-09-06T22:04:14.325Z,3.50
2022-09-06T22:06:42.820Z,3.60
2022-09-06T22:09:13.033Z,3.40
2022-09-06T22:11:44.159Z,3.30
2022-09-06T22:14:15.009Z,3.40
2022-09-06T22:16:43.915Z,3.50
2022-09-06T22:19:12.583Z,3.20
2022-09-06T22:21:40.926Z,3.20
2022-09-06T22:24:12.292Z,3.20
2022-09-06T22:26:41.951Z,3.50
2022-09-06T22:29:13.684Z,3.00
2022-09-06T22:31:42.372Z,3.70
2022-09-06T22:34:11.372Z,3.10
2022-09-06T22:36:40.442Z,3.30
2022-09-06T22:39:09.677Z,3.00
2022-09-06T22:41:38.296Z,2.90
2022-09-06T22:44:07.399Z,3.30
2022-09-06T22:46:37.927Z,2.70
2022-09-06T22:49:06.769Z,2.50
2022-09-06T22:51:35.225Z,2.30
2022-09-06T22:54:04.785Z,3.00
2022-09-06T22:56:33.706Z,3.00
2022-09-06T22:59:02.593Z,3.10
2022-09-06T23:01:32.977Z,3.00
2022-09-06T23:04:01.382Z,2.70
2022-09-06T23:06:29.907Z,2.50
2022-09-06T23:08:59.256Z,2.90
2022-09-06T23:11:28.054Z,2.40
2022-09-06T23:14:01.115Z,2.80
2022-09-06T23:16:29.678Z,2.60
2022-09-06T23:18:58.196Z,3.00
2022-09-06T23:21:27.159Z,2.40
2022-09-06T23:23:57.299Z,2.60
2022-09-06T23:26:31.930Z,2.60
2022-09-06T23:29:00.463Z,2.60
2022-09-06T23:31:32.607Z,2.30
2022-09-06T23:34:02.522Z,2.40
2022-09-06T23:36:32.026Z,2.70
2022-09-06T23:39:02.574Z,2.50
2022-09-06T23:41:31.230Z,2.80
2022-09-06T23:44:00.135Z,3.00
2022-09-06T23:46:28.643Z,2.80
2022-09-06T23:48:57.120Z,2.90
2022-09-06T23:51:25.804Z,2.70
2022-09-06T23:53:54.515Z,2.50
2022-09-06T23:56:22.918Z,2.70
2022-09-06T23:58:51.299Z,2.70
