createdAt,value
2019-05-20T00:02:24.458Z,63.35
2019-05-20T00:04:46.412Z,63.64
2019-05-20T00:07:18.192Z,63.77
2019-05-20T00:09:50.448Z,64.03
2019-05-20T00:12:22.296Z,63.77
2019-05-20T00:14:54.079Z,63.90
2019-05-20T00:17:25.927Z,63.61
2019-05-20T00:19:57.693Z,63.67
2019-05-20T00:22:29.537Z,64.06
2019-05-20T00:25:01.396Z,64.52
2019-05-20T00:27:33.234Z,64.70
2019-05-20T00:30:05.656Z,65.29
2019-05-20T00:32:42.308Z,65.49
2019-05-20T00:35:11.269Z,65.42
2019-05-20T00:37:43.138Z,65.27
2019-05-20T00:40:15.178Z,65.02
2019-05-20T00:42:47.469Z,65.57
2019-05-20T00:45:19.512Z,65.58
2019-05-20T00:47:51.353Z,65.65
2019-05-20T00:50:23.204Z,65.52
2019-05-20T00:52:55.058Z,66.11
2019-05-20T00:55:28.856Z,66.16
2019-05-20T00:58:00.741Z,66.02
2019-05-20T01:00:32.773Z,65.87
2019-05-20T01:03:04.649Z,66.28
2019-05-20T01:05:36.500Z,66.07
2019-05-20T01:08:08.284Z,65.69
2019-05-20T01:10:40.063Z,66.09
2019-05-20T01:13:11.909Z,65.94
2019-05-20T01:15:43.686Z,66.07
2019-05-20T01:18:15.544Z,66.23
2019-05-20T01:20:48.389Z,66.62
2019-05-20T01:23:21.591Z,66.67
2019-05-20T01:25:53.451Z,66.64
2019-05-20T01:28:25.241Z,66.33
2019-05-20T01:30:57.089Z,66.48
2019-05-20T01:33:28.939Z,66.70
2019-05-20T01:36:00.703Z,66.74
2019-05-20T01:38:32.543Z,66.61
2019-05-20T01:41:04.395Z,66.90
2019-05-20T01:43:36.265Z,66.80
2019-05-20T01:46:08.143Z,66.37
2019-05-20T01:48:39.985Z,66.19
2019-05-20T01:51:11.845Z,66.42
2019-05-20T01:53:43.707Z,66.61
2019-05-20T01:56:15.570Z,66.86
2019-05-20T01:58:47.413Z,67.27
2019-05-20T02:01:19.227Z,66.93
2019-05-20T02:03:51.063Z,67.07
2019-05-20T02:06:22.936Z,67.34
2019-05-20T02:08:54.782Z,67.37
2019-05-20T02:11:26.631Z,67.12
2019-05-20T02:14:02.949Z,67.02
2019-05-20T02:16:34.801Z,67.52
2019-05-20T02:19:06.894Z,68.01
2019-05-20T02:21:38.875Z,68.09
2019-05-20T02:24:10.656Z,68.34
2019-05-20T02:26:42.505Z,68.24
2019-05-20T02:29:14.312Z,68.39
2019-05-20T02:31:46.095Z,68.21
2019-05-20T02:34:17.897Z,68.58
2019-05-20T02:36:49.768Z,68.24
2019-05-20T02:39:21.612Z,68.23
2019-05-20T02:41:53.476Z,68.30
2019-05-20T02:44:25.364Z,68.34
2019-05-20T02:46:57.206Z,67.66
2019-05-20T02:49:29.053Z,67.67
2019-05-20T02:52:01.704Z,67.69
2019-05-20T02:54:33.563Z,67.56
2019-05-20T02:57:05.371Z,67.66
2019-05-20T02:59:37.303Z,67.55
2019-05-20T03:02:09.089Z,67.46
2019-05-20T03:04:40.949Z,67.63
2019-05-20T03:07:12.822Z,67.64
2019-05-20T03:09:44.672Z,67.81
2019-05-20T03:12:16.463Z,67.80
2019-05-20T03:14:48.317Z,67.84
2019-05-20T03:17:20.087Z,67.38
2019-05-20T03:19:51.942Z,67.52
2019-05-20T03:22:23.709Z,67.63
2019-05-20T03:24:55.486Z,67.59
2019-05-20T03:27:27.497Z,67.36
2019-05-20T03:29:59.278Z,67.27
2019-05-20T03:32:31.133Z,66.73
2019-05-20T03:35:02.946Z,66.96
2019-05-20T03:37:34.981Z,66.81
2019-05-20T03:40:06.901Z,66.95
2019-05-20T03:42:38.878Z,66.92
2019-05-20T03:45:10.937Z,66.94
2019-05-20T03:47:42.794Z,67.24
2019-05-20T03:50:14.662Z,67.30
2019-05-20T03:52:46.523Z,67.33
2019-05-20T03:55:18.308Z,67.47
2019-05-20T03:57:50.205Z,67.51
2019-05-20T04:00:38.379Z,67.96
2019-05-20T04:03:10.678Z,68.04
2019-05-20T04:05:42.631Z,68.10
2019-05-20T04:08:15.638Z,67.66
2019-05-20T04:10:47.566Z,67.88
2019-05-20T04:13:19.428Z,68.12
2019-05-20T04:15:51.214Z,67.96
2019-05-20T04:18:23.062Z,68.27
2019-05-20T04:20:54.922Z,68.60
2019-05-20T04:23:26.827Z,68.52
2019-05-20T04:25:58.672Z,68.74
2019-05-20T04:28:31.431Z,68.36
2019-05-20T04:31:03.209Z,68.56
2019-05-20T04:33:35.195Z,68.29
2019-05-20T04:36:06.976Z,68.09
2019-05-20T04:38:38.891Z,67.91
2019-05-20T04:41:11.797Z,67.99
2019-05-20T04:43:43.595Z,67.71
2019-05-20T04:46:15.378Z,67.50
2019-05-20T04:48:47.249Z,67.13
2019-05-20T04:51:19.219Z,67.11
2019-05-20T04:53:50.988Z,66.78
2019-05-20T04:56:22.827Z,66.75
2019-05-20T04:58:55.751Z,66.61
2019-05-20T05:01:27.534Z,66.11
2019-05-20T05:03:59.395Z,65.69
2019-05-20T05:06:31.154Z,65.80
2019-05-20T05:09:03.094Z,65.11
2019-05-20T05:11:35.118Z,64.98
2019-05-20T05:14:06.998Z,65.05
2019-05-20T05:16:38.905Z,64.62
2019-05-20T05:19:10.754Z,64.53
2019-05-20T05:21:42.528Z,64.49
2019-05-20T05:24:14.370Z,64.40
2019-05-20T05:26:47.948Z,64.35
2019-05-20T05:29:20.034Z,64.21
2019-05-20T05:31:52.012Z,64.21
2019-05-20T05:34:23.791Z,64.42
2019-05-20T05:36:55.573Z,64.46
2019-05-20T05:39:27.362Z,64.57
2019-05-20T05:41:59.229Z,65.42
2019-05-20T05:44:31.019Z,65.28
2019-05-20T05:47:02.891Z,65.52
2019-05-20T05:49:34.756Z,65.15
2019-05-20T05:52:06.615Z,65.25
2019-05-20T05:54:38.417Z,66.00
2019-05-20T05:57:10.192Z,65.82
2019-05-20T05:59:42.090Z,65.16
2019-05-20T06:02:13.878Z,65.33
2019-05-20T06:04:46.748Z,65.16
2019-05-20T06:07:18.563Z,65.07
2019-05-20T06:09:50.680Z,65.35
2019-05-20T06:12:22.537Z,65.22
2019-05-20T06:14:54.353Z,65.30
2019-05-20T06:17:26.121Z,65.39
2019-05-20T06:19:57.927Z,65.48
2019-05-20T06:22:29.741Z,65.98
2019-05-20T18:50:33.905Z,44.54
2019-05-20T18:53:06.068Z,44.05
2019-05-20T18:55:37.910Z,43.89
2019-05-20T18:58:09.798Z,44.14
2019-05-20T19:00:41.707Z,44.64
2019-05-20T19:03:14.412Z,44.80
2019-05-20T19:05:46.560Z,45.42
2019-05-20T19:08:19.423Z,45.83
2019-05-20T19:10:51.415Z,45.93
2019-05-20T19:13:24.386Z,45.41
2019-05-20T19:15:56.325Z,45.98
2019-05-20T19:18:28.180Z,46.15
2019-05-20T19:20:59.950Z,46.63
2019-05-20T19:23:31.749Z,47.58
2019-05-20T19:26:03.528Z,47.86
2019-05-20T19:28:35.387Z,47.42
2019-05-20T19:31:08.123Z,48.03
2019-05-20T19:33:40.173Z,47.84
2019-05-20T19:36:12.152Z,47.30
2019-05-20T19:38:44.195Z,49.36
2019-05-20T19:41:17.336Z,51.25
2019-05-20T19:43:49.290Z,52.28
2019-05-20T19:46:21.493Z,52.42
2019-05-20T19:48:53.342Z,52.68
2019-05-20T19:51:26.413Z,52.80
2019-05-20T19:53:58.290Z,53.33
2019-05-20T19:56:30.183Z,53.72
2019-05-20T19:59:02.063Z,53.94
2019-05-20T20:01:34.025Z,53.62
2019-05-20T20:04:06.775Z,54.49
2019-05-20T20:06:40.074Z,55.68
2019-05-20T20:09:12.161Z,55.35
2019-05-20T20:11:44.408Z,55.45
2019-05-20T20:14:16.361Z,55.12
2019-05-20T20:16:48.457Z,55.26
2019-05-20T20:19:21.055Z,55.15
2019-05-20T20:21:52.973Z,54.49
2019-05-20T20:24:25.112Z,54.65
2019-05-20T20:26:56.938Z,54.65
2019-05-20T20:29:29.005Z,54.25
2019-05-20T20:32:00.871Z,54.93
2019-05-20T20:34:32.729Z,55.43
2019-05-20T20:37:04.579Z,55.23
2019-05-20T20:39:36.446Z,55.09
2019-05-20T20:42:08.229Z,54.49
2019-05-20T20:44:40.087Z,54.95
2019-05-20T20:47:11.951Z,54.90
2019-05-20T20:49:43.836Z,56.59
2019-05-20T20:52:15.620Z,56.75
2019-05-20T20:54:48.513Z,57.54
2019-05-20T20:57:20.361Z,57.65
2019-05-20T20:59:52.499Z,56.84
2019-05-20T21:02:25.831Z,56.86
2019-05-20T21:04:57.679Z,55.90
2019-05-20T21:07:29.559Z,56.47
2019-05-20T21:10:01.425Z,57.18
2019-05-20T21:12:33.268Z,57.70
2019-05-20T21:15:05.299Z,57.94
2019-05-20T21:17:37.575Z,58.79
2019-05-20T21:20:09.381Z,58.02
2019-05-20T21:22:41.430Z,57.65
2019-05-20T21:25:13.586Z,57.41
2019-05-20T21:27:45.455Z,57.26
2019-05-20T21:30:17.343Z,57.41
2019-05-20T21:32:49.210Z,57.91
2019-05-20T21:35:21.082Z,58.44
2019-05-20T21:37:53.038Z,58.83
2019-05-20T21:40:24.907Z,58.18
2019-05-20T21:42:56.765Z,59.14
2019-05-20T21:45:28.626Z,59.32
2019-05-20T21:48:00.480Z,58.76
2019-05-20T21:50:32.351Z,58.12
2019-05-20T21:53:04.159Z,58.17
2019-05-20T21:55:36.012Z,58.66
2019-05-20T21:58:07.787Z,58.89
2019-05-20T22:00:47.986Z,58.66
2019-05-20T22:03:24.500Z,59.42
2019-05-20T22:05:54.951Z,60.37
2019-05-20T22:08:26.801Z,60.92
2019-05-20T22:10:58.665Z,60.16
2019-05-20T22:13:30.526Z,60.36
2019-05-20T22:16:02.376Z,60.98
2019-05-20T22:18:34.366Z,60.31
2019-05-20T22:21:07.040Z,59.99
2019-05-20T22:23:50.019Z,59.93
2019-05-20T22:26:21.799Z,60.89
2019-05-20T22:28:53.674Z,61.52
2019-05-20T22:31:25.459Z,61.29
2019-05-20T22:33:57.320Z,61.55
2019-05-20T22:36:29.116Z,60.73
2019-05-20T22:39:00.901Z,61.03
2019-05-20T22:41:34.572Z,60.93
2019-05-20T22:44:06.438Z,60.98
2019-05-20T22:46:38.292Z,60.94
2019-05-20T22:49:10.091Z,61.18
2019-05-20T22:51:41.970Z,61.03
2019-05-20T22:54:13.817Z,61.74
2019-05-20T22:56:45.794Z,62.56
2019-05-20T22:59:17.660Z,62.30
2019-05-20T23:01:49.453Z,62.81
2019-05-20T23:04:21.254Z,62.75
2019-05-20T23:06:53.215Z,63.07
2019-05-20T23:09:25.163Z,62.79
2019-05-20T23:11:57.119Z,63.37
2019-05-20T23:14:29.068Z,63.64
2019-05-20T23:17:02.021Z,63.99
2019-05-20T23:19:33.972Z,63.77
2019-05-20T23:22:05.873Z,63.74
2019-05-20T23:24:37.718Z,63.88
2019-05-20T23:27:09.517Z,64.33
2019-05-20T23:29:41.336Z,63.99
2019-05-20T23:32:13.220Z,64.36
2019-05-20T23:34:45.069Z,64.02
2019-05-20T23:37:16.847Z,63.88
2019-05-20T23:39:48.645Z,63.86
2019-05-20T23:42:20.425Z,64.03
2019-05-20T23:44:52.220Z,63.68
2019-05-20T23:47:24.291Z,63.86
2019-05-20T23:49:56.194Z,63.27
2019-05-20T23:52:27.975Z,62.80
2019-05-20T23:54:59.842Z,62.73
2019-05-20T23:57:31.934Z,62.96
