createdAt,value
2022-11-26T00:02:21.334Z,7.90
2022-11-26T00:04:49.529Z,7.90
2022-11-26T00:07:22.373Z,7.90
2022-11-26T00:09:50.368Z,7.90
2022-11-26T00:12:29.571Z,7.90
2022-11-26T00:14:57.080Z,7.90
2022-11-26T00:17:24.846Z,7.90
2022-11-26T00:19:52.430Z,7.90
2022-11-26T00:22:27.178Z,7.90
2022-11-26T00:24:55.093Z,8.00
2022-11-26T00:27:26.408Z,8.00
2022-11-26T00:29:54.781Z,8.00
2022-11-26T00:32:25.055Z,8.00
2022-11-26T00:34:53.563Z,8.00
2022-11-26T00:37:24.057Z,8.00
2022-11-26T00:39:52.185Z,8.00
2022-11-26T00:42:20.105Z,7.90
2022-11-26T00:44:47.816Z,8.00
2022-11-26T00:47:15.371Z,8.00
2022-11-26T00:49:42.888Z,8.10
2022-11-26T00:52:34.310Z,8.00
2022-11-26T00:55:17.130Z,8.00
2022-11-26T00:57:44.725Z,8.10
2022-11-26T01:00:17.538Z,8.10
2022-11-26T01:02:45.918Z,8.20
2022-11-26T01:05:13.725Z,8.10
2022-11-26T01:07:42.990Z,8.10
2022-11-26T01:10:20.130Z,8.20
2022-11-26T01:12:48.364Z,8.20
2022-11-26T01:15:17.355Z,8.20
2022-11-26T01:17:45.023Z,8.20
2022-11-26T01:20:26.689Z,8.20
2022-11-26T01:22:55.910Z,8.30
2022-11-26T01:25:25.450Z,8.20
2022-11-26T01:27:53.116Z,8.30
2022-11-26T01:30:30.705Z,8.30
2022-11-26T01:33:00.889Z,8.20
2022-11-26T01:35:28.966Z,8.30
2022-11-26T01:37:56.557Z,8.30
2022-11-26T01:40:27.070Z,8.30
2022-11-26T01:43:13.762Z,8.30
2022-11-26T01:45:41.402Z,8.40
2022-11-26T01:48:29.393Z,8.40
2022-11-26T01:51:07.951Z,8.40
2022-11-26T01:53:35.370Z,8.40
2022-11-26T01:56:10.942Z,8.50
2022-11-26T01:58:42.402Z,8.50
2022-11-26T02:01:10.933Z,8.40
2022-11-26T02:03:49.937Z,8.50
2022-11-26T02:06:21.286Z,8.50
2022-11-26T02:08:48.884Z,8.50
2022-11-26T02:11:20.725Z,8.50
2022-11-26T02:13:51.530Z,8.60
2022-11-26T02:16:47.265Z,8.60
2022-11-26T02:19:36.179Z,8.60
2022-11-26T02:22:37.162Z,8.60
2022-11-26T02:25:13.965Z,8.60
2022-11-26T02:28:07.802Z,8.60
2022-11-26T02:31:00.994Z,8.60
2022-11-26T02:33:40.219Z,8.50
2022-11-26T02:36:10.150Z,8.50
2022-11-26T02:38:39.356Z,8.50
2022-11-26T02:41:06.843Z,8.50
2022-11-26T02:43:35.356Z,8.50
2022-11-26T02:46:09.563Z,8.50
2022-11-26T02:48:44.452Z,8.50
2022-11-26T02:51:18.108Z,8.40
2022-11-26T02:53:47.746Z,8.50
2022-11-26T02:56:21.480Z,8.50
2022-11-26T02:58:50.901Z,8.40
2022-11-26T03:01:36.179Z,8.50
2022-11-26T03:04:12.859Z,8.40
2022-11-26T03:06:41.392Z,8.50
2022-11-26T03:09:08.953Z,8.50
2022-11-26T03:11:36.488Z,8.50
2022-11-26T03:14:04.334Z,8.50
2022-11-26T03:16:31.824Z,8.50
2022-11-26T03:18:59.255Z,8.50
2022-11-26T03:21:26.806Z,8.50
2022-11-26T03:23:54.252Z,8.50
2022-11-26T03:26:21.685Z,8.50
2022-11-26T03:28:49.187Z,8.50
2022-11-26T03:31:16.717Z,8.50
2022-11-26T03:33:44.216Z,8.50
2022-11-26T03:36:11.736Z,8.40
2022-11-26T03:38:39.214Z,8.50
2022-11-26T03:41:06.638Z,8.50
2022-11-26T03:43:34.096Z,8.50
2022-11-26T03:46:01.553Z,8.40
2022-11-26T03:48:29.048Z,8.40
2022-11-26T03:50:56.440Z,8.40
2022-11-26T03:53:23.906Z,8.40
2022-11-26T03:55:51.341Z,8.40
2022-11-26T03:58:18.802Z,8.40
2022-11-26T04:00:46.245Z,8.40
2022-11-26T04:03:13.873Z,8.40
2022-11-26T04:05:41.407Z,8.40
2022-11-26T04:08:09.044Z,8.40
2022-11-26T04:10:36.466Z,8.40
2022-11-26T04:13:04.052Z,8.40
2022-11-26T04:15:31.847Z,8.40
2022-11-26T04:17:59.422Z,8.50
2022-11-26T04:20:26.919Z,8.40
2022-11-26T04:22:54.379Z,8.40
2022-11-26T04:25:21.861Z,8.40
2022-11-26T04:27:52.703Z,8.40
2022-11-26T04:30:20.444Z,8.40
2022-11-26T04:32:48.055Z,8.40
2022-11-26T04:35:15.584Z,8.40
2022-11-26T04:37:43.063Z,8.40
2022-11-26T04:40:11.279Z,8.40
2022-11-26T04:42:38.664Z,8.40
2022-11-26T04:45:06.496Z,8.40
2022-11-26T04:47:34.062Z,8.40
2022-11-26T04:50:01.689Z,8.40
2022-11-26T04:52:29.124Z,8.50
2022-11-26T04:54:56.626Z,8.50
2022-11-26T04:57:24.020Z,8.40
2022-11-26T04:59:54.037Z,8.50
2022-11-26T05:02:21.574Z,8.50
2022-11-26T05:04:50.349Z,8.50
2022-11-26T05:07:18.145Z,8.50
2022-11-26T05:09:45.714Z,8.50
2022-11-26T05:12:13.132Z,8.50
2022-11-26T05:14:40.868Z,8.50
2022-11-26T05:17:08.474Z,8.60
2022-11-26T05:19:36.014Z,8.60
2022-11-26T05:22:03.526Z,8.60
2022-11-26T05:24:30.976Z,8.60
2022-11-26T05:26:58.431Z,8.70
2022-11-26T05:29:26.165Z,8.60
2022-11-26T05:31:53.766Z,8.60
2022-11-26T05:34:21.487Z,8.60
2022-11-26T05:36:48.888Z,8.60
2022-11-26T05:39:16.825Z,8.60
2022-11-26T05:41:44.355Z,8.60
2022-11-26T05:44:11.808Z,8.60
2022-11-26T05:46:42.248Z,8.60
2022-11-26T05:49:10.146Z,8.60
2022-11-26T05:51:37.594Z,8.60
2022-11-26T05:54:05.242Z,8.60
2022-11-26T05:56:32.748Z,8.50
2022-11-26T05:59:00.233Z,8.60
2022-11-26T06:01:27.697Z,8.50
2022-11-26T06:03:55.216Z,8.50
2022-11-26T06:06:22.699Z,8.50
2022-11-26T06:08:50.191Z,8.50
2022-11-26T06:11:17.873Z,8.50
2022-11-26T06:13:45.389Z,8.40
2022-11-26T06:16:12.946Z,8.40
2022-11-26T06:18:40.551Z,8.40
2022-11-26T06:21:08.421Z,8.40
2022-11-26T06:23:35.906Z,8.40
2022-11-26T06:26:10.768Z,8.40
2022-11-26T06:28:39.194Z,8.40
2022-11-26T06:31:09.516Z,8.40
2022-11-26T06:33:38.008Z,8.40
2022-11-26T06:36:06.381Z,8.50
2022-11-26T06:38:33.907Z,8.50
2022-11-26T06:41:03.971Z,8.60
2022-11-26T06:43:32.607Z,8.60
2022-11-26T06:46:07.865Z,8.60
2022-11-26T06:48:36.116Z,8.70
2022-11-26T06:51:11.603Z,8.60
2022-11-26T06:53:39.258Z,8.60
2022-11-26T06:56:14.820Z,8.60
2022-11-26T06:58:46.723Z,8.60
2022-11-26T07:01:20.708Z,8.50
2022-11-26T07:03:48.267Z,8.50
2022-11-26T07:06:30.932Z,8.50
2022-11-26T07:09:02.753Z,8.50
2022-11-26T07:11:30.530Z,8.50
2022-11-26T07:13:57.974Z,8.60
2022-11-26T07:16:25.801Z,8.60
2022-11-26T07:19:02.192Z,8.60
2022-11-26T07:21:31.378Z,8.60
2022-11-26T07:23:59.145Z,8.70
2022-11-26T07:26:26.659Z,8.70
2022-11-26T07:28:54.511Z,8.70
2022-11-26T07:31:23.128Z,8.60
2022-11-26T07:33:51.276Z,8.60
2022-11-26T07:36:27.440Z,8.60
2022-11-26T07:38:56.566Z,8.60
2022-11-26T07:41:26.045Z,8.60
2022-11-26T07:43:53.597Z,8.60
2022-11-26T07:46:23.819Z,8.60
2022-11-26T07:48:51.584Z,8.70
2022-11-26T07:51:21.519Z,8.60
2022-11-26T07:53:50.084Z,8.70
2022-11-26T07:56:18.251Z,8.70
2022-11-26T07:58:46.023Z,8.60
2022-11-26T08:01:16.682Z,8.80
2022-11-26T08:03:47.295Z,8.90
2022-11-26T08:06:17.509Z,8.90
2022-11-26T08:08:45.675Z,8.90
2022-11-26T08:11:33.869Z,8.90
2022-11-26T08:14:04.752Z,8.90
2022-11-26T08:16:32.839Z,8.90
2022-11-26T08:19:03.692Z,9.00
2022-11-26T08:21:31.534Z,9.00
2022-11-26T08:23:58.929Z,9.10
2022-11-26T08:26:33.897Z,9.10
2022-11-26T08:29:03.937Z,9.30
2022-11-26T08:31:31.795Z,9.40
2022-11-26T08:34:00.244Z,9.40
2022-11-26T08:36:28.780Z,9.50
2022-11-26T08:38:56.858Z,9.50
2022-11-26T08:41:24.350Z,9.60
2022-11-26T08:44:06.244Z,9.80
2022-11-26T08:46:35.489Z,9.90
2022-11-26T08:49:03.574Z,10.00
2022-11-26T08:51:31.059Z,10.00
2022-11-26T08:53:58.514Z,10.00
2022-11-26T08:56:26.029Z,10.20
2022-11-26T08:58:53.424Z,10.20
2022-11-26T09:01:26.674Z,10.30
2022-11-26T09:03:57.053Z,10.20
2022-11-26T09:06:26.200Z,10.30
2022-11-26T09:09:12.587Z,10.20
2022-11-26T09:12:11.852Z,10.30
2022-11-26T09:14:41.044Z,10.30
2022-11-26T09:17:10.058Z,10.40
2022-11-26T09:19:37.680Z,10.40
2022-11-26T09:22:05.320Z,10.40
2022-11-26T09:24:32.774Z,10.40
2022-11-26T09:27:05.873Z,10.40
2022-11-26T09:29:35.276Z,10.50
2022-11-26T09:34:50.296Z,10.40
2022-11-26T09:37:18.734Z,10.50
2022-11-26T09:39:46.244Z,10.60
2022-11-26T09:42:24.524Z,10.50
2022-11-26T09:45:19.638Z,10.50
2022-11-26T09:47:52.341Z,10.60
2022-11-26T09:50:33.410Z,10.60
2022-11-26T09:53:05.314Z,10.60
2022-11-26T09:55:35.733Z,10.60
2022-11-26T09:58:12.512Z,10.60
2022-11-26T10:00:43.931Z,10.60
2022-11-26T10:03:23.212Z,10.60
2022-11-26T10:06:15.919Z,10.70
2022-11-26T10:09:16.186Z,10.70
2022-11-26T10:12:26.071Z,10.70
2022-11-26T10:15:12.336Z,10.70
2022-11-26T10:17:47.934Z,10.60
2022-11-26T10:20:32.810Z,10.70
2022-11-26T10:23:12.054Z,10.70
2022-11-26T10:25:54.509Z,10.60
2022-11-26T10:28:38.280Z,10.70
2022-11-26T10:31:22.548Z,10.70
2022-11-26T10:34:02.793Z,10.70
2022-11-26T10:36:42.280Z,10.70
2022-11-26T10:39:15.187Z,10.70
2022-11-26T10:41:43.206Z,10.70
2022-11-26T10:44:29.422Z,10.70
2022-11-26T10:46:58.028Z,10.60
2022-11-26T10:49:30.440Z,10.70
2022-11-26T10:52:03.887Z,10.70
2022-11-26T10:54:36.324Z,10.70
2022-11-26T10:57:24.016Z,10.80
2022-11-26T10:59:53.465Z,10.70
2022-11-26T11:02:31.420Z,10.70
2022-11-26T11:05:05.735Z,10.70
2022-11-26T11:07:38.722Z,10.70
2022-11-26T11:10:16.224Z,10.70
2022-11-26T11:12:50.355Z,10.60
2022-11-26T11:15:21.239Z,10.60
2022-11-26T11:17:56.543Z,10.50
2022-11-26T11:20:44.033Z,10.40
2022-11-26T11:23:11.484Z,10.40
2022-11-26T11:25:46.828Z,10.50
2022-11-26T11:28:23.431Z,10.30
2022-11-26T11:31:06.748Z,10.40
2022-11-26T11:33:34.421Z,10.40
2022-11-26T11:36:13.843Z,10.40
2022-11-26T11:38:49.357Z,10.30
2022-11-26T11:41:44.596Z,10.50
2022-11-26T11:44:16.772Z,10.50
2022-11-26T11:46:53.572Z,10.60
2022-11-26T11:49:46.133Z,10.60
2022-11-26T11:52:36.723Z,10.70
2022-11-26T11:55:30.333Z,10.80
2022-11-26T11:58:07.322Z,10.70
2022-11-26T12:00:52.419Z,10.70
2022-11-26T12:03:43.086Z,10.90
2022-11-26T12:06:22.490Z,10.80
2022-11-26T12:09:02.021Z,10.90
2022-11-26T12:11:41.449Z,11.00
2022-11-26T12:14:19.803Z,11.00
2022-11-26T12:16:51.317Z,11.00
2022-11-26T12:19:36.158Z,11.00
2022-11-26T12:22:08.570Z,11.00
2022-11-26T12:24:51.204Z,11.10
2022-11-26T12:27:33.450Z,11.10
2022-11-26T12:30:14.300Z,11.20
2022-11-26T12:33:04.979Z,11.20
2022-11-26T12:35:41.223Z,11.20
2022-11-26T12:38:34.867Z,11.30
2022-11-26T12:41:13.180Z,11.40
2022-11-26T12:43:56.861Z,11.40
2022-11-26T12:46:47.408Z,11.50
2022-11-26T12:49:27.985Z,11.50
2022-11-26T12:52:24.322Z,11.30
2022-11-26T12:55:11.836Z,11.40
2022-11-26T12:57:59.517Z,11.40
2022-11-26T13:00:35.738Z,11.40
2022-11-26T13:03:06.414Z,11.30
2022-11-26T13:06:32.210Z,11.30
2022-11-26T13:09:28.316Z,11.30
2022-11-26T13:12:34.267Z,11.20
2022-11-26T13:15:24.748Z,11.20
2022-11-26T13:17:52.894Z,11.30
2022-11-26T13:20:28.955Z,11.20
2022-11-26T13:23:03.815Z,11.20
2022-11-26T13:26:09.993Z,11.30
2022-11-26T13:28:46.708Z,11.30
2022-11-26T13:31:36.254Z,11.30
2022-11-26T13:34:19.889Z,11.20
2022-11-26T13:37:16.431Z,11.20
2022-11-26T13:40:12.501Z,11.20
2022-11-26T13:43:15.353Z,11.20
2022-11-26T13:46:08.216Z,11.20
2022-11-26T13:48:39.851Z,11.20
2022-11-26T13:51:22.652Z,11.10
2022-11-26T13:54:25.349Z,11.10
2022-11-26T13:57:06.150Z,11.10
2022-11-26T13:59:36.810Z,11.00
2022-11-26T14:02:36.527Z,11.00
2022-11-26T14:05:13.655Z,11.00
2022-11-26T14:07:42.206Z,10.90
2022-11-26T14:10:36.924Z,10.90
2022-11-26T14:13:04.713Z,11.00
2022-11-26T14:15:41.288Z,10.90
2022-11-26T14:18:14.877Z,10.90
2022-11-26T14:20:57.543Z,10.80
2022-11-26T14:23:54.511Z,10.80
2022-11-26T14:26:21.805Z,10.80
2022-11-26T14:28:49.202Z,10.80
2022-11-26T14:31:24.271Z,10.80
2022-11-26T14:33:54.449Z,10.80
2022-11-26T14:36:24.858Z,10.80
2022-11-26T14:39:07.634Z,10.80
2022-11-26T14:42:00.500Z,10.70
2022-11-26T14:44:33.148Z,10.70
2022-11-26T14:47:08.485Z,10.70
2022-11-26T14:49:43.713Z,10.80
2022-11-26T14:52:22.674Z,10.70
2022-11-26T14:54:53.774Z,10.70
2022-11-26T14:57:26.472Z,10.80
2022-11-26T14:59:56.951Z,10.80
2022-11-26T15:02:26.176Z,10.80
2022-11-26T15:05:13.928Z,10.80
2022-11-26T15:07:41.456Z,10.70
2022-11-26T15:10:15.159Z,10.70
2022-11-26T15:12:44.023Z,10.70
2022-11-26T15:15:20.990Z,10.80
2022-11-26T15:17:54.358Z,10.70
2022-11-26T15:20:23.382Z,10.70
2022-11-26T15:22:57.521Z,10.70
2022-11-26T15:25:37.519Z,10.70
2022-11-26T15:28:19.548Z,10.60
2022-11-26T15:31:13.457Z,10.70
2022-11-26T15:33:42.389Z,10.60
2022-11-26T15:36:17.250Z,10.70
2022-11-26T15:39:06.740Z,10.70
2022-11-26T15:41:42.408Z,10.70
2022-11-26T15:44:26.079Z,10.70
2022-11-26T15:46:56.039Z,10.70
2022-11-26T15:49:28.106Z,10.70
2022-11-26T15:52:02.365Z,10.70
2022-11-26T15:54:49.659Z,10.60
2022-11-26T15:57:28.191Z,10.70
2022-11-26T16:00:00.198Z,10.70
2022-11-26T16:02:28.988Z,10.70
2022-11-26T16:04:58.678Z,10.70
2022-11-26T16:07:31.216Z,10.60
2022-11-26T16:10:17.127Z,10.60
2022-11-26T16:13:16.656Z,10.60
2022-11-26T16:16:05.479Z,10.60
2022-11-26T16:18:43.598Z,10.60
2022-11-26T16:21:24.448Z,10.60
2022-11-26T16:24:03.411Z,10.70
2022-11-26T16:26:31.297Z,10.70
2022-11-26T16:28:58.732Z,10.70
2022-11-26T16:31:26.403Z,10.70
2022-11-26T16:33:53.976Z,10.70
2022-11-26T16:36:23.243Z,10.70
2022-11-26T16:38:51.513Z,10.70
2022-11-26T16:41:21.337Z,10.70
2022-11-26T16:43:49.562Z,10.80
2022-11-26T16:46:24.485Z,10.70
2022-11-26T16:48:52.505Z,10.80
2022-11-26T16:51:21.592Z,10.80
2022-11-26T16:53:49.317Z,10.90
2022-11-26T16:56:28.198Z,10.80
2022-11-26T16:58:58.779Z,10.80
2022-11-26T17:01:27.108Z,10.80
2022-11-26T17:03:54.644Z,10.80
2022-11-26T17:06:26.337Z,10.80
2022-11-26T17:08:55.849Z,10.80
2022-11-26T17:11:24.342Z,10.80
2022-11-26T17:13:52.312Z,10.80
2022-11-26T17:16:21.866Z,10.80
2022-11-26T17:18:50.161Z,10.80
2022-11-26T17:21:17.812Z,10.80
2022-11-26T17:23:45.282Z,10.80
2022-11-26T17:26:20.131Z,10.80
2022-11-26T17:28:48.620Z,10.80
2022-11-26T17:31:16.986Z,10.80
2022-11-26T17:33:44.593Z,10.80
2022-11-26T17:36:18.121Z,10.80
2022-11-26T17:38:46.691Z,10.80
2022-11-26T17:41:14.877Z,10.80
2022-11-26T17:43:42.799Z,10.80
2022-11-26T17:46:15.759Z,10.80
2022-11-26T17:48:44.421Z,10.80
2022-11-26T17:51:14.065Z,10.80
2022-11-26T17:53:42.802Z,10.80
2022-11-26T17:56:23.506Z,10.80
2022-11-26T17:58:51.163Z,10.80
2022-11-26T18:01:19.373Z,10.80
2022-11-26T18:03:47.506Z,10.80
2022-11-26T18:06:32.184Z,10.90
2022-11-26T18:08:59.631Z,10.90
2022-11-26T18:11:45.000Z,10.90
2022-11-26T18:14:12.543Z,10.90
2022-11-26T18:16:40.398Z,10.80
2022-11-26T18:19:09.641Z,10.80
2022-11-26T18:21:38.040Z,10.90
2022-11-26T18:24:06.470Z,10.80
2022-11-26T18:26:34.156Z,10.80
2022-11-26T18:29:02.608Z,10.80
2022-11-26T18:31:35.318Z,10.80
2022-11-26T18:34:06.363Z,10.80
2022-11-26T18:36:34.408Z,10.80
2022-11-26T18:39:05.441Z,10.80
2022-11-26T18:41:33.519Z,10.70
2022-11-26T18:44:02.194Z,10.80
2022-11-26T18:46:30.319Z,10.70
2022-11-26T18:48:58.448Z,10.70
2022-11-26T18:51:26.217Z,10.70
2022-11-26T18:53:53.691Z,10.70
2022-11-26T18:56:22.935Z,10.80
2022-11-26T18:58:50.868Z,10.80
2022-11-26T19:01:25.428Z,10.80
2022-11-26T19:03:53.625Z,10.90
2022-11-26T19:06:23.980Z,10.90
2022-11-26T19:08:56.471Z,10.90
2022-11-26T19:11:24.622Z,10.90
2022-11-26T19:13:52.219Z,10.90
2022-11-26T19:16:20.203Z,10.80
2022-11-26T19:18:48.351Z,10.90
2022-11-26T19:21:25.176Z,10.90
2022-11-26T19:23:53.911Z,10.90
2022-11-26T19:26:23.698Z,10.90
2022-11-26T19:28:51.582Z,10.90
2022-11-26T19:31:22.105Z,10.90
2022-11-26T19:33:58.231Z,10.90
2022-11-26T19:36:26.524Z,11.00
2022-11-26T19:38:56.079Z,10.90
2022-11-26T19:41:25.825Z,10.90
2022-11-26T19:43:54.591Z,10.90
2022-11-26T19:46:24.718Z,10.90
2022-11-26T19:48:53.024Z,10.90
2022-11-26T19:51:22.278Z,11.00
2022-11-26T19:53:54.313Z,11.00
2022-11-26T19:56:27.792Z,11.00
2022-11-26T19:58:58.651Z,11.00
2022-11-26T20:01:30.330Z,11.00
2022-11-26T20:04:03.667Z,10.90
2022-11-26T20:06:32.974Z,11.00
2022-11-26T20:09:00.460Z,11.00
2022-11-26T20:11:28.992Z,11.00
2022-11-26T20:13:57.587Z,11.00
2022-11-26T20:16:30.186Z,10.90
2022-11-26T20:18:59.150Z,11.00
2022-11-26T20:21:28.604Z,11.00
2022-11-26T20:23:59.063Z,10.90
2022-11-26T20:26:32.276Z,10.90
2022-11-26T20:29:02.458Z,10.90
2022-11-26T20:31:29.990Z,10.90
2022-11-26T20:33:57.544Z,10.80
2022-11-26T20:36:25.107Z,10.70
2022-11-26T20:38:54.487Z,10.70
2022-11-26T20:41:22.388Z,10.60
2022-11-26T20:43:56.602Z,10.60
2022-11-26T20:46:27.239Z,10.60
2022-11-26T20:48:55.442Z,10.50
2022-11-26T20:51:23.519Z,10.40
2022-11-26T20:53:52.184Z,10.50
2022-11-26T20:56:21.992Z,10.30
2022-11-26T20:58:51.392Z,10.40
2022-11-26T21:01:24.450Z,10.30
2022-11-26T21:03:53.077Z,10.30
2022-11-26T21:06:29.082Z,10.30
2022-11-26T21:08:59.778Z,10.40
2022-11-26T21:11:27.310Z,10.40
2022-11-26T21:13:54.909Z,10.30
2022-11-26T21:16:23.435Z,10.40
2022-11-26T21:18:54.216Z,10.30
2022-11-26T21:21:22.987Z,10.40
2022-11-26T21:23:50.920Z,10.40
2022-11-26T21:26:22.250Z,10.40
2022-11-26T21:28:55.087Z,10.40
2022-11-26T21:31:23.496Z,10.50
2022-11-26T21:33:59.457Z,10.50
2022-11-26T21:36:28.053Z,10.40
2022-11-26T21:38:55.637Z,10.40
2022-11-26T21:41:24.084Z,10.40
2022-11-26T21:43:52.102Z,10.40
2022-11-26T21:46:25.309Z,10.40
2022-11-26T21:48:57.140Z,10.50
2022-11-26T21:51:27.813Z,10.40
2022-11-26T21:53:56.572Z,10.40
2022-11-26T21:56:26.702Z,10.40
2022-11-26T21:58:57.040Z,10.40
2022-11-26T22:01:27.129Z,10.40
2022-11-26T22:03:59.254Z,10.50
2022-11-26T22:06:27.486Z,10.50
2022-11-26T22:08:55.215Z,10.70
2022-11-26T22:11:25.775Z,10.60
2022-11-26T22:13:53.477Z,10.60
2022-11-26T22:16:23.539Z,10.60
2022-11-26T22:18:52.219Z,10.60
2022-11-26T22:21:26.751Z,10.70
2022-11-26T22:23:54.356Z,10.50
2022-11-26T22:26:22.394Z,10.70
2022-11-26T22:28:50.985Z,10.60
2022-11-26T22:31:24.004Z,10.50
2022-11-26T22:33:55.371Z,10.70
2022-11-26T22:36:23.062Z,10.70
2022-11-26T22:38:50.539Z,10.70
2022-11-26T22:41:18.496Z,10.50
2022-11-26T22:43:46.356Z,10.70
2022-11-26T22:46:19.138Z,10.50
2022-11-26T22:48:52.130Z,10.60
2022-11-26T22:51:20.402Z,10.60
2022-11-26T22:53:51.849Z,10.60
2022-11-26T22:56:20.007Z,10.50
2022-11-26T22:58:47.787Z,10.40
2022-11-26T23:01:27.653Z,10.40
2022-11-26T23:03:56.556Z,10.50
2022-11-26T23:06:25.789Z,10.50
2022-11-26T23:08:54.794Z,10.40
2022-11-26T23:11:31.046Z,10.40
2022-11-26T23:13:58.956Z,10.30
2022-11-26T23:16:27.176Z,10.40
2022-11-26T23:18:56.950Z,10.50
2022-11-26T23:21:30.113Z,10.40
2022-11-26T23:23:58.217Z,10.40
2022-11-26T23:26:29.616Z,10.50
2022-11-26T23:28:58.338Z,10.30
2022-11-26T23:31:34.568Z,10.40
2022-11-26T23:34:02.428Z,10.50
2022-11-26T23:36:30.946Z,10.40
2022-11-26T23:39:03.088Z,10.40
2022-11-26T23:41:30.677Z,10.30
2022-11-26T23:43:58.299Z,10.40
2022-11-26T23:46:28.753Z,10.30
2022-11-26T23:48:56.510Z,10.20
2022-11-26T23:51:31.235Z,10.30
2022-11-26T23:53:58.773Z,10.20
2022-11-26T23:56:29.188Z,10.40
2022-11-26T23:58:59.833Z,10.30
