createdAt,value
2018-06-08T00:01:01.301Z,9.63
2018-06-08T00:03:30.957Z,10.17
2018-06-08T00:06:00.497Z,8.87
2018-06-08T00:08:30.637Z,10.80
2018-06-08T00:11:00.277Z,10.53
2018-06-08T00:13:29.957Z,11.23
2018-06-08T00:15:59.597Z,14.83
2018-06-08T00:18:29.356Z,10.30
2018-06-08T00:21:00.437Z,9.73
2018-06-08T00:23:30.136Z,9.73
2018-06-08T00:25:59.897Z,9.53
2018-06-08T00:28:29.643Z,9.80
2018-06-08T00:30:59.376Z,11.57
2018-06-08T00:33:28.997Z,10.50
2018-06-08T00:35:58.697Z,10.93
2018-06-08T00:38:28.377Z,10.30
2018-06-08T00:40:58.077Z,10.07
2018-06-08T00:43:27.917Z,10.00
2018-06-08T00:45:57.537Z,10.33
2018-06-08T00:48:27.417Z,11.20
2018-06-08T00:50:56.977Z,10.23
2018-06-08T00:53:26.537Z,10.80
2018-06-08T00:55:56.297Z,10.27
2018-06-08T00:58:26.117Z,9.57
2018-06-08T01:00:56.180Z,11.27
2018-06-08T01:03:25.880Z,11.10
2018-06-08T01:05:55.680Z,10.00
2018-06-08T01:08:25.319Z,11.70
2018-06-08T01:10:54.960Z,10.83
2018-06-08T01:13:24.180Z,10.70
2018-06-08T01:15:54.580Z,11.20
2018-06-08T01:18:24.541Z,10.97
2018-06-08T01:20:54.319Z,11.17
2018-06-08T01:23:24.060Z,10.87
2018-06-08T01:25:53.821Z,11.33
2018-06-08T01:28:23.900Z,11.53
2018-06-08T01:30:53.660Z,11.83
2018-06-08T01:33:23.320Z,12.37
2018-06-08T01:35:52.864Z,13.00
2018-06-08T01:38:22.621Z,12.53
2018-06-08T01:40:52.341Z,12.33
2018-06-08T01:43:22.020Z,11.40
2018-06-08T01:45:51.903Z,13.33
2018-06-08T01:48:21.600Z,11.47
2018-06-08T01:50:51.459Z,12.13
2018-06-08T01:53:21.062Z,11.60
2018-06-08T01:55:54.839Z,11.87
2018-06-08T01:58:24.460Z,12.77
2018-06-08T02:00:54.249Z,11.57
2018-06-08T02:03:24.081Z,12.30
2018-06-08T02:05:54.181Z,12.30
2018-06-08T02:08:23.901Z,11.83
2018-06-08T02:10:53.641Z,11.23
2018-06-08T02:13:23.521Z,12.73
2018-06-08T02:15:53.501Z,12.00
2018-06-08T02:18:24.837Z,13.20
2018-06-08T02:20:54.577Z,14.47
2018-06-08T02:23:25.940Z,13.00
2018-06-08T02:25:55.997Z,15.60
2018-06-08T02:28:25.537Z,14.40
2018-06-08T02:30:55.217Z,16.93
2018-06-08T02:33:24.937Z,14.87
2018-06-08T02:35:54.698Z,17.00
2018-06-08T02:38:24.477Z,16.63
2018-06-08T02:40:54.237Z,14.67
2018-06-08T02:43:24.018Z,15.67
2018-06-08T02:45:53.383Z,16.83
2018-06-08T02:48:23.258Z,15.07
2018-06-08T02:50:52.957Z,14.40
2018-06-08T02:53:22.598Z,14.43
2018-06-08T02:55:52.218Z,14.43
2018-06-08T02:58:21.958Z,14.23
2018-06-08T03:00:51.664Z,13.70
2018-06-08T03:03:21.504Z,14.30
2018-06-08T03:05:50.643Z,13.63
2018-06-08T03:08:20.262Z,12.70
2018-06-08T03:10:50.162Z,13.03
2018-06-08T03:13:19.803Z,11.73
2018-06-08T03:15:49.407Z,12.90
2018-06-08T03:18:19.104Z,12.63
2018-06-08T03:20:48.743Z,13.80
2018-06-08T03:23:18.723Z,14.90
2018-06-08T03:25:48.843Z,13.63
2018-06-08T03:28:18.082Z,13.60
2018-06-08T03:30:52.067Z,15.27
2018-06-08T03:33:21.843Z,15.97
2018-06-08T03:35:51.623Z,16.10
2018-06-08T03:38:21.322Z,16.47
2018-06-08T03:40:50.903Z,14.80
2018-06-08T03:43:20.543Z,14.80
2018-06-08T03:45:50.282Z,12.90
2018-06-08T03:48:19.923Z,12.83
2018-06-08T03:50:49.546Z,12.97
2018-06-08T03:53:19.063Z,12.60
2018-06-08T03:55:49.023Z,12.30
2018-06-08T03:58:18.743Z,12.37
2018-06-08T04:00:48.486Z,12.43
2018-06-08T04:03:18.326Z,13.57
2018-06-08T04:05:48.085Z,12.00
2018-06-08T04:08:17.305Z,13.13
2018-06-08T04:10:47.286Z,12.07
2018-06-08T04:13:17.045Z,12.33
2018-06-08T04:15:46.806Z,12.33
2018-06-08T04:18:16.498Z,13.53
2018-06-08T04:20:46.639Z,11.27
2018-06-08T04:23:16.320Z,10.77
2018-06-08T04:25:46.160Z,10.73
2018-06-08T04:28:15.898Z,11.67
2018-06-08T04:30:45.678Z,11.13
2018-06-08T04:33:15.419Z,11.37
2018-06-08T04:35:45.026Z,11.10
2018-06-08T04:38:14.958Z,10.43
2018-06-08T04:40:44.726Z,11.30
2018-06-08T04:43:14.379Z,11.10
2018-06-08T04:45:43.899Z,10.47
2018-06-08T04:48:13.618Z,10.40
2018-06-08T04:50:43.127Z,10.90
2018-06-08T04:53:12.599Z,10.50
2018-06-08T04:55:42.219Z,10.33
2018-06-08T04:58:11.696Z,10.57
2018-06-08T05:00:41.098Z,10.50
2018-06-08T05:03:10.887Z,10.27
2018-06-08T05:05:40.652Z,10.77
2018-06-08T05:08:10.455Z,9.63
2018-06-08T05:10:40.005Z,10.20
2018-06-08T05:13:10.080Z,10.77
2018-06-08T05:15:39.645Z,10.10
2018-06-08T05:18:08.955Z,12.10
2018-06-08T05:20:38.306Z,10.13
2018-06-08T05:23:07.589Z,10.90
2018-06-08T05:25:36.758Z,10.40
2018-06-08T05:28:06.020Z,9.97
2018-06-08T05:30:35.263Z,9.70
2018-06-08T05:33:04.591Z,10.70
2018-06-08T05:35:33.987Z,10.50
2018-06-08T05:38:03.222Z,11.00
2018-06-08T05:40:32.453Z,10.47
2018-06-08T05:43:01.765Z,10.03
2018-06-08T05:45:31.005Z,10.00
2018-06-08T05:48:00.241Z,9.83
2018-06-08T05:50:29.570Z,10.03
2018-06-08T05:52:59.064Z,10.57
2018-06-08T05:55:28.884Z,10.27
2018-06-08T05:57:59.206Z,10.20
2018-06-08T06:00:28.579Z,10.23
2018-06-08T06:02:58.228Z,9.37
2018-06-08T06:05:27.844Z,9.97
2018-06-08T06:07:57.544Z,9.80
2018-06-08T06:10:27.404Z,11.37
2018-06-08T06:12:56.985Z,10.17
2018-06-08T06:15:26.944Z,9.60
2018-06-08T06:18:00.865Z,9.90
2018-06-08T06:20:30.525Z,10.37
2018-06-08T06:23:00.631Z,11.97
2018-06-08T06:25:30.402Z,9.67
2018-06-08T06:28:00.022Z,9.20
2018-06-08T06:30:29.672Z,9.50
2018-06-08T06:32:59.359Z,9.57
2018-06-08T06:35:29.059Z,9.87
2018-06-08T06:37:58.878Z,10.27
2018-06-08T06:40:28.645Z,9.67
2018-06-08T06:42:58.478Z,9.50
2018-06-08T06:45:28.137Z,9.43
2018-06-08T06:47:57.998Z,9.67
2018-06-08T06:50:28.075Z,9.30
2018-06-08T06:52:57.638Z,9.00
2018-06-08T06:55:27.238Z,9.87
2018-06-08T06:57:56.885Z,10.73
2018-06-08T07:00:26.399Z,10.30
2018-06-08T07:02:55.884Z,9.87
2018-06-08T07:05:25.663Z,9.20
2018-06-08T07:07:55.303Z,9.60
2018-06-08T07:10:24.870Z,9.30
2018-06-08T07:12:54.523Z,9.60
2018-06-08T07:15:24.043Z,10.55
2018-06-08T07:17:53.830Z,10.57
2018-06-08T07:20:23.604Z,10.15
2018-06-08T07:22:53.240Z,9.75
2018-06-08T07:25:22.760Z,9.13
2018-06-08T07:27:52.446Z,11.30
2018-06-08T07:30:26.797Z,11.27
2018-06-08T07:32:56.865Z,11.60
2018-06-08T07:35:26.500Z,11.47
2018-06-08T07:37:56.059Z,12.13
2018-06-08T07:40:25.821Z,10.80
2018-06-08T07:42:59.897Z,11.80
2018-06-08T07:45:30.020Z,13.80
2018-06-08T07:47:59.601Z,12.77
2018-06-08T07:50:29.681Z,17.83
2018-06-08T07:52:59.279Z,12.03
2018-06-08T07:55:28.978Z,11.97
2018-06-08T08:00:41.070Z,11.27
2018-06-08T08:03:10.462Z,16.03
2018-06-08T08:05:40.082Z,11.30
2018-06-08T08:08:09.751Z,14.13
2018-06-08T08:10:43.983Z,11.47
2018-06-08T08:13:13.850Z,11.50
2018-06-08T08:15:43.502Z,11.87
2018-06-08T08:18:13.143Z,10.50
2018-06-08T08:20:43.182Z,10.83
2018-06-08T08:23:12.921Z,10.50
2018-06-08T08:25:42.591Z,9.50
2018-06-08T08:28:12.182Z,8.93
2018-06-08T08:30:42.283Z,9.63
2018-06-08T08:33:11.803Z,9.37
2018-06-08T08:35:41.403Z,9.98
2018-06-08T08:38:11.820Z,9.38
2018-06-08T08:40:41.520Z,9.93
2018-06-08T08:43:11.281Z,10.45
2018-06-08T08:45:40.986Z,10.80
2018-06-08T08:48:10.662Z,10.90
2018-06-08T08:50:40.469Z,10.13
2018-06-08T08:53:10.040Z,9.28
2018-06-08T08:55:39.490Z,10.25
2018-06-08T08:58:09.160Z,10.70
2018-06-08T09:00:42.679Z,10.20
2018-06-08T09:03:12.506Z,9.28
2018-06-08T09:05:42.138Z,8.68
2018-06-08T09:08:11.759Z,8.23
2018-06-08T09:10:41.459Z,9.58
2018-06-08T09:13:11.138Z,8.98
2018-06-08T09:15:40.759Z,8.75
2018-06-08T09:18:10.398Z,9.18
2018-06-08T09:20:40.164Z,9.25
2018-06-08T09:23:09.878Z,10.35
2018-06-08T09:25:39.540Z,9.43
2018-06-08T09:28:09.098Z,8.73
2018-06-08T09:30:38.691Z,9.60
2018-06-08T09:33:08.341Z,9.15
2018-06-08T09:35:43.761Z,9.15
2018-06-08T09:38:13.618Z,8.40
2018-06-08T09:40:43.226Z,7.72
2018-06-08T09:43:13.278Z,8.08
2018-06-08T09:45:42.838Z,7.60
2018-06-08T09:48:12.425Z,9.10
2018-06-08T09:50:42.038Z,7.95
2018-06-08T09:53:11.578Z,8.68
2018-06-08T09:55:41.338Z,7.75
2018-06-08T09:58:11.018Z,7.83
2018-06-08T10:00:43.799Z,7.85
2018-06-08T10:03:13.519Z,7.45
2018-06-08T10:05:43.279Z,9.70
2018-06-08T10:08:12.898Z,7.58
2018-06-08T10:10:42.462Z,8.10
2018-06-08T10:13:12.139Z,7.83
2018-06-08T10:15:41.799Z,7.35
2018-06-08T10:18:11.419Z,10.85
2018-06-08T10:20:41.099Z,7.37
2018-06-08T10:23:10.580Z,7.25
2018-06-08T10:25:40.339Z,7.45
2018-06-08T10:28:10.243Z,7.53
2018-06-08T10:30:39.841Z,8.10
2018-06-08T10:33:09.439Z,7.62
2018-06-08T10:35:39.066Z,7.80
2018-06-08T10:38:08.700Z,7.72
2018-06-08T10:40:38.261Z,7.42
2018-06-08T10:43:07.740Z,8.40
2018-06-08T10:45:37.200Z,7.40
2018-06-08T10:48:07.379Z,7.37
2018-06-08T10:50:36.960Z,6.92
2018-06-08T10:53:06.659Z,8.70
2018-06-08T10:55:36.540Z,7.35
2018-06-08T10:58:06.279Z,7.47
2018-06-08T11:00:35.862Z,8.00
2018-06-08T11:03:05.857Z,8.33
2018-06-08T11:05:35.497Z,6.92
2018-06-08T11:08:05.042Z,7.08
2018-06-08T11:10:38.942Z,7.22
2018-06-08T11:13:08.502Z,6.92
2018-06-08T11:15:38.090Z,7.60
2018-06-08T11:18:07.862Z,8.18
2018-06-08T11:20:37.471Z,7.17
2018-06-08T11:23:07.083Z,7.55
2018-06-08T11:25:36.781Z,7.05
2018-06-08T11:28:06.643Z,7.17
2018-06-08T11:30:36.262Z,7.60
2018-06-08T11:33:05.802Z,11.43
2018-06-08T11:35:35.462Z,6.85
2018-06-08T11:38:05.363Z,7.08
2018-06-08T11:40:35.043Z,7.05
2018-06-08T11:43:04.662Z,7.58
2018-06-08T11:45:34.352Z,6.58
2018-06-08T11:48:03.943Z,6.62
2018-06-08T11:50:33.923Z,8.83
2018-06-08T11:53:03.543Z,7.42
2018-06-08T11:55:33.103Z,7.42
2018-06-08T11:58:02.802Z,6.78
2018-06-08T12:00:33.399Z,7.72
2018-06-08T12:03:03.039Z,8.58
2018-06-08T12:05:33.039Z,6.87
2018-06-08T12:08:02.739Z,6.55
2018-06-08T12:10:32.444Z,7.30
2018-06-08T12:13:01.279Z,8.03
2018-06-08T12:15:30.799Z,7.28
2018-06-08T12:18:00.559Z,7.17
2018-06-08T12:20:30.619Z,6.78
2018-06-08T12:23:00.319Z,6.62
2018-06-08T12:25:29.940Z,6.22
2018-06-08T12:27:59.539Z,6.72
2018-06-08T12:30:29.219Z,6.80
2018-06-08T12:33:07.159Z,7.62
2018-06-08T12:35:41.349Z,7.05
2018-06-08T12:38:11.079Z,8.43
2018-06-08T12:40:40.678Z,7.67
2018-06-08T12:43:10.379Z,7.92
2018-06-08T12:45:40.099Z,7.37
2018-06-08T12:48:09.679Z,7.75
2018-06-08T12:50:39.299Z,8.03
2018-06-08T12:53:09.239Z,7.22
2018-06-08T12:55:39.231Z,8.20
2018-06-08T12:58:09.439Z,7.65
2018-06-08T13:03:12.867Z,8.83
2018-06-08T13:05:42.564Z,8.43
2018-06-08T13:08:12.245Z,8.53
2018-06-08T13:10:42.160Z,7.10
2018-06-08T13:13:11.720Z,7.60
2018-06-08T13:15:41.726Z,9.20
2018-06-08T13:18:11.239Z,7.12
2018-06-08T13:20:40.700Z,6.97
2018-06-08T13:23:10.362Z,7.67
2018-06-08T13:25:39.928Z,7.47
2018-06-08T13:28:13.998Z,10.28
2018-06-08T13:30:43.637Z,7.25
2018-06-08T13:33:13.418Z,7.53
2018-06-08T13:35:42.985Z,8.08
2018-06-08T13:38:12.558Z,7.60
2018-06-08T13:40:42.378Z,7.47
2018-06-08T13:43:12.157Z,7.70
2018-06-08T13:45:41.818Z,7.92
2018-06-08T13:48:11.697Z,7.60
2018-06-08T13:50:41.298Z,7.80
2018-06-08T13:53:10.937Z,7.65
2018-06-08T13:55:40.730Z,7.25
2018-06-08T13:58:10.459Z,7.45
2018-06-08T14:00:40.282Z,7.25
2018-06-08T14:03:09.941Z,8.03
2018-06-08T14:05:39.442Z,7.50
2018-06-08T14:08:09.161Z,6.60
2018-06-08T14:10:38.841Z,7.30
2018-06-08T14:13:08.421Z,7.97
2018-06-08T14:15:38.483Z,7.40
2018-06-08T14:20:41.861Z,9.08
2018-06-08T14:23:11.661Z,9.45
2018-06-08T14:25:41.482Z,7.30
2018-06-08T14:28:12.582Z,7.65
2018-06-08T14:30:42.226Z,8.20
2018-06-08T14:33:11.807Z,9.33
2018-06-08T14:35:41.527Z,8.65
2018-06-08T14:38:11.305Z,8.40
2018-06-08T14:40:41.190Z,8.78
2018-06-08T14:43:10.785Z,8.48
2018-06-08T14:45:40.462Z,8.78
2018-06-08T14:48:09.961Z,9.58
2018-06-08T14:50:39.641Z,8.45
2018-06-08T14:53:09.341Z,8.45
2018-06-08T14:55:38.961Z,8.25
2018-06-08T14:58:08.539Z,8.88
2018-06-08T15:00:38.269Z,8.78
2018-06-08T15:03:07.865Z,8.45
2018-06-08T15:05:37.509Z,8.25
2018-06-08T15:08:07.380Z,8.73
2018-06-08T15:10:36.941Z,8.53
2018-06-08T15:13:06.641Z,7.90
2018-06-08T15:15:36.418Z,8.00
2018-06-08T15:18:05.997Z,8.23
2018-06-08T15:20:35.679Z,8.33
2018-06-08T15:23:09.732Z,8.47
2018-06-08T15:25:39.279Z,7.57
2018-06-08T15:28:09.118Z,9.63
2018-06-08T15:30:38.958Z,11.67
2018-06-08T15:33:08.698Z,11.23
2018-06-08T15:35:38.479Z,11.20
2018-06-08T15:38:08.038Z,9.40
2018-06-08T15:40:37.059Z,8.23
2018-06-08T15:43:06.698Z,11.43
2018-06-08T15:45:36.358Z,13.13
2018-06-08T15:48:06.251Z,17.00
2018-06-08T15:50:35.964Z,21.13
2018-06-08T15:53:05.841Z,14.70
2018-06-08T15:55:35.542Z,11.37
2018-06-08T15:58:05.163Z,16.23
2018-06-08T16:00:34.704Z,12.70
2018-06-08T16:03:04.512Z,13.03
2018-06-08T16:05:34.413Z,10.43
2018-06-08T16:08:03.967Z,9.80
2018-06-08T16:10:33.543Z,10.30
2018-06-08T16:13:03.141Z,9.50
2018-06-08T16:15:32.783Z,10.60
2018-06-08T16:18:02.522Z,8.77
2018-06-08T16:20:32.101Z,8.07
2018-06-08T16:23:01.764Z,8.63
2018-06-08T16:25:31.451Z,9.80
2018-06-08T16:28:01.063Z,8.27
2018-06-08T16:30:30.602Z,8.10
2018-06-08T16:33:00.502Z,6.87
2018-06-08T16:35:30.483Z,6.90
2018-06-08T16:38:00.064Z,8.40
2018-06-08T16:40:29.675Z,7.17
2018-06-08T16:42:59.222Z,8.60
2018-06-08T16:45:28.121Z,10.47
2018-06-08T16:47:57.781Z,9.13
2018-06-08T16:50:27.742Z,9.50
2018-06-08T16:52:57.441Z,10.67
2018-06-08T16:55:27.202Z,10.50
2018-06-08T16:57:56.741Z,9.97
2018-06-08T17:00:26.398Z,7.97
2018-06-08T17:02:56.146Z,10.40
2018-06-08T17:05:25.786Z,10.43
2018-06-08T17:07:55.463Z,9.80
2018-06-08T17:10:25.121Z,9.40
2018-06-08T17:12:54.681Z,9.47
2018-06-08T17:15:24.342Z,11.13
2018-06-08T17:17:58.172Z,9.80
2018-06-08T17:20:28.022Z,10.30
2018-06-08T17:22:57.621Z,9.70
2018-06-08T17:25:27.221Z,9.00
2018-06-08T17:28:00.902Z,10.30
2018-06-08T17:30:30.581Z,8.30
2018-06-08T17:33:00.223Z,10.80
2018-06-08T17:35:34.221Z,10.10
2018-06-08T17:38:03.942Z,10.43
2018-06-08T17:40:33.602Z,11.57
2018-06-08T17:43:03.261Z,14.33
2018-06-08T17:45:33.061Z,12.20
2018-06-08T17:48:02.787Z,13.07
2018-06-08T17:50:32.551Z,13.13
2018-06-08T17:53:02.236Z,13.63
2018-06-08T17:55:31.544Z,14.03
2018-06-08T17:58:01.162Z,15.33
2018-06-08T18:00:31.602Z,14.37
2018-06-08T18:03:01.683Z,15.13
2018-06-08T18:05:31.279Z,13.50
2018-06-08T18:08:01.438Z,14.93
2018-06-08T18:10:31.058Z,15.47
2018-06-08T18:13:00.917Z,14.43
2018-06-08T18:15:31.994Z,13.77
2018-06-08T18:18:01.504Z,14.03
2018-06-08T18:20:35.219Z,14.33
2018-06-08T18:23:09.058Z,15.17
2018-06-08T18:25:40.179Z,16.20
2018-06-08T18:28:10.167Z,13.47
2018-06-08T18:30:39.918Z,11.73
2018-06-08T18:33:09.585Z,12.30
2018-06-08T18:35:39.258Z,13.67
2018-06-08T18:38:08.959Z,15.43
2018-06-08T18:40:38.661Z,11.90
2018-06-08T18:43:08.318Z,15.13
2018-06-08T18:45:38.220Z,13.67
2018-06-08T18:48:07.979Z,12.67
2018-06-08T18:50:37.926Z,12.27
2018-06-08T18:53:08.038Z,13.20
2018-06-08T18:55:37.758Z,13.33
2018-06-08T18:58:33.452Z,14.27
2018-06-08T19:05:11.026Z,14.53
2018-06-08T19:14:36.291Z,15.67
2018-06-08T19:17:35.549Z,12.13
2018-06-08T19:20:42.567Z,14.47
2018-06-08T19:23:43.902Z,17.10
2018-06-08T19:26:34.944Z,13.80
2018-06-08T19:29:30.425Z,12.37
2018-06-08T19:32:16.133Z,14.50
2018-06-08T19:34:58.749Z,12.30
2018-06-08T19:38:05.559Z,17.33
2018-06-08T19:41:02.096Z,12.40
2018-06-08T19:44:02.972Z,16.20
2018-06-08T19:46:54.513Z,17.00
2018-06-08T19:50:12.269Z,13.50
2018-06-08T19:53:06.280Z,16.40
2018-06-08T19:59:07.525Z,16.67
2018-06-08T20:01:45.099Z,16.47
2018-06-08T20:07:38.709Z,17.07
2018-06-08T20:10:45.319Z,22.03
2018-06-08T20:13:23.197Z,15.90
2018-06-08T20:25:14.156Z,14.77
2018-06-08T20:28:00.806Z,19.33
2018-06-08T20:36:39.166Z,17.93
2018-06-08T20:42:42.381Z,15.03
2018-06-08T20:58:55.763Z,17.10
2018-06-08T21:05:35.575Z,18.03
2018-06-08T21:08:08.040Z,16.27
2018-06-08T21:10:54.683Z,15.77
2018-06-08T21:13:54.926Z,19.23
2018-06-08T21:20:35.000Z,17.23
2018-06-08T21:23:56.879Z,18.27
2018-06-08T21:27:08.569Z,18.27
2018-06-08T21:33:27.744Z,19.07
2018-06-08T21:36:38.040Z,19.37
2018-06-08T21:42:59.052Z,17.73
2018-06-08T21:49:09.632Z,14.13
2018-06-08T21:55:48.740Z,15.93
2018-06-08T22:02:16.401Z,14.43
2018-06-08T22:11:49.580Z,12.10
2018-06-08T22:14:56.500Z,11.63
2018-06-08T23:46:04.673Z,10.30
2018-06-08T23:49:16.734Z,8.40
2018-06-08T23:52:41.475Z,10.73
2018-06-08T23:56:03.694Z,8.70
2018-06-08T23:58:58.234Z,11.27
