createdAt,value
2022-10-08T06:30:01.364Z,1023.9
2022-10-08T06:35:45.035Z,1024
2022-10-08T06:41:00.967Z,1024.1
2022-10-08T06:46:42.496Z,1024.1
2022-10-08T07:25:57.293Z,1024.2
2022-10-08T07:31:07.080Z,1024.2
2022-10-08T07:47:55.185Z,1024.4
2022-10-08T08:04:53.792Z,1024.3
2022-10-08T08:15:42.774Z,1024.3
2022-10-08T08:21:38.402Z,1024.4
2022-10-08T08:27:11.745Z,1024.4
2022-10-08T08:32:40.329Z,1024.6
2022-10-08T08:38:23.601Z,1024.6
2022-10-08T09:17:14.995Z,1024.8
2022-10-08T09:28:28.861Z,1024.8
2022-10-08T09:45:04.626Z,1024.8
2022-10-08T09:50:38.870Z,1024.8
2022-10-08T09:56:01.124Z,1024.8
2022-10-08T10:01:40.785Z,1024.7
2022-10-08T10:07:12.279Z,1024.7
2022-10-08T10:18:44.283Z,1024.6
2022-10-08T10:23:56.244Z,1024.6
2022-10-08T10:40:58.398Z,1024.5
2022-10-08T11:25:28.016Z,1024.5
2022-10-08T11:31:04.658Z,1024.5
2022-10-08T11:36:29.297Z,1024.6
2022-10-08T11:42:14.482Z,1024.6
2022-10-08T11:53:32.730Z,1024.3
2022-10-08T11:58:54.072Z,1024.2
2022-10-08T12:04:41.246Z,1024.2
2022-10-08T12:10:20.101Z,1024.2
2022-10-08T12:15:28.106Z,1024
2022-10-08T12:26:42.037Z,1023.8
2022-10-08T12:32:36.281Z,1023.6
2022-10-08T12:38:13.174Z,1023.6
2022-10-08T12:43:46.474Z,1023.6
2022-10-08T12:49:15.556Z,1023.6
2022-10-08T12:54:46.751Z,1023.6
2022-10-08T13:00:12.662Z,1023.7
2022-10-08T13:06:06.455Z,1023.7
2022-10-08T13:11:18.896Z,1023.7
2022-10-08T13:17:00.677Z,1023.7
2022-10-08T13:22:22.107Z,1023.9
2022-10-08T13:27:59.132Z,1023.7
2022-10-08T13:33:41.765Z,1023.7
2022-10-08T13:39:18.624Z,1023.8
2022-10-08T13:45:01.381Z,1023.3
2022-10-08T13:50:20.327Z,1023.4
2022-10-08T13:56:10.444Z,1023.2
2022-10-08T14:01:48.858Z,1023.2
2022-10-08T14:07:17.525Z,1023.3
2022-10-08T14:12:38.305Z,1023.2
2022-10-08T14:18:16.406Z,1023.3
2022-10-08T14:23:49.936Z,1023
2022-10-08T14:29:47.002Z,1023.1
2022-10-08T14:35:00.240Z,1023
2022-10-08T15:42:10.255Z,1022.6
2022-10-08T15:47:57.506Z,1022.6
2022-10-08T15:53:42.109Z,1022.5
2022-10-08T15:59:11.001Z,1022.7
2022-10-08T16:04:39.226Z,1022.6
2022-10-08T16:10:04.573Z,1022.8
2022-10-08T16:15:49.664Z,1022.9
2022-10-08T16:21:19.626Z,1023.1
2022-10-08T16:26:59.436Z,1023
2022-10-08T16:43:39.076Z,1023
2022-10-08T16:49:31.560Z,1023.3
2022-10-08T16:55:06.054Z,1023.3
2022-10-08T17:00:34.540Z,1023.6
2022-10-08T17:05:52.538Z,1023.6
2022-10-08T17:11:31.169Z,1023.6
2022-10-08T17:45:04.762Z,1024.3
2022-10-08T17:50:45.273Z,1024.3
2022-10-08T17:56:17.936Z,1024
2022-10-08T18:02:06.235Z,1024.3
2022-10-08T18:07:38.841Z,1024.3
2022-10-08T18:13:11.179Z,1024.2
2022-10-08T18:18:50.134Z,1024.3
2022-10-08T18:24:06.783Z,1024.5
2022-10-08T18:29:51.895Z,1024.6
2022-10-08T18:35:21.079Z,1024.4
2022-10-08T18:40:51.526Z,1024.4
2022-10-08T18:46:30.720Z,1024.7
2022-10-08T18:52:05.494Z,1024.9
2022-10-08T18:57:32.239Z,1025
2022-10-08T19:03:27.588Z,1025.1
2022-10-08T19:08:40.637Z,1025.2
2022-10-08T19:14:17.021Z,1025.2
2022-10-08T19:19:52.588Z,1025.2
2022-10-08T19:25:32.109Z,1025.1
2022-10-08T19:30:57.873Z,1024.9
2022-10-08T19:36:40.795Z,1024.9
2022-10-08T19:41:54.934Z,1025
2022-10-08T19:47:44.396Z,1025.3
2022-10-08T19:53:22.841Z,1025.5
2022-10-08T19:58:57.247Z,1025.5
2022-10-08T20:04:31.647Z,1025.1
2022-10-08T20:09:56.359Z,1025.2
2022-10-08T20:15:41.590Z,1025.3
2022-10-08T20:20:58.845Z,1025.5
2022-10-08T20:26:43.847Z,1025.5
2022-10-08T20:31:55.277Z,1025.4
2022-10-08T20:37:30.619Z,1025.5
2022-10-08T20:43:10.379Z,1025.6
2022-10-08T20:48:36.032Z,1025.5
2022-10-08T20:54:18.859Z,1025.4
2022-10-08T20:59:46.686Z,1025.4
2022-10-08T21:05:17.578Z,1025.4
2022-10-08T21:11:04.935Z,1025.4
2022-10-08T21:16:28.468Z,1025.6
2022-10-08T21:22:03.476Z,1025.6
2022-10-08T21:27:38.763Z,1025.5
2022-10-08T21:33:21.051Z,1025.5
2022-10-08T21:38:52.320Z,1025.5
2022-10-08T21:44:17.518Z,1025.5
2022-10-08T21:49:44.957Z,1025.4
2022-10-08T21:55:32.748Z,1025.4
2022-10-08T22:00:55.677Z,1025.3
2022-10-08T22:06:46.748Z,1025.2
2022-10-08T22:12:21.991Z,1025.1
2022-10-08T22:17:58.655Z,1025.1
2022-10-08T22:23:31.424Z,1025.1
2022-10-08T22:28:59.448Z,1025
2022-10-08T22:34:32.522Z,1025.1
2022-10-08T22:39:51.531Z,1024.9
2022-10-08T22:45:38.282Z,1024.9
2022-10-08T22:51:09.037Z,1024.8
2022-10-08T22:56:33.139Z,1024.8
2022-10-08T23:02:10.584Z,1024.7
2022-10-08T23:07:38.945Z,1024.7
2022-10-08T23:13:16.259Z,1024.6
2022-10-08T23:18:53.667Z,1024.6
2022-10-08T23:24:22.949Z,1024.6
2022-10-08T23:29:54.704Z,1024.7
2022-10-08T23:35:32.754Z,1024.7
2022-10-08T23:41:25.028Z,1024.7
2022-10-08T23:46:58.291Z,1024.6
2022-10-08T23:52:19.668Z,1024.6
2022-10-08T23:58:00.296Z,1024.6
