createdAt,value
2023-09-14T00:00:00.155Z, 88.9
2023-09-14T00:02:00.162Z, 90.7
2023-09-14T00:04:00.347Z, 91.9
2023-09-14T00:06:00.165Z, 93.3
2023-09-14T00:08:00.100Z, 94.4
2023-09-14T00:10:00.169Z, 94.7
2023-09-14T00:12:00.121Z, 94.3
2023-09-14T00:14:00.142Z, 93.9
2023-09-14T00:16:00.261Z, 93.2
2023-09-14T00:18:00.160Z, 92
2023-09-14T00:20:00.156Z, 91
2023-09-14T00:22:00.170Z, 89.8
2023-09-14T00:24:00.121Z, 88.6
2023-09-14T00:26:00.095Z, 88.2
2023-09-14T00:28:00.146Z, 87.9
2023-09-14T00:30:00.152Z, 87.5
2023-09-14T00:32:00.298Z, 87.7
2023-09-14T00:34:00.148Z, 87.5
2023-09-14T00:36:00.115Z, 87.4
2023-09-14T00:38:00.097Z, 87
2023-09-14T00:40:00.181Z, 87.5
2023-09-14T00:42:00.114Z, 87.9
2023-09-14T00:44:00.099Z, 87.8
2023-09-14T00:46:00.111Z, 88.2
2023-09-14T00:48:00.219Z, 88.7
2023-09-14T00:50:00.135Z, 89.4
2023-09-14T00:52:00.134Z, 90.2
2023-09-14T00:54:00.133Z, 90.3
2023-09-14T00:56:00.131Z, 90.3
2023-09-14T00:58:00.553Z, 91.1
2023-09-14T01:00:00.213Z, 92.2
2023-09-14T01:02:00.194Z, 93
2023-09-14T01:04:00.214Z, 93.6
2023-09-14T01:06:00.132Z, 93.6
2023-09-14T01:08:00.191Z, 93.2
2023-09-14T01:10:00.178Z, 92.4
2023-09-14T01:12:00.126Z, 92.8
2023-09-14T01:14:00.107Z, 94.1
2023-09-14T01:16:00.214Z, 94.8
2023-09-14T01:18:00.191Z, 95.3
2023-09-14T01:20:00.166Z, 96.2
2023-09-14T01:22:00.259Z, 97
2023-09-14T01:24:00.124Z, 97.6
2023-09-14T01:26:00.104Z, 97.7
2023-09-14T01:28:00.120Z, 96.7
2023-09-14T01:30:00.173Z, 96.6
2023-09-14T01:32:00.129Z, 96.5
2023-09-14T01:34:00.150Z, 95.8
2023-09-14T01:36:00.145Z, 94.7
2023-09-14T01:38:00.626Z, 95.3
2023-09-14T01:40:00.259Z, 96.5
2023-09-14T01:42:00.123Z, 97.1
2023-09-14T01:44:00.095Z, 97.6
2023-09-14T01:46:00.386Z, 97.3
2023-09-14T01:48:00.150Z, 96
2023-09-14T01:50:00.147Z, 95.6
2023-09-14T01:52:00.137Z, 96.5
2023-09-14T01:54:00.130Z, 97.1
2023-09-14T01:56:00.108Z, 97.3
2023-09-14T01:58:00.115Z, 97.1
2023-09-14T02:00:00.173Z, 96.6
2023-09-14T02:02:00.150Z, 95.9
2023-09-14T02:04:00.180Z, 95.3
2023-09-14T02:06:00.189Z, 92.7
2023-09-14T02:08:00.110Z, 91.2
2023-09-14T02:10:00.191Z, 91.1
2023-09-14T02:12:00.122Z, 90.9
2023-09-14T02:14:00.106Z, 91.2
2023-09-14T02:16:00.209Z, 91.6
2023-09-14T02:18:00.170Z, 91.8
2023-09-14T02:20:00.153Z, 92.3
2023-09-14T02:22:00.125Z, 93.1
2023-09-14T02:24:00.119Z, 93.1
2023-09-14T02:26:00.113Z, 92.7
2023-09-14T02:28:00.239Z, 92.6
2023-09-14T02:30:00.191Z, 92.5
2023-09-14T02:32:00.142Z, 92.6
2023-09-14T02:34:00.187Z, 92.9
2023-09-14T02:36:00.123Z, 93.1
2023-09-14T02:38:00.104Z, 93.1
2023-09-14T02:40:00.218Z, 94
2023-09-14T02:42:00.147Z, 94.8
2023-09-14T02:44:00.136Z, 94.8
2023-09-14T02:46:00.208Z, 93.8
2023-09-14T02:48:00.179Z, 94
2023-09-14T02:50:00.125Z, 93.8
2023-09-14T02:52:00.122Z, 93.8
2023-09-14T02:54:00.177Z, 94.4
2023-09-14T02:56:00.115Z, 94.5
2023-09-14T02:58:00.128Z, 94.2
2023-09-14T03:00:00.141Z, 93.5
2023-09-14T03:02:00.157Z, 93
2023-09-14T03:04:00.168Z, 91.9
2023-09-14T03:06:00.119Z, 91.1
2023-09-14T03:08:00.101Z, 91
2023-09-14T03:10:00.268Z, 91.3
2023-09-14T03:12:00.247Z, 91.1
2023-09-14T03:14:00.135Z, 90.5
2023-09-14T03:16:00.185Z, 90.5
2023-09-14T03:18:00.177Z, 91.9
2023-09-14T03:20:00.139Z, 93.6
2023-09-14T03:22:00.137Z, 95.7
2023-09-14T03:24:00.119Z, 97.2
2023-09-14T03:26:00.099Z, 98.4
2023-09-14T03:28:00.210Z, 99
2023-09-14T03:30:00.135Z, 99.6
2023-09-14T03:32:00.178Z, 100
2023-09-14T03:34:00.177Z, 98.9
2023-09-14T03:36:00.118Z, 98.1
2023-09-14T03:38:00.090Z, 97.7
2023-09-14T03:40:00.159Z, 98.8
2023-09-14T03:42:00.122Z, 99.6
2023-09-14T03:44:00.109Z, 99.8
2023-09-14T03:46:00.211Z, 100
2023-09-14T03:48:00.208Z, 100
2023-09-14T03:50:00.157Z, 100
2023-09-14T03:52:00.173Z, 98.8
2023-09-14T03:54:00.121Z, 97.3
2023-09-14T03:56:00.122Z, 96.4
2023-09-14T03:58:00.139Z, 95.3
2023-09-14T04:00:00.172Z, 94.2
2023-09-14T04:02:00.179Z, 94.3
2023-09-14T04:04:00.172Z, 93.9
2023-09-14T04:06:00.205Z, 93.5
2023-09-14T04:08:00.102Z, 93.8
2023-09-14T04:10:00.207Z, 94.5
2023-09-14T04:12:00.136Z, 94.8
2023-09-14T04:14:00.106Z, 94.7
2023-09-14T04:16:00.216Z, 94.3
2023-09-14T04:18:00.176Z, 93.9
2023-09-14T04:20:00.153Z, 94.4
2023-09-14T04:22:01.096Z, 95.5
2023-09-14T04:24:00.129Z, 95.7
2023-09-14T04:26:00.102Z, 96.6
2023-09-14T04:28:00.121Z, 98.8
2023-09-14T04:30:00.141Z, 100
2023-09-14T04:32:00.252Z, 100
2023-09-14T04:34:00.200Z, 100
2023-09-14T04:36:00.358Z, 100
2023-09-14T04:38:00.097Z, 100
2023-09-14T04:40:00.217Z, 99.6
2023-09-14T04:42:00.156Z, 99.5
2023-09-14T04:44:00.103Z, 99.5
2023-09-14T04:46:00.139Z, 98.9
2023-09-14T04:48:00.184Z, 97.7
2023-09-14T04:50:00.122Z, 96.3
2023-09-14T04:52:00.136Z, 95.1
2023-09-14T04:54:00.139Z, 95.6
2023-09-14T04:56:00.109Z, 96.9
2023-09-14T04:58:00.101Z, 97.3
2023-09-14T05:00:00.166Z, 96.6
2023-09-14T05:02:00.138Z, 97
2023-09-14T05:04:01.684Z, 97.2
2023-09-14T05:06:00.165Z, 97.3
2023-09-14T05:08:00.121Z, 96.9
2023-09-14T05:10:00.164Z, 92.3
2023-09-14T05:12:00.118Z, 93.2
2023-09-14T05:14:00.160Z, 95.6
2023-09-14T05:16:00.126Z, 96.9
2023-09-14T05:18:00.157Z, 97.2
2023-09-14T05:20:00.129Z, 96.7
2023-09-14T05:22:00.146Z, 95.6
2023-09-14T05:24:00.115Z, 95
2023-09-14T05:26:00.133Z, 94.8
2023-09-14T05:28:00.169Z, 95.2
2023-09-14T05:30:00.113Z, 95.4
2023-09-14T05:32:00.125Z, 95.1
2023-09-14T05:34:00.140Z, 94.9
2023-09-14T05:36:00.140Z, 95.7
2023-09-14T05:38:00.100Z, 95.9
2023-09-14T05:40:00.151Z, 95.3
2023-09-14T05:42:00.141Z, 94
2023-09-14T05:44:00.095Z, 92.2
2023-09-14T05:46:00.179Z, 92.3
2023-09-14T05:48:00.205Z, 93.3
2023-09-14T05:50:00.182Z, 93.3
2023-09-14T05:52:00.145Z, 94
2023-09-14T05:54:00.118Z, 94.6
2023-09-14T05:56:00.102Z, 95.1
2023-09-14T05:58:00.191Z, 96.4
2023-09-14T06:00:00.209Z, 97.4
2023-09-14T06:02:00.308Z, 97.3
2023-09-14T06:04:00.598Z, 97.4
2023-09-14T06:06:00.387Z, 97.5
2023-09-14T06:08:00.105Z, 96.9
2023-09-14T06:10:00.376Z, 97.3
2023-09-14T06:12:00.117Z, 98.9
2023-09-14T06:14:00.097Z, 99.6
2023-09-14T06:16:00.162Z, 100
2023-09-14T06:18:00.191Z, 100
2023-09-14T06:20:00.127Z, 100
2023-09-14T06:22:00.154Z, 99.7
2023-09-14T06:24:00.124Z, 99
2023-09-14T06:26:00.101Z, 98.3
2023-09-14T06:28:00.122Z, 97.7
2023-09-14T06:30:00.212Z, 96.5
2023-09-14T06:32:00.167Z, 97.8
2023-09-14T06:34:00.135Z, 98.9
2023-09-14T06:36:00.157Z, 99.8
2023-09-14T06:38:00.112Z, 100
2023-09-14T06:40:00.171Z, 100
2023-09-14T06:42:00.128Z, 100
2023-09-14T06:44:00.101Z, 100
2023-09-14T06:46:00.194Z, 100
2023-09-14T06:48:00.123Z, 100
2023-09-14T06:50:00.119Z, 100
2023-09-14T06:52:00.163Z, 100
2023-09-14T06:54:00.157Z, 100
2023-09-14T06:56:00.121Z, 100
2023-09-14T06:58:00.192Z, 100
2023-09-14T07:00:00.289Z, 100
2023-09-14T07:02:00.164Z, 100
2023-09-14T07:04:00.252Z, 100
2023-09-14T07:06:00.138Z, 100
2023-09-14T07:08:00.100Z, 100
2023-09-14T07:10:00.142Z, 100
2023-09-14T07:12:00.202Z, 100
2023-09-14T07:14:00.096Z, 100
2023-09-14T07:16:00.190Z, 100
2023-09-14T07:18:00.165Z, 100
2023-09-14T07:20:00.167Z, 100
2023-09-14T07:22:00.106Z, 100
2023-09-14T07:24:00.119Z, 100
2023-09-14T07:26:00.101Z, 100
2023-09-14T07:28:00.117Z, 95.7
2023-09-14T07:30:00.217Z, 95.6
2023-09-14T07:32:00.160Z, 97
2023-09-14T07:34:00.141Z, 99.7
2023-09-14T07:36:00.131Z, 99.5
2023-09-14T07:38:00.128Z, 98.2
2023-09-14T07:40:00.191Z, 97
2023-09-14T07:42:00.143Z, 95.4
2023-09-14T07:44:00.162Z, 93.5
2023-09-14T07:46:00.333Z, 88.6
2023-09-14T07:48:30.436Z, 88.6
2023-09-14T07:50:00.178Z, 86.7
2023-09-14T07:52:00.150Z, 86.2
2023-09-14T07:54:00.160Z, 85.6
2023-09-14T07:56:00.105Z, 87.1
2023-09-14T07:58:00.135Z, 84.4
2023-09-14T08:00:00.211Z, 86
2023-09-14T08:02:00.108Z, 87.9
2023-09-14T08:04:00.328Z, 89.1
2023-09-14T08:06:00.165Z, 90.7
2023-09-14T08:08:00.622Z, 88.8
2023-09-14T08:10:00.223Z, 88.5
2023-09-14T08:12:01.166Z, 88.6
2023-09-14T08:14:00.113Z, 89.7
2023-09-14T08:16:00.185Z, 87.8
2023-09-14T08:18:00.161Z, 87.4
2023-09-14T08:20:00.144Z, 87.6
2023-09-14T08:22:00.158Z, 87
2023-09-14T08:24:00.147Z, 86.3
2023-09-14T08:26:00.103Z, 85.5
2023-09-14T08:28:00.161Z, 83.2
2023-09-14T08:30:00.178Z, 84.6
2023-09-14T08:32:00.197Z, 85.8
2023-09-14T08:34:00.168Z, 85.8
2023-09-14T08:36:00.136Z, 85.2
2023-09-14T08:38:00.117Z, 84.8
2023-09-14T08:40:00.192Z, 83
2023-09-14T08:42:00.130Z, 83.6
2023-09-14T08:44:00.112Z, 81.8
2023-09-14T08:46:00.160Z, 78.5
2023-09-14T08:48:00.195Z, 78.1
2023-09-14T08:50:00.133Z, 77.6
2023-09-14T08:52:00.147Z, 76.5
2023-09-14T08:54:11.286Z, 75.2
2023-09-14T08:56:00.112Z, 76.7
2023-09-14T08:58:00.169Z, 77.3
2023-09-14T09:00:00.235Z, 76.3
2023-09-14T09:02:00.226Z, 75.3
2023-09-14T09:04:00.215Z, 75.9
2023-09-14T09:06:00.177Z, 74.9
2023-09-14T09:08:00.100Z, 74.5
2023-09-14T09:10:00.237Z, 73.9
2023-09-14T09:12:00.138Z, 74.1
2023-09-14T09:14:00.101Z, 75.2
2023-09-14T09:16:00.146Z, 77.2
2023-09-14T09:18:00.184Z, 76.7
2023-09-14T09:20:00.316Z, 78.2
2023-09-14T09:22:00.118Z, 78.2
2023-09-14T09:24:00.115Z, 78.3
2023-09-14T09:26:00.111Z, 77.7
2023-09-14T09:28:00.141Z, 75.7
2023-09-14T09:30:00.284Z, 74.7
2023-09-14T09:32:00.197Z, 73.5
2023-09-14T09:34:00.235Z, 73.5
2023-09-14T09:36:00.134Z, 70.2
2023-09-14T09:38:00.131Z, 69.3
2023-09-14T09:40:00.237Z, 69.2
2023-09-14T09:42:00.232Z, 68.9
2023-09-14T09:44:00.116Z, 67.1
2023-09-14T09:46:00.143Z, 67.1
2023-09-14T09:48:00.256Z, 67.8
2023-09-14T09:50:00.186Z, 66.5
2023-09-14T09:52:00.229Z, 69.7
2023-09-14T09:54:00.140Z, 71.1
2023-09-14T09:56:00.106Z, 69
2023-09-14T09:58:00.163Z, 67.8
2023-09-14T10:00:00.206Z, 65.8
2023-09-14T10:02:00.122Z, 64.3
2023-09-14T10:04:00.359Z, 64.3
2023-09-14T10:06:00.169Z, 65.5
2023-09-14T10:08:00.114Z, 62.9
2023-09-14T10:10:00.218Z, 64.3
2023-09-14T10:12:00.157Z, 63.4
2023-09-14T10:14:00.115Z, 62.6
2023-09-14T10:16:00.135Z, 62.5
2023-09-14T10:18:00.172Z, 62.9
2023-09-14T10:20:00.130Z, 59.4
2023-09-14T10:22:00.155Z, 57
2023-09-14T10:24:00.206Z, 54.8
2023-09-14T10:26:00.134Z, 58.8
2023-09-14T10:28:00.190Z, 58.7
2023-09-14T10:30:00.193Z, 57.6
2023-09-14T10:32:00.163Z, 57.9
2023-09-14T10:34:00.365Z, 54.3
2023-09-14T10:36:00.137Z, 53.1
2023-09-14T10:38:00.151Z, 56.3
2023-09-14T10:40:00.206Z, 57.4
2023-09-14T10:42:00.143Z, 56.1
2023-09-14T10:44:00.355Z, 56.5
2023-09-14T10:46:00.369Z, 55.3
2023-09-14T10:48:00.158Z, 54.8
2023-09-14T10:50:00.167Z, 56.6
2023-09-14T10:52:00.190Z, 56.2
2023-09-14T10:54:00.345Z, 55.2
2023-09-14T10:56:00.124Z, 55.7
2023-09-14T10:58:00.345Z, 56.5
2023-09-14T11:00:00.315Z, 57.5
2023-09-14T11:02:15.347Z, 56.5
2023-09-14T11:04:00.514Z, 56.1
2023-09-14T11:06:00.510Z, 55.2
2023-09-14T11:08:00.352Z, 53.7
2023-09-14T11:10:00.319Z, 54.5
2023-09-14T11:12:00.356Z, 53.4
2023-09-14T11:14:00.247Z, 52.6
2023-09-14T11:16:00.453Z, 52.1
2023-09-14T11:18:01.326Z, 52
2023-09-14T11:20:00.526Z, 51.3
2023-09-14T11:22:00.747Z, 50.1
2023-09-14T11:24:00.974Z, 51.4
2023-09-14T11:28:00.719Z, 52.4
2023-09-14T11:30:01.379Z, 51.7
2023-09-14T11:32:05.515Z, 52.4
2023-09-14T11:34:00.384Z, 51.3
2023-09-14T11:36:00.677Z, 50
2023-09-14T11:38:03.647Z, 50.5
2023-09-14T11:40:05.249Z, 49.2
2023-09-14T11:42:04.210Z, 49.5
2023-09-14T11:46:04.676Z, 49.9
2023-09-14T11:48:03.220Z, 49.4
2023-09-14T11:50:00.280Z, 50.7
2023-09-14T11:52:00.136Z, 48.9
2023-09-14T11:54:00.151Z, 49.4
2023-09-14T11:56:00.113Z, 47.5
2023-09-14T11:58:00.154Z, 48.3
2023-09-14T12:00:00.182Z, 48.3
2023-09-14T12:02:00.110Z, 47.3
2023-09-14T12:04:00.199Z, 46.7
2023-09-14T12:06:01.565Z, 47.7
2023-09-14T12:08:00.110Z, 47.9
2023-09-14T12:10:00.248Z, 49.6
2023-09-14T12:12:00.182Z, 49.3
2023-09-14T12:14:00.729Z, 48.4
2023-09-14T12:16:00.309Z, 48
2023-09-14T12:18:00.232Z, 48.3
2023-09-14T12:20:00.213Z, 48.2
2023-09-14T12:22:00.150Z, 48
2023-09-14T12:24:00.139Z, 47.4
2023-09-14T12:26:00.114Z, 48.7
2023-09-14T12:28:00.153Z, 48.7
2023-09-14T12:30:00.179Z, 49.3
2023-09-14T12:32:00.137Z, 49.9
2023-09-14T12:34:00.221Z, 48.6
2023-09-14T12:36:00.252Z, 47.8
2023-09-14T12:38:00.118Z, 48.2
2023-09-14T12:40:00.273Z, 48.6
2023-09-14T12:42:00.172Z, 49.9
2023-09-14T12:44:00.129Z, 50.7
2023-09-14T12:46:00.262Z, 51.3
2023-09-14T12:48:00.144Z, 51.7
2023-09-14T12:50:00.180Z, 51.9
2023-09-14T12:52:00.178Z, 50.7
2023-09-14T12:54:00.173Z, 50.7
2023-09-14T12:56:00.110Z, 50.3
2023-09-14T12:58:00.175Z, 49.6
2023-09-14T13:00:00.289Z, 50.1
2023-09-14T13:02:00.261Z, 49.3
2023-09-14T13:04:00.260Z, 49.4
2023-09-14T13:06:00.491Z, 47.5
2023-09-14T13:08:00.134Z, 47.5
2023-09-14T13:10:00.215Z, 46.4
2023-09-14T13:12:00.227Z, 47
2023-09-14T13:14:00.143Z, 47.9
2023-09-14T13:16:00.233Z, 48.5
2023-09-14T13:18:00.264Z, 49.9
2023-09-14T13:20:00.131Z, 51.5
2023-09-14T13:22:00.181Z, 52.4
2023-09-14T13:24:00.142Z, 52
2023-09-14T13:26:00.155Z, 51.9
2023-09-14T13:28:00.178Z, 50.8
2023-09-14T13:30:00.184Z, 50.6
2023-09-14T13:32:00.162Z, 51.4
2023-09-14T13:34:00.122Z, 50.8
2023-09-14T13:36:00.162Z, 50.8
2023-09-14T13:38:00.156Z, 49
2023-09-14T13:40:00.222Z, 47.4
2023-09-14T13:42:00.182Z, 47.9
2023-09-14T13:44:00.110Z, 48.6
2023-09-14T13:46:00.340Z, 47.1
2023-09-14T13:48:00.224Z, 47
2023-09-14T13:50:00.159Z, 46.5
2023-09-14T13:52:00.123Z, 47.5
2023-09-14T13:54:00.183Z, 46.7
2023-09-14T13:56:00.168Z, 46.3
2023-09-14T13:58:00.253Z, 47.8
2023-09-14T14:00:00.285Z, 46.5
2023-09-14T14:02:00.144Z, 46.2
2023-09-14T14:04:00.315Z, 44.7
2023-09-14T14:06:00.174Z, 44.2
2023-09-14T14:08:00.155Z, 46.7
2023-09-14T14:10:00.248Z, 48.5
2023-09-14T14:12:00.175Z, 49.9
2023-09-14T14:14:00.121Z, 50.5
2023-09-14T14:16:00.197Z, 50.7
2023-09-14T14:18:00.188Z, 51.6
2023-09-14T14:20:00.150Z, 53.3
2023-09-14T14:22:00.165Z, 53.2
2023-09-14T14:24:00.122Z, 53.7
2023-09-14T14:26:00.106Z, 53.3
2023-09-14T14:28:00.150Z, 54.1
2023-09-14T14:30:00.203Z, 53.5
2023-09-14T14:32:00.099Z, 52.6
2023-09-14T14:34:00.427Z, 51.8
2023-09-14T14:36:00.264Z, 51.5
2023-09-14T14:38:00.144Z, 51
2023-09-14T14:40:00.298Z, 50.9
2023-09-14T14:42:00.406Z, 50.6
2023-09-14T14:44:00.107Z, 51.6
2023-09-14T14:46:00.208Z, 50.6
2023-09-14T14:48:00.185Z, 50.8
2023-09-14T14:50:00.159Z, 50.1
2023-09-14T14:52:00.155Z, 49.8
2023-09-14T14:54:00.123Z, 49.6
2023-09-14T14:56:00.099Z, 49.8
2023-09-14T14:58:00.134Z, 49.2
2023-09-14T15:00:00.227Z, 49.7
2023-09-14T15:02:00.147Z, 49.7
2023-09-14T15:04:00.164Z, 49.3
2023-09-14T15:06:00.177Z, 49.2
2023-09-14T15:08:00.246Z, 48.5
2023-09-14T15:10:00.257Z, 49.6
2023-09-14T15:12:00.206Z, 50.1
2023-09-14T15:14:00.175Z, 50
2023-09-14T15:16:00.266Z, 49
2023-09-14T15:18:00.222Z, 47.8
2023-09-14T15:20:00.165Z, 47.8
2023-09-14T15:22:00.255Z, 47.6
2023-09-14T15:24:00.193Z, 48.2
2023-09-14T15:26:00.093Z, 48.5
2023-09-14T15:28:00.205Z, 48.7
2023-09-14T15:30:00.249Z, 50.3
2023-09-14T15:32:00.160Z, 51
2023-09-14T15:34:00.213Z, 51.7
2023-09-14T15:36:00.220Z, 50.7
2023-09-14T15:38:00.148Z, 50.7
2023-09-14T15:40:00.182Z, 51.2
2023-09-14T15:42:00.177Z, 50.8
2023-09-14T15:44:00.112Z, 49.6
2023-09-14T15:46:00.236Z, 51
2023-09-14T15:48:00.201Z, 50.9
2023-09-14T15:50:00.178Z, 51.6
2023-09-14T15:52:00.189Z, 51.7
2023-09-14T15:54:00.154Z, 52
2023-09-14T15:56:00.099Z, 51.7
2023-09-14T15:58:00.351Z, 52.6
2023-09-14T16:00:00.149Z, 52.2
2023-09-14T16:02:00.191Z, 51
2023-09-14T16:04:00.497Z, 49.6
2023-09-14T16:06:00.210Z, 49.4
2023-09-14T16:08:00.132Z, 50.1
2023-09-14T16:10:00.278Z, 50.5
2023-09-14T16:12:00.175Z, 50.3
2023-09-14T16:14:00.138Z, 50.1
2023-09-14T16:16:00.208Z, 50.9
2023-09-14T16:18:00.152Z, 50.6
2023-09-14T16:20:00.154Z, 50.8
2023-09-14T16:22:00.200Z, 52.3
2023-09-14T16:24:00.131Z, 51.4
2023-09-14T16:26:00.147Z, 51.5
2023-09-14T16:28:00.195Z, 52.2
2023-09-14T16:30:00.255Z, 52.1
2023-09-14T16:32:00.185Z, 52.1
2023-09-14T16:34:00.291Z, 52.3
2023-09-14T16:36:00.167Z, 50.9
2023-09-14T16:38:00.154Z, 52.3
2023-09-14T16:40:00.208Z, 51.7
2023-09-14T16:42:00.186Z, 52.5
2023-09-14T16:44:00.169Z, 52.2
2023-09-14T16:46:00.197Z, 52.6
2023-09-14T16:48:00.251Z, 52.8
2023-09-14T16:50:00.179Z, 52.4
2023-09-14T16:52:00.132Z, 52.2
2023-09-14T16:54:00.159Z, 52.9
2023-09-14T16:56:00.132Z, 53.9
2023-09-14T16:58:00.227Z, 55
2023-09-14T17:00:00.286Z, 54.1
2023-09-14T17:02:00.171Z, 53.5
2023-09-14T17:04:00.135Z, 52.8
2023-09-14T17:06:00.177Z, 53.4
2023-09-14T17:08:00.096Z, 54.4
2023-09-14T17:10:00.208Z, 55.3
2023-09-14T17:12:00.161Z, 54.6
2023-09-14T17:14:00.108Z, 54.1
2023-09-14T17:16:00.161Z, 54.5
2023-09-14T17:18:00.199Z, 55.7
2023-09-14T17:20:00.173Z, 56.5
2023-09-14T17:22:01.223Z, 57.4
2023-09-14T17:24:00.164Z, 56.5
2023-09-14T17:26:00.160Z, 56.8
2023-09-14T17:28:00.157Z, 57.8
2023-09-14T17:30:00.154Z, 58.3
2023-09-14T17:32:00.106Z, 60.8
2023-09-14T17:34:00.163Z, 62.6
2023-09-14T17:36:00.150Z, 63.2
2023-09-14T17:38:00.115Z, 63.8
2023-09-14T17:40:00.219Z, 64.7
2023-09-14T17:42:00.168Z, 64.7
2023-09-14T17:44:00.104Z, 65.8
2023-09-14T17:46:00.280Z, 66
2023-09-14T17:48:00.215Z, 67
2023-09-14T17:50:00.126Z, 68.1
2023-09-14T17:52:00.250Z, 68.4
2023-09-14T17:54:00.130Z, 69.1
2023-09-14T17:56:00.115Z, 70.1
2023-09-14T17:58:00.177Z, 70.1
2023-09-14T18:00:00.165Z, 70.7
2023-09-14T18:02:00.193Z, 72.3
2023-09-14T18:04:00.174Z, 73
2023-09-14T18:06:00.127Z, 73.2
2023-09-14T18:08:00.123Z, 74.1
2023-09-14T18:10:00.224Z, 75.3
2023-09-14T18:12:00.124Z, 76.9
2023-09-14T18:14:00.128Z, 77.9
2023-09-14T18:16:00.185Z, 78.7
2023-09-14T18:18:00.165Z, 79.4
2023-09-14T18:20:00.143Z, 80
2023-09-14T18:22:00.141Z, 81.1
2023-09-14T18:24:00.144Z, 81.1
2023-09-14T18:26:00.106Z, 80.7
2023-09-14T18:28:00.164Z, 81
2023-09-14T18:30:00.158Z, 80.3
2023-09-14T18:32:00.138Z, 80.3
2023-09-14T18:34:02.197Z, 80.4
2023-09-14T18:36:00.167Z, 80.8
2023-09-14T18:38:00.254Z, 80.9
2023-09-14T18:40:00.302Z, 80.4
2023-09-14T18:42:00.151Z, 79.6
2023-09-14T18:44:00.176Z, 79.5
2023-09-14T18:46:00.236Z, 78.9
2023-09-14T18:48:00.213Z, 79
2023-09-14T18:50:00.144Z, 79.8
2023-09-14T18:52:00.122Z, 80.2
2023-09-14T18:54:00.146Z, 80.9
2023-09-14T18:56:00.150Z, 81.5
2023-09-14T18:58:00.175Z, 81.9
2023-09-14T19:00:00.158Z, 81.9
2023-09-14T19:02:00.122Z, 82.5
2023-09-14T19:04:00.161Z, 82.6
2023-09-14T19:06:00.134Z, 82.8
2023-09-14T19:08:00.100Z, 82.6
2023-09-14T19:10:00.175Z, 82.2
2023-09-14T19:12:00.129Z, 82.2
2023-09-14T19:14:00.121Z, 81.8
2023-09-14T19:16:00.368Z, 81
2023-09-14T19:18:00.207Z, 80.7
2023-09-14T19:20:00.148Z, 80.8
2023-09-14T19:22:00.215Z, 79.9
2023-09-14T19:24:00.221Z, 79.2
2023-09-14T19:26:00.126Z, 79.4
2023-09-14T19:28:00.195Z, 79.8
2023-09-14T19:30:00.161Z, 80.3
2023-09-14T19:32:00.211Z, 81.1
2023-09-14T19:34:00.176Z, 81.7
2023-09-14T19:36:00.518Z, 82.1
2023-09-14T19:38:00.171Z, 82.8
2023-09-14T19:40:00.220Z, 82.9
2023-09-14T19:42:00.225Z, 83
2023-09-14T19:44:00.139Z, 83.1
2023-09-14T19:46:00.262Z, 83.4
2023-09-14T19:48:00.261Z, 83.4
2023-09-14T19:50:00.228Z, 83.8
2023-09-14T19:52:00.194Z, 83.8
2023-09-14T19:54:00.529Z, 83.7
2023-09-14T19:56:00.109Z, 83.6
2023-09-14T19:58:00.198Z, 83.1
2023-09-14T20:00:00.143Z, 83.1
2023-09-14T20:02:00.169Z, 83
2023-09-14T20:04:00.350Z, 82.5
2023-09-14T20:06:00.160Z, 82.2
2023-09-14T20:08:00.104Z, 81.9
2023-09-14T20:10:00.237Z, 81.4
2023-09-14T20:12:01.110Z, 80.9
2023-09-14T20:14:00.133Z, 80.9
2023-09-14T20:16:00.177Z, 81.3
2023-09-14T20:18:00.216Z, 81.2
2023-09-14T20:20:00.219Z, 81
2023-09-14T20:22:00.212Z, 80.7
2023-09-14T20:24:00.173Z, 80.3
2023-09-14T20:26:00.096Z, 80
2023-09-14T20:28:00.127Z, 80.1
2023-09-14T20:30:00.195Z, 81.1
2023-09-14T20:32:00.157Z, 82
2023-09-14T20:34:00.212Z, 82.6
2023-09-14T20:36:00.137Z, 83.4
2023-09-14T20:38:00.117Z, 84.5
2023-09-14T20:40:00.232Z, 85.2
2023-09-14T20:42:00.214Z, 85
2023-09-14T20:44:00.099Z, 85.8
2023-09-14T20:46:00.228Z, 86.5
2023-09-14T20:48:00.276Z, 87.2
2023-09-14T20:50:00.189Z, 87.7
2023-09-14T20:52:00.183Z, 87.8
2023-09-14T20:54:02.571Z, 87.4
2023-09-14T20:56:00.125Z, 87.4
2023-09-14T20:58:00.228Z, 86.4
2023-09-14T21:00:00.159Z, 86.4
2023-09-14T21:02:00.194Z, 86.3
2023-09-14T21:04:00.152Z, 86.2
2023-09-14T21:06:00.127Z, 87.1
2023-09-14T21:08:00.160Z, 86.9
2023-09-14T21:10:00.319Z, 86.5
2023-09-14T21:12:00.588Z, 86.2
2023-09-14T21:14:00.139Z, 86.4
2023-09-14T21:16:00.236Z, 86.8
2023-09-14T21:18:00.174Z, 86.8
2023-09-14T21:20:00.129Z, 87.6
2023-09-14T21:22:00.171Z, 87.6
2023-09-14T21:24:00.192Z, 88.2
2023-09-14T21:26:00.118Z, 89
2023-09-14T21:28:00.197Z, 89.5
2023-09-14T21:30:00.219Z, 89.4
2023-09-14T21:32:00.175Z, 90
2023-09-14T21:34:00.219Z, 90.4
2023-09-14T21:36:00.199Z, 90.8
2023-09-14T21:38:00.145Z, 90.5
2023-09-14T21:40:00.259Z, 90.1
2023-09-14T21:42:00.128Z, 89.9
2023-09-14T21:44:00.116Z, 88.9
2023-09-14T21:46:00.141Z, 88.4
2023-09-14T21:48:00.255Z, 88.4
2023-09-14T21:50:00.170Z, 88.6
2023-09-14T21:52:00.115Z, 88.8
2023-09-14T21:54:00.173Z, 89.7
2023-09-14T21:56:00.094Z, 90.6
2023-09-14T21:58:00.156Z, 91.6
2023-09-14T22:00:00.222Z, 92.7
2023-09-14T22:02:00.279Z, 93.2
2023-09-14T22:04:00.174Z, 92.8
2023-09-14T22:06:07.345Z, 92.3
2023-09-14T22:08:00.136Z, 92.1
2023-09-14T22:10:00.200Z, 92.3
2023-09-14T22:12:00.160Z, 92
2023-09-14T22:14:00.131Z, 90.8
2023-09-14T22:16:00.246Z, 89.7
2023-09-14T22:18:00.227Z, 89.2
2023-09-14T22:20:00.194Z, 89.1
2023-09-14T22:22:00.230Z, 88.7
2023-09-14T22:24:00.128Z, 88.2
2023-09-14T22:26:00.102Z, 89
2023-09-14T22:28:00.125Z, 90.2
2023-09-14T22:30:00.182Z, 90.7
2023-09-14T22:32:00.128Z, 90.5
2023-09-14T22:34:00.583Z, 90.3
2023-09-14T22:36:00.137Z, 90.4
2023-09-14T22:38:00.186Z, 90.4
2023-09-14T22:40:00.547Z, 90.8
2023-09-14T22:42:00.137Z, 90.4
2023-09-14T22:44:00.093Z, 90.3
2023-09-14T22:46:00.216Z, 90.3
2023-09-14T22:48:00.225Z, 90
2023-09-14T22:50:00.204Z, 90
2023-09-14T22:52:00.109Z, 90.6
2023-09-14T22:54:01.562Z, 90.7
2023-09-14T22:56:00.098Z, 91.6
2023-09-14T22:58:00.199Z, 92.5
2023-09-14T23:00:00.176Z, 92.8
2023-09-14T23:02:00.188Z, 92.5
2023-09-14T23:04:00.321Z, 93.3
2023-09-14T23:06:00.115Z, 93.9
2023-09-14T23:08:00.100Z, 94
2023-09-14T23:10:00.198Z, 94
2023-09-14T23:12:00.134Z, 94.2
2023-09-14T23:14:00.176Z, 94.7
2023-09-14T23:16:00.151Z, 94.9
2023-09-14T23:18:00.139Z, 94.8
2023-09-14T23:20:00.158Z, 95
2023-09-14T23:22:00.185Z, 95
2023-09-14T23:24:00.158Z, 94.5
2023-09-14T23:26:00.143Z, 94.2
2023-09-14T23:28:00.135Z, 94.1
2023-09-14T23:30:00.199Z, 93.6
2023-09-14T23:32:00.218Z, 93.3
2023-09-14T23:34:00.186Z, 93.3
2023-09-14T23:36:00.125Z, 92.6
2023-09-14T23:38:00.101Z, 92.3
2023-09-14T23:40:00.151Z, 92.6
2023-09-14T23:42:00.127Z, 92.8
2023-09-14T23:44:00.098Z, 92.6
2023-09-14T23:46:00.206Z, 92.2
2023-09-14T23:48:00.175Z, 91.4
2023-09-14T23:50:00.203Z, 90.6
2023-09-14T23:52:00.218Z, 89.7
2023-09-14T23:54:00.147Z, 89
2023-09-14T23:56:00.100Z, 89.3
2023-09-14T23:58:00.195Z, 90.2
