createdAt,value
2023-02-26T00:00:25.320Z,50.908211
2023-02-26T00:01:25.314Z,50.908169
2023-02-26T00:02:25.352Z,50.908176
2023-02-26T00:03:25.351Z,50.908169
2023-02-26T00:04:25.290Z,50.908169
2023-02-26T00:05:25.294Z,50.908180
2023-02-26T00:06:25.732Z,50.908211
2023-02-26T00:07:25.290Z,50.908134
2023-02-26T00:08:25.263Z,50.908131
2023-02-26T00:09:25.270Z,50.908119
2023-02-26T00:10:25.252Z,50.908077
2023-02-26T00:11:25.263Z,50.908112
2023-02-26T00:12:25.260Z,50.908134
2023-02-26T00:13:25.234Z,50.908165
2023-02-26T00:14:25.223Z,50.908154
2023-02-26T00:15:25.219Z,50.908169
2023-02-26T00:16:25.257Z,50.908146
2023-02-26T00:17:25.224Z,50.908169
2023-02-26T00:18:25.201Z,50.908192
2023-02-26T00:19:25.186Z,50.908154
2023-02-26T00:20:25.183Z,50.908157
2023-02-26T00:21:25.165Z,50.908173
2023-02-26T00:22:25.186Z,50.908173
2023-02-26T00:23:25.162Z,50.908138
2023-02-26T00:24:25.143Z,50.908154
2023-02-26T00:25:25.132Z,50.908142
2023-02-26T00:26:25.181Z,50.908146
2023-02-26T00:27:26.143Z,50.908169
2023-02-26T00:28:25.114Z,50.908165
2023-02-26T00:29:25.104Z,50.908169
2023-02-26T00:30:25.101Z,50.908199
2023-02-26T00:31:25.373Z,50.908203
2023-02-26T00:32:25.130Z,50.908195
2023-02-26T00:33:25.078Z,50.908108
2023-02-26T00:34:25.068Z,50.908165
2023-02-26T00:35:25.062Z,50.908100
2023-02-26T00:36:25.639Z,50.908119
2023-02-26T00:37:25.072Z,50.908150
2023-02-26T00:38:25.053Z,50.908176
2023-02-26T00:39:25.035Z,50.908157
2023-02-26T00:40:25.013Z,50.908142
2023-02-26T00:41:26.071Z,50.908184
2023-02-26T00:42:25.030Z,50.908192
2023-02-26T00:43:24.999Z,50.908165
2023-02-26T00:44:25.002Z,50.908142
2023-02-26T00:45:24.983Z,50.908112
2023-02-26T00:46:25.365Z,50.908169
2023-02-26T00:47:24.997Z,50.908161
2023-02-26T00:48:24.966Z,50.908100
2023-02-26T00:49:24.956Z,50.908077
2023-02-26T00:50:24.968Z,50.908131
2023-02-26T00:51:24.947Z,50.908215
2023-02-26T00:52:24.961Z,50.908192
2023-02-26T00:53:24.964Z,50.908180
2023-02-26T00:54:24.925Z,50.908001
2023-02-26T00:55:24.924Z,50.908115
2023-02-26T00:56:25.245Z,50.908161
2023-02-26T00:57:24.931Z,50.908176
2023-02-26T00:58:24.893Z,50.908161
2023-02-26T00:59:24.883Z,50.908104
2023-02-26T01:00:24.880Z,50.908150
2023-02-26T01:01:24.905Z,50.908146
2023-02-26T01:02:24.889Z,50.908131
2023-02-26T01:03:24.860Z,50.908096
2023-02-26T01:04:24.844Z,50.908142
2023-02-26T01:05:24.833Z,50.908142
2023-02-26T01:06:25.056Z,50.908176
2023-02-26T01:07:24.844Z,50.908081
2023-02-26T01:08:25.812Z,50.908119
2023-02-26T01:09:24.805Z,50.908115
2023-02-26T01:10:24.796Z,50.908157
2023-02-26T01:11:24.792Z,50.908115
2023-02-26T01:12:24.812Z,50.908150
2023-02-26T01:13:24.774Z,50.908207
2023-02-26T01:14:24.773Z,50.908207
2023-02-26T01:15:24.757Z,50.908207
2023-02-26T01:16:25.292Z,50.908184
2023-02-26T01:17:24.774Z,50.907990
2023-02-26T01:18:24.739Z,50.908012
2023-02-26T01:19:24.730Z,50.907898
2023-02-26T01:20:24.727Z,50.907574
2023-02-26T01:21:24.718Z,50.907593
2023-02-26T01:22:24.743Z,50.907608
2023-02-26T01:23:24.708Z,50.907608
2023-02-26T01:24:24.698Z,50.907608
2023-02-26T01:25:24.692Z,50.908283
2023-02-26T01:26:24.948Z,50.908218
2023-02-26T01:27:24.676Z,50.908203
2023-02-26T01:28:24.696Z,50.908062
2023-02-26T01:29:24.652Z,50.908016
2023-02-26T01:30:25.660Z,50.908016
2023-02-26T01:31:24.739Z,50.908016
2023-02-26T01:32:24.743Z,50.908016
2023-02-26T01:33:24.654Z,50.908016
2023-02-26T01:34:24.635Z,50.908016
2023-02-26T01:35:24.616Z,50.908016
2023-02-26T01:36:25.072Z,50.908016
2023-02-26T01:37:24.614Z,50.908016
2023-02-26T01:38:24.647Z,50.908016
2023-02-26T01:39:24.599Z,50.908016
2023-02-26T01:40:24.590Z,50.908016
2023-02-26T01:41:24.588Z,50.908016
2023-02-26T01:42:24.575Z,50.908016
2023-02-26T01:43:24.589Z,50.908016
2023-02-26T01:44:24.556Z,50.908016
2023-02-26T01:45:24.551Z,50.908016
2023-02-26T01:46:24.547Z,50.908016
2023-02-26T01:47:24.536Z,50.908016
2023-02-26T01:48:24.557Z,50.908016
2023-02-26T01:49:24.524Z,50.908016
2023-02-26T01:50:24.515Z,50.908016
2023-02-26T01:51:24.518Z,50.908016
2023-02-26T01:52:24.501Z,50.908016
2023-02-26T01:53:24.536Z,50.908016
2023-02-26T01:54:24.488Z,50.908016
2023-02-26T01:55:24.486Z,50.908016
2023-02-26T01:56:24.712Z,50.908016
2023-02-26T01:57:24.464Z,50.908016
2023-02-26T01:58:24.502Z,50.908016
2023-02-26T01:59:24.459Z,50.908016
2023-02-26T02:00:24.450Z,50.908016
2023-02-26T02:01:24.436Z,50.908016
2023-02-26T02:02:24.572Z,50.908016
2023-02-26T02:03:24.556Z,50.908016
2023-02-26T02:04:24.434Z,50.908016
2023-02-26T02:05:24.414Z,50.908016
2023-02-26T02:06:24.835Z,50.908016
2023-02-26T02:07:24.437Z,50.908016
2023-02-26T02:08:24.407Z,50.908016
2023-02-26T02:09:24.383Z,50.908016
2023-02-26T02:10:24.376Z,50.908016
2023-02-26T02:11:24.367Z,50.908016
2023-02-26T02:12:24.384Z,50.908016
2023-02-26T02:13:24.352Z,50.908016
2023-02-26T02:14:24.344Z,50.908016
2023-02-26T02:15:24.328Z,50.908016
2023-02-26T02:16:24.765Z,50.908112
2023-02-26T02:17:24.343Z,50.908115
2023-02-26T02:18:24.313Z,50.908081
2023-02-26T02:19:24.296Z,50.908112
2023-02-26T02:20:24.293Z,50.908104
2023-02-26T02:21:24.283Z,50.908119
2023-02-26T02:22:24.308Z,50.908092
2023-02-26T02:23:24.272Z,50.908100
2023-02-26T02:24:24.259Z,50.908142
2023-02-26T02:25:24.256Z,50.908119
2023-02-26T02:26:24.706Z,50.908104
2023-02-26T02:27:24.288Z,50.908115
2023-02-26T02:28:24.235Z,50.908134
2023-02-26T02:29:24.230Z,50.908157
2023-02-26T02:30:24.218Z,50.908192
2023-02-26T02:31:24.319Z,50.908115
2023-02-26T02:32:24.292Z,50.908096
2023-02-26T02:33:24.221Z,50.908150
2023-02-26T02:34:24.192Z,50.908222
2023-02-26T02:35:24.204Z,50.908005
2023-02-26T02:36:24.458Z,50.908100
2023-02-26T02:37:24.170Z,50.908150
2023-02-26T02:38:24.185Z,50.908138
2023-02-26T02:39:24.156Z,50.908104
2023-02-26T02:40:24.191Z,50.908150
2023-02-26T02:41:24.143Z,50.908157
2023-02-26T02:42:24.128Z,50.908188
2023-02-26T02:43:24.150Z,50.908157
2023-02-26T02:44:24.116Z,50.908184
2023-02-26T02:45:24.329Z,50.908146
2023-02-26T02:46:24.721Z,50.908165
2023-02-26T02:47:24.095Z,50.908165
2023-02-26T02:48:24.113Z,50.908180
2023-02-26T02:49:24.082Z,50.908253
2023-02-26T02:50:24.070Z,50.908234
2023-02-26T02:51:24.072Z,50.908184
2023-02-26T02:52:24.119Z,50.908138
2023-02-26T02:53:24.077Z,50.908146
2023-02-26T02:54:24.047Z,50.908123
2023-02-26T02:55:24.034Z,50.908154
2023-02-26T02:56:24.620Z,50.908169
2023-02-26T02:57:24.025Z,50.908192
2023-02-26T02:58:24.039Z,50.908218
2023-02-26T02:59:24.007Z,50.908249
2023-02-26T03:00:24.019Z,50.908154
2023-02-26T03:01:24.096Z,50.908272
2023-02-26T03:02:23.997Z,50.908245
2023-02-26T03:03:23.981Z,50.908211
2023-02-26T03:04:24.000Z,50.908161
2023-02-26T03:05:23.966Z,50.908165
2023-02-26T03:06:23.952Z,50.908146
2023-02-26T03:07:23.949Z,50.908131
2023-02-26T03:08:23.940Z,50.908165
2023-02-26T03:09:23.963Z,50.908115
2023-02-26T03:10:23.931Z,50.908115
2023-02-26T03:11:23.922Z,50.908115
2023-02-26T03:12:23.919Z,50.908115
2023-02-26T03:13:23.918Z,50.908115
2023-02-26T03:14:23.918Z,50.908115
2023-02-26T03:15:23.890Z,50.908115
2023-02-26T03:16:24.268Z,50.908115
2023-02-26T03:17:24.874Z,50.908115
2023-02-26T03:18:23.900Z,50.908115
2023-02-26T03:19:23.905Z,50.908115
2023-02-26T03:20:23.856Z,50.908115
2023-02-26T03:21:23.851Z,50.908115
2023-02-26T03:22:23.842Z,50.908115
2023-02-26T03:23:23.836Z,50.908115
2023-02-26T03:24:23.860Z,50.908115
2023-02-26T03:25:23.825Z,50.908115
2023-02-26T03:26:23.830Z,50.908115
2023-02-26T03:27:23.804Z,50.908115
2023-02-26T03:28:23.801Z,50.908115
2023-02-26T03:29:23.830Z,50.908115
2023-02-26T03:30:23.786Z,50.908115
2023-02-26T03:31:23.873Z,50.908115
2023-02-26T03:32:23.893Z,50.908115
2023-02-26T03:33:23.764Z,50.908115
2023-02-26T03:34:23.783Z,50.908115
2023-02-26T03:35:23.755Z,50.908115
2023-02-26T03:36:24.157Z,50.908115
2023-02-26T03:37:23.733Z,50.908115
2023-02-26T03:38:23.731Z,50.908115
2023-02-26T03:39:23.752Z,50.908115
2023-02-26T03:40:23.712Z,50.908115
2023-02-26T03:41:23.700Z,50.908115
2023-02-26T03:42:23.695Z,50.908115
2023-02-26T03:43:23.689Z,50.908115
2023-02-26T03:44:23.687Z,50.908115
2023-02-26T03:45:23.707Z,50.908115
2023-02-26T03:46:24.064Z,50.908115
2023-02-26T03:47:23.667Z,50.908115
2023-02-26T03:48:23.662Z,50.908115
2023-02-26T03:49:23.646Z,50.908115
2023-02-26T03:50:23.662Z,50.908115
2023-02-26T03:51:23.632Z,50.908115
2023-02-26T03:52:23.627Z,50.908115
2023-02-26T03:53:23.617Z,50.908115
2023-02-26T03:54:23.608Z,50.908115
2023-02-26T03:55:23.628Z,50.908115
2023-02-26T03:56:24.013Z,50.908115
2023-02-26T03:57:23.590Z,50.908115
2023-02-26T03:58:23.574Z,50.908115
2023-02-26T03:59:24.580Z,50.908115
2023-02-26T04:00:23.600Z,50.908115
2023-02-26T04:01:23.563Z,50.908115
2023-02-26T04:02:23.569Z,50.908115
2023-02-26T04:03:23.552Z,50.908115
2023-02-26T04:04:23.576Z,50.908115
2023-02-26T04:05:23.558Z,50.908115
2023-02-26T04:06:23.859Z,50.908115
2023-02-26T04:07:23.522Z,50.908115
2023-02-26T04:08:23.511Z,50.908115
2023-02-26T04:09:23.510Z,50.908115
2023-02-26T04:10:23.519Z,50.908115
2023-02-26T04:11:23.489Z,50.908115
2023-02-26T04:12:23.496Z,50.908115
2023-02-26T04:13:23.473Z,50.908115
2023-02-26T04:14:23.470Z,50.908115
2023-02-26T04:15:23.483Z,50.908115
2023-02-26T04:16:23.833Z,50.908115
2023-02-26T04:17:23.450Z,50.908115
2023-02-26T04:18:23.456Z,50.908115
2023-02-26T04:19:23.430Z,50.908115
2023-02-26T04:20:23.457Z,50.908115
2023-02-26T04:21:23.410Z,50.908115
2023-02-26T04:22:23.408Z,50.908115
2023-02-26T04:23:23.397Z,50.908115
2023-02-26T04:24:23.399Z,50.908115
2023-02-26T04:25:23.417Z,50.908115
2023-02-26T04:26:23.645Z,50.908115
2023-02-26T04:27:23.366Z,50.908115
2023-02-26T04:28:23.370Z,50.908115
2023-02-26T04:29:23.353Z,50.908115
2023-02-26T04:30:23.371Z,50.908215
2023-02-26T04:31:23.525Z,50.908283
2023-02-26T04:32:23.437Z,50.908241
2023-02-26T04:33:23.329Z,50.908306
2023-02-26T04:34:23.324Z,50.908268
2023-02-26T04:35:23.303Z,50.908134
2023-02-26T04:36:23.733Z,50.908127
2023-02-26T04:37:23.287Z,50.908218
2023-02-26T04:38:23.279Z,50.908222
2023-02-26T04:39:23.286Z,50.908123
2023-02-26T04:40:23.262Z,50.909939
2023-02-26T04:41:23.280Z,50.910419
2023-02-26T04:42:23.247Z,50.910419
2023-02-26T04:43:23.239Z,50.910419
2023-02-26T04:44:23.236Z,50.910419
2023-02-26T04:45:23.250Z,50.910419
2023-02-26T04:46:23.394Z,50.910419
2023-02-26T04:47:23.219Z,50.910419
2023-02-26T04:48:23.215Z,50.910419
2023-02-26T04:49:23.200Z,50.910419
2023-02-26T04:50:23.194Z,50.910419
2023-02-26T04:51:23.214Z,50.910419
2023-02-26T04:52:23.218Z,50.910419
2023-02-26T04:53:23.178Z,50.908146
2023-02-26T04:54:23.167Z,50.908161
2023-02-26T04:55:23.167Z,50.908176
2023-02-26T04:56:23.573Z,50.908184
2023-02-26T04:57:23.139Z,50.908283
2023-02-26T04:58:23.134Z,50.908302
2023-02-26T04:59:23.121Z,50.908260
2023-02-26T05:00:23.130Z,50.908184
2023-02-26T05:01:23.170Z,50.908112
2023-02-26T05:02:23.113Z,50.908131
2023-02-26T05:03:23.097Z,50.908142
2023-02-26T05:04:23.105Z,50.908226
2023-02-26T05:05:23.086Z,50.908161
2023-02-26T05:06:23.298Z,50.908215
2023-02-26T05:07:23.079Z,50.908245
2023-02-26T05:08:23.068Z,50.908245
2023-02-26T05:09:23.059Z,50.908199
2023-02-26T05:10:23.044Z,50.908157
2023-02-26T05:11:23.105Z,50.908150
2023-02-26T05:12:23.037Z,50.908123
2023-02-26T05:13:23.031Z,50.908134
2023-02-26T05:14:23.017Z,50.908138
2023-02-26T05:15:23.018Z,50.908112
2023-02-26T05:16:23.157Z,50.908150
2023-02-26T05:17:23.002Z,50.908123
2023-02-26T05:18:23.011Z,50.908127
2023-02-26T05:19:22.976Z,50.908150
2023-02-26T05:20:22.974Z,50.908123
2023-02-26T05:21:25.222Z,50.908058
2023-02-26T05:22:22.958Z,50.908089
2023-02-26T05:23:22.971Z,50.908108
2023-02-26T05:24:22.943Z,50.908115
2023-02-26T05:25:22.939Z,50.908100
2023-02-26T05:26:23.205Z,50.908131
2023-02-26T05:27:22.920Z,50.908123
2023-02-26T05:28:22.914Z,50.908112
2023-02-26T05:29:22.905Z,50.908089
2023-02-26T05:30:22.933Z,50.908115
2023-02-26T05:31:23.008Z,50.908112
2023-02-26T05:32:22.959Z,50.908112
2023-02-26T05:33:22.870Z,50.908112
2023-02-26T05:34:22.872Z,50.908150
2023-02-26T05:35:22.860Z,50.908115
2023-02-26T05:36:23.334Z,50.908104
2023-02-26T05:37:22.850Z,50.908112
2023-02-26T05:38:22.838Z,50.908165
2023-02-26T05:39:22.828Z,50.908112
2023-02-26T05:40:22.825Z,50.908100
2023-02-26T05:41:22.848Z,50.908123
2023-02-26T05:42:22.810Z,50.908138
2023-02-26T05:43:22.817Z,50.908134
2023-02-26T05:44:22.795Z,50.908039
2023-02-26T05:45:22.786Z,50.908047
2023-02-26T05:46:23.135Z,50.907932
2023-02-26T05:47:22.766Z,50.908077
2023-02-26T05:48:22.781Z,50.908092
2023-02-26T05:49:22.750Z,50.908165
2023-02-26T05:50:22.752Z,50.908127
2023-02-26T05:51:22.808Z,50.908165
2023-02-26T05:52:22.729Z,50.908173
2023-02-26T05:53:22.725Z,50.908161
2023-02-26T05:54:22.711Z,50.908146
2023-02-26T05:55:22.715Z,50.908199
2023-02-26T05:56:23.164Z,50.908318
2023-02-26T05:57:22.696Z,50.908287
2023-02-26T05:58:22.690Z,50.908268
2023-02-26T05:59:22.676Z,50.908234
2023-02-26T06:00:22.673Z,50.908237
2023-02-26T06:01:22.699Z,50.908237
2023-02-26T06:02:22.657Z,50.908165
2023-02-26T06:03:22.678Z,50.908134
2023-02-26T06:04:22.641Z,50.908112
2023-02-26T06:05:22.637Z,50.908085
2023-02-26T06:06:22.756Z,50.908096
2023-02-26T06:07:22.614Z,50.908077
2023-02-26T06:08:22.607Z,50.908085
2023-02-26T06:09:22.602Z,50.908119
2023-02-26T06:10:22.614Z,50.908157
2023-02-26T06:11:22.922Z,50.908165
2023-02-26T06:12:22.584Z,50.908127
2023-02-26T06:13:22.572Z,50.908073
2023-02-26T06:14:22.564Z,50.908100
2023-02-26T06:15:22.561Z,50.908123
2023-02-26T06:16:22.727Z,50.908092
2023-02-26T06:17:22.535Z,50.908085
2023-02-26T06:18:22.530Z,50.908077
2023-02-26T06:19:22.528Z,50.908092
2023-02-26T06:20:22.517Z,50.908104
2023-02-26T06:21:22.508Z,50.908138
2023-02-26T06:22:22.539Z,50.908104
2023-02-26T06:23:22.503Z,50.908066
2023-02-26T06:24:22.492Z,50.908073
2023-02-26T06:25:22.487Z,50.908066
2023-02-26T06:26:23.851Z,50.908104
2023-02-26T06:27:23.508Z,50.908062
2023-02-26T06:28:22.468Z,50.908066
2023-02-26T06:29:22.463Z,50.908062
2023-02-26T06:30:22.469Z,50.908123
2023-02-26T06:31:22.479Z,50.908184
2023-02-26T06:32:22.546Z,50.908203
2023-02-26T06:33:22.434Z,50.908253
2023-02-26T06:34:22.413Z,50.908173
2023-02-26T06:35:22.403Z,50.908150
2023-02-26T06:36:22.425Z,50.908131
2023-02-26T06:37:22.416Z,50.908138
2023-02-26T06:38:22.384Z,50.908104
2023-02-26T06:39:22.385Z,50.908123
2023-02-26T06:40:22.378Z,50.908127
2023-02-26T06:41:22.366Z,50.908134
2023-02-26T06:42:22.378Z,50.908150
2023-02-26T06:43:22.344Z,50.908112
2023-02-26T06:44:22.341Z,50.908085
2023-02-26T06:45:22.332Z,50.908108
2023-02-26T06:46:22.418Z,50.908081
2023-02-26T06:47:22.342Z,50.908092
2023-02-26T06:48:22.319Z,50.908112
2023-02-26T06:49:22.304Z,50.908092
2023-02-26T06:50:22.304Z,50.908115
2023-02-26T06:51:22.285Z,50.908115
2023-02-26T06:52:22.306Z,50.908131
2023-02-26T06:53:22.286Z,50.908161
2023-02-26T06:54:22.261Z,50.908138
2023-02-26T06:55:22.261Z,50.908070
2023-02-26T06:56:24.239Z,50.908031
2023-02-26T06:57:23.272Z,50.908096
2023-02-26T06:58:22.246Z,50.908089
2023-02-26T06:59:22.245Z,50.908058
2023-02-26T07:00:22.285Z,50.907932
2023-02-26T07:01:22.285Z,50.908089
2023-02-26T07:02:22.253Z,50.908150
2023-02-26T07:03:22.241Z,50.908207
2023-02-26T07:04:22.200Z,50.908092
2023-02-26T07:05:22.216Z,50.908131
2023-02-26T07:06:27.803Z,50.908081
2023-02-26T07:07:24.205Z,50.908039
2023-02-26T07:08:22.170Z,50.908066
2023-02-26T07:09:22.172Z,50.908047
2023-02-26T07:10:22.156Z,50.908066
2023-02-26T07:11:22.148Z,50.908039
2023-02-26T07:12:22.173Z,50.908073
2023-02-26T07:13:22.127Z,50.908081
2023-02-26T07:14:22.131Z,50.908146
2023-02-26T07:15:22.116Z,50.908188
2023-02-26T07:16:22.175Z,50.908188
2023-02-26T07:17:22.127Z,50.908157
2023-02-26T07:18:22.095Z,50.908127
2023-02-26T07:19:22.085Z,50.908092
2023-02-26T07:20:22.087Z,50.908009
2023-02-26T07:21:22.074Z,50.908062
2023-02-26T07:22:22.414Z,50.908070
2023-02-26T07:23:23.069Z,50.908058
2023-02-26T07:24:22.049Z,50.908192
2023-02-26T07:25:22.057Z,50.908154
2023-02-26T07:26:22.030Z,50.908051
2023-02-26T07:27:22.053Z,50.908005
2023-02-26T07:28:22.027Z,50.908173
2023-02-26T07:29:22.020Z,50.908092
2023-02-26T07:30:22.085Z,50.908131
2023-02-26T07:31:22.098Z,50.908089
2023-02-26T07:32:22.042Z,50.907993
2023-02-26T07:33:21.981Z,50.908127
2023-02-26T07:34:21.979Z,50.908161
2023-02-26T07:35:21.965Z,50.908043
2023-02-26T07:36:21.961Z,50.908020
2023-02-26T07:37:21.984Z,50.908058
2023-02-26T07:38:21.952Z,50.908028
2023-02-26T07:39:21.933Z,50.908028
2023-02-26T07:40:21.933Z,50.908028
2023-02-26T07:41:21.922Z,50.908028
2023-02-26T07:42:21.937Z,50.908028
2023-02-26T07:43:21.905Z,50.908028
2023-02-26T07:44:21.899Z,50.908028
2023-02-26T07:45:21.888Z,50.908028
2023-02-26T07:46:21.907Z,50.908028
2023-02-26T07:47:21.907Z,50.908028
2023-02-26T07:48:21.865Z,50.908028
2023-02-26T07:49:21.859Z,50.908028
2023-02-26T07:50:21.857Z,50.908028
2023-02-26T07:51:21.843Z,50.908028
2023-02-26T07:52:21.863Z,50.907990
2023-02-26T07:53:21.828Z,50.907990
2023-02-26T07:54:21.833Z,50.907990
2023-02-26T07:55:21.821Z,50.907990
2023-02-26T07:56:21.806Z,50.907990
2023-02-26T07:57:21.838Z,50.907990
2023-02-26T07:58:21.788Z,50.907990
2023-02-26T07:59:21.782Z,50.907990
2023-02-26T08:00:21.788Z,50.907990
2023-02-26T08:01:21.787Z,50.907990
2023-02-26T08:02:21.793Z,50.908150
2023-02-26T08:03:21.762Z,50.908031
2023-02-26T08:04:21.771Z,50.907936
2023-02-26T08:05:22.743Z,50.908035
2023-02-26T08:06:21.728Z,50.908073
2023-02-26T08:07:21.718Z,50.908123
2023-02-26T08:08:21.743Z,50.908104
2023-02-26T08:09:21.713Z,50.908077
2023-02-26T08:10:21.698Z,50.908096
2023-02-26T08:11:21.689Z,50.908138
2023-02-26T08:12:21.685Z,50.908173
2023-02-26T08:13:21.711Z,50.908150
2023-02-26T08:14:21.665Z,50.908146
2023-02-26T08:15:21.662Z,50.908081
2023-02-26T08:16:21.653Z,50.908138
2023-02-26T08:17:21.641Z,50.908115
2023-02-26T08:18:21.655Z,50.908134
2023-02-26T08:19:21.626Z,50.908142
2023-02-26T08:20:21.614Z,50.908131
2023-02-26T08:21:21.608Z,50.908150
2023-02-26T08:22:21.598Z,50.908131
2023-02-26T08:23:21.634Z,50.908112
2023-02-26T08:24:21.589Z,50.908127
2023-02-26T08:25:21.594Z,50.908134
2023-02-26T08:26:21.592Z,50.908207
2023-02-26T08:27:21.562Z,50.908142
2023-02-26T08:28:21.587Z,50.908150
2023-02-26T08:29:21.557Z,50.908146
2023-02-26T08:30:21.546Z,50.908138
2023-02-26T08:31:21.719Z,50.908134
2023-02-26T08:32:21.566Z,50.908100
2023-02-26T08:33:22.549Z,50.908169
2023-02-26T08:34:21.519Z,50.908157
2023-02-26T08:35:21.514Z,50.908142
2023-02-26T08:36:21.517Z,50.908127
2023-02-26T08:37:21.494Z,50.908131
2023-02-26T08:38:21.523Z,50.908154
2023-02-26T08:39:21.493Z,50.908157
2023-02-26T08:40:21.469Z,50.908195
2023-02-26T08:41:21.472Z,50.908176
2023-02-26T08:42:21.451Z,50.908154
2023-02-26T08:43:21.488Z,50.908180
2023-02-26T08:44:21.438Z,50.908165
2023-02-26T08:45:21.441Z,50.908180
2023-02-26T08:46:21.461Z,50.908138
2023-02-26T08:47:28.453Z,50.908161
2023-02-26T08:48:23.446Z,50.908157
2023-02-26T08:49:21.401Z,50.908184
2023-02-26T08:50:21.394Z,50.908131
2023-02-26T08:51:21.395Z,50.908146
2023-02-26T08:52:21.376Z,50.908180
2023-02-26T08:53:21.410Z,50.908176
2023-02-26T08:54:21.385Z,50.908249
2023-02-26T08:55:21.354Z,50.908226
2023-02-26T08:56:21.352Z,50.908218
2023-02-26T08:57:21.346Z,50.908192
2023-02-26T08:58:21.364Z,50.908161
2023-02-26T08:59:21.326Z,50.908146
2023-02-26T09:00:21.322Z,50.908157
2023-02-26T09:01:21.329Z,50.908081
2023-02-26T09:02:21.306Z,50.908077
2023-02-26T09:03:21.327Z,50.908115
2023-02-26T09:04:21.291Z,50.908089
2023-02-26T09:05:21.274Z,50.908112
2023-02-26T09:06:21.268Z,50.908108
2023-02-26T09:07:21.260Z,50.908161
2023-02-26T09:08:21.288Z,50.908119
2023-02-26T09:09:21.252Z,50.908138
2023-02-26T09:10:21.239Z,50.908127
2023-02-26T09:11:21.236Z,50.908154
2023-02-26T09:12:21.222Z,50.908157
2023-02-26T09:13:21.258Z,50.908161
2023-02-26T09:14:21.217Z,50.908131
2023-02-26T09:15:21.212Z,50.908104
2023-02-26T09:16:21.210Z,50.908115
2023-02-26T09:17:21.188Z,50.908054
2023-02-26T09:18:21.179Z,50.908096
2023-02-26T09:19:21.213Z,50.908146
2023-02-26T09:20:21.169Z,50.908138
2023-02-26T09:21:21.159Z,50.908123
2023-02-26T09:22:21.178Z,50.908131
2023-02-26T09:23:21.157Z,50.908123
2023-02-26T09:24:21.164Z,50.908150
2023-02-26T09:25:21.130Z,50.908138
2023-02-26T09:26:21.123Z,50.908134
2023-02-26T09:27:21.115Z,50.908195
2023-02-26T09:28:21.141Z,50.908134
2023-02-26T09:29:21.127Z,50.908092
2023-02-26T09:30:21.089Z,50.908104
2023-02-26T09:31:21.150Z,50.908100
2023-02-26T09:32:21.342Z,50.908089
2023-02-26T09:33:21.069Z,50.908131
2023-02-26T09:34:21.094Z,50.908146
2023-02-26T09:35:21.061Z,50.908134
2023-02-26T09:36:21.048Z,50.908146
2023-02-26T09:37:21.037Z,50.908127
2023-02-26T09:38:21.030Z,50.908142
2023-02-26T09:39:21.123Z,50.908150
2023-02-26T09:40:21.012Z,50.908146
2023-02-26T09:41:21.007Z,50.908146
2023-02-26T09:42:20.998Z,50.908211
2023-02-26T09:43:21.001Z,50.908180
2023-02-26T09:44:21.006Z,50.908215
2023-02-26T09:45:20.978Z,50.908215
2023-02-26T09:46:20.969Z,50.908157
2023-02-26T09:47:20.958Z,50.908195
2023-02-26T09:48:20.962Z,50.908165
2023-02-26T09:49:20.970Z,50.908154
2023-02-26T09:50:20.936Z,50.908165
2023-02-26T09:51:20.936Z,50.908161
2023-02-26T09:52:20.919Z,50.908184
2023-02-26T09:53:20.922Z,50.908173
2023-02-26T09:54:20.927Z,50.908184
2023-02-26T09:55:20.899Z,50.908188
2023-02-26T09:56:20.883Z,50.908188
2023-02-26T09:57:20.881Z,50.908157
2023-02-26T09:58:20.890Z,50.908150
2023-02-26T09:59:20.899Z,50.908150
2023-02-26T10:00:20.861Z,50.908154
2023-02-26T10:01:20.853Z,50.908085
2023-02-26T10:02:20.852Z,50.908058
2023-02-26T10:03:20.844Z,50.908131
2023-02-26T10:04:21.015Z,50.908134
2023-02-26T10:05:20.856Z,50.908146
2023-02-26T10:06:20.820Z,50.908211
2023-02-26T10:07:20.811Z,50.908203
2023-02-26T10:08:20.899Z,50.908195
2023-02-26T10:09:20.834Z,50.908192
2023-02-26T10:10:20.844Z,50.908188
2023-02-26T10:11:20.866Z,50.908195
2023-02-26T10:12:20.779Z,50.908157
2023-02-26T10:13:20.767Z,50.908131
2023-02-26T10:14:20.770Z,50.908138
2023-02-26T10:15:20.813Z,50.908070
2023-02-26T10:16:20.774Z,50.908134
2023-02-26T10:17:20.827Z,50.908108
2023-02-26T10:18:20.726Z,50.908096
2023-02-26T10:19:20.776Z,50.908062
2023-02-26T10:20:20.872Z,50.908058
2023-02-26T10:21:20.703Z,50.908066
2023-02-26T10:22:20.698Z,50.908096
2023-02-26T10:23:20.694Z,50.908062
2023-02-26T10:24:20.703Z,50.908127
2023-02-26T10:25:20.695Z,50.908089
2023-02-26T10:26:20.668Z,50.908096
2023-02-26T10:27:20.649Z,50.908062
2023-02-26T10:28:20.660Z,50.908100
2023-02-26T10:29:23.038Z,50.908100
2023-02-26T10:30:21.707Z,50.908115
2023-02-26T10:31:20.706Z,50.908035
2023-02-26T10:32:20.765Z,50.908085
2023-02-26T10:33:20.603Z,50.908112
2023-02-26T10:34:20.598Z,50.908100
2023-02-26T10:35:20.620Z,50.908047
2023-02-26T10:36:20.580Z,50.908047
2023-02-26T10:37:20.572Z,50.908134
2023-02-26T10:38:20.573Z,50.908123
2023-02-26T10:39:20.583Z,50.908157
2023-02-26T10:40:20.585Z,50.908146
2023-02-26T10:41:20.556Z,50.908134
2023-02-26T10:42:20.594Z,50.908112
2023-02-26T10:43:20.566Z,50.908108
2023-02-26T10:44:20.559Z,50.908112
2023-02-26T10:45:20.560Z,50.908119
2023-02-26T10:46:20.544Z,50.908150
2023-02-26T10:47:20.492Z,50.908161
2023-02-26T10:48:20.482Z,50.908096
2023-02-26T10:49:20.479Z,50.908119
2023-02-26T10:50:20.493Z,50.908119
2023-02-26T10:51:20.452Z,50.908134
2023-02-26T10:52:20.452Z,50.908127
2023-02-26T10:53:20.444Z,50.908123
2023-02-26T10:54:20.434Z,50.908104
2023-02-26T10:55:20.425Z,50.908085
2023-02-26T10:56:20.457Z,50.908100
2023-02-26T10:57:20.423Z,50.908112
2023-02-26T10:58:20.400Z,50.908108
2023-02-26T10:59:20.394Z,50.908112
2023-02-26T11:00:20.394Z,50.908092
2023-02-26T11:01:20.426Z,50.908085
2023-02-26T11:02:20.395Z,50.908108
2023-02-26T11:03:20.377Z,50.908100
2023-02-26T11:04:20.365Z,50.908134
2023-02-26T11:05:20.366Z,50.908142
2023-02-26T11:06:20.385Z,50.908112
2023-02-26T11:07:20.341Z,50.908108
2023-02-26T11:08:20.326Z,50.908127
2023-02-26T11:09:20.322Z,50.908100
2023-02-26T11:10:20.320Z,50.908131
2023-02-26T11:11:20.336Z,50.908108
2023-02-26T11:12:20.306Z,50.908161
2023-02-26T11:13:20.286Z,50.908127
2023-02-26T11:14:21.797Z,50.908123
2023-02-26T11:15:21.274Z,50.908184
2023-02-26T11:16:20.394Z,50.908119
2023-02-26T11:17:20.261Z,50.908051
2023-02-26T11:18:20.269Z,50.908096
2023-02-26T11:19:21.201Z,50.908054
2023-02-26T11:20:20.233Z,50.908119
2023-02-26T11:21:20.250Z,50.908115
2023-02-26T11:22:20.211Z,50.908123
2023-02-26T11:23:20.214Z,50.908123
2023-02-26T11:24:20.229Z,50.908157