createdAt,value
2022-12-06T00:01:47.154Z,97071.88
2022-12-06T00:05:50.175Z,97056.13
2022-12-06T00:09:50.733Z,97034.94
2022-12-06T00:13:56.135Z,97073.13
2022-12-06T00:17:56.513Z,97055.63
2022-12-06T00:21:59.417Z,97066.22
2022-12-06T00:25:59.710Z,97061.94
2022-12-06T00:30:00.342Z,97066.44
2022-12-06T00:34:01.729Z,97064.09
2022-12-06T00:38:04.729Z,97073.06
2022-12-06T00:42:05.017Z,97038.25
2022-12-06T00:46:06.776Z,97051.53
2022-12-06T00:50:09.083Z,97073.53
2022-12-06T00:54:16.252Z,97070.53
2022-12-06T00:58:17.578Z,97071.22
2022-12-06T01:02:17.907Z,97059.84
2022-12-06T01:06:19.564Z,97046.75
2022-12-06T01:10:22.679Z,97058.44
2022-12-06T01:14:22.741Z,97054.22
2022-12-06T01:18:23.388Z,97047.41
2022-12-06T01:22:23.602Z,97039.19
2022-12-06T01:26:29.411Z,97025.97
2022-12-06T01:30:30.392Z,97022.94
2022-12-06T01:34:30.537Z,97018.34
2022-12-06T01:38:30.722Z,96985.25
2022-12-06T01:42:33.396Z,97011.56
2022-12-06T01:46:41.927Z,97005.31
2022-12-06T01:50:42.954Z,96998.16
2022-12-06T01:54:43.874Z,97017.66
2022-12-06T01:58:49.700Z,97019.66
2022-12-06T02:02:50.033Z,96999.81
2022-12-06T02:06:51.083Z,96985.47
2022-12-06T02:10:51.182Z,97003.75
2022-12-06T02:14:57.770Z,96937.97
2022-12-06T02:19:08.671Z,96968.22
2022-12-06T02:23:52.578Z,97005.63
2022-12-06T02:28:18.457Z,96989.34
2022-12-06T02:32:27.142Z,96983.69
2022-12-06T02:36:36.788Z,96986.03
2022-12-06T02:40:44.531Z,96995.00
2022-12-06T02:44:49.631Z,97002.31
2022-12-06T02:48:57.174Z,97000.53
2022-12-06T02:53:02.080Z,96989.38
2022-12-06T02:57:02.155Z,96975.84
2022-12-06T03:01:05.874Z,96976.19
2022-12-06T03:05:31.962Z,96997.84
2022-12-06T03:09:50.244Z,96992.28
2022-12-06T03:14:02.465Z,97002.91
2022-12-06T03:18:12.218Z,96970.13
2022-12-06T03:22:25.168Z,96998.28
2022-12-06T03:26:30.856Z,96991.97
2022-12-06T03:30:35.951Z,96993.81
2022-12-06T03:34:41.277Z,96995.53
2022-12-06T03:38:54.014Z,96994.38
2022-12-06T03:42:55.458Z,96995.06
2022-12-06T03:47:09.457Z,96993.34
2022-12-06T03:51:14.565Z,96988.66
2022-12-06T03:55:17.351Z,96988.50
2022-12-06T03:59:17.493Z,96968.34
2022-12-06T04:03:17.785Z,96974.84
2022-12-06T04:07:21.395Z,96974.91
2022-12-06T04:11:24.194Z,96924.38
2022-12-06T04:15:25.902Z,96982.59
2022-12-06T04:19:26.038Z,96974.47
2022-12-06T04:23:23.682Z,96965.81
2022-12-06T04:27:38.864Z,96966.75
2022-12-06T04:31:52.486Z,96950.38
2022-12-06T04:36:05.101Z,96957.94
2022-12-06T04:40:05.324Z,96922.75
2022-12-06T04:44:06.639Z,96954.16
2022-12-06T04:48:07.559Z,96956.94
2022-12-06T04:52:10.103Z,96950.44
2022-12-06T04:56:10.337Z,96940.16
2022-12-06T05:00:15.130Z,96942.94
2022-12-06T05:04:15.336Z,96905.19
2022-12-06T05:08:16.153Z,96938.72
2022-12-06T05:12:16.296Z,96927.84
2022-12-06T05:16:19.308Z,96939.97
2022-12-06T05:20:20.191Z,96913.59
2022-12-06T05:24:20.736Z,96923.78
2022-12-06T05:28:21.070Z,96928.31
2022-12-06T05:32:24.352Z,96931.19
2022-12-06T05:36:27.867Z,96930.63
2022-12-06T05:40:28.069Z,96933.94
2022-12-06T05:44:28.232Z,96917.53
2022-12-06T05:48:31.370Z,96914.44
2022-12-06T05:52:32.008Z,96900.06
2022-12-06T05:56:32.164Z,96912.19
2022-12-06T06:00:32.442Z,96923.50
2022-12-06T06:04:35.273Z,96901.34
2022-12-06T06:08:35.509Z,96917.19
2022-12-06T06:12:35.897Z,96928.31
2022-12-06T06:16:36.095Z,96894.50
2022-12-06T06:20:38.880Z,96912.66
2022-12-06T06:24:40.312Z,96890.75
2022-12-06T06:28:40.888Z,96921.91
2022-12-06T06:32:41.607Z,96893.69
2022-12-06T06:36:46.111Z,96904.63
2022-12-06T06:40:46.642Z,96923.97
2022-12-06T06:44:46.805Z,96913.75
2022-12-06T06:48:47.479Z,96928.31
2022-12-06T06:52:50.182Z,96931.88
2022-12-06T06:56:57.172Z,96842.22
2022-12-06T07:01:22.712Z,96812.91
2022-12-06T07:06:02.563Z,96568.44
2022-12-06T07:10:22.354Z,96883.19
2022-12-06T07:14:26.510Z,96822.44
2022-12-06T07:18:26.704Z,96865.78
2022-12-06T07:22:26.811Z,96913.88
2022-12-06T07:26:30.174Z,96915.34
2022-12-06T07:30:31.166Z,96916.28
2022-12-06T07:34:31.656Z,96898.31
2022-12-06T07:38:31.963Z,96931.72
2022-12-06T07:42:48.416Z,96845.09
2022-12-06T07:46:51.095Z,96953.97
2022-12-06T07:50:53.162Z,96862.84
2022-12-06T07:54:54.107Z,96841.84
2022-12-06T07:59:11.771Z,96934.84
2022-12-06T08:03:12.717Z,96934.50
2022-12-06T08:07:13.426Z,96876.19
2022-12-06T08:11:13.863Z,96862.38
2022-12-06T08:15:17.404Z,96931.03
2022-12-06T08:19:18.412Z,96834.03
2022-12-06T08:23:19.966Z,96851.06
2022-12-06T08:27:20.596Z,96918.19
2022-12-06T08:31:27.758Z,96780.34
2022-12-06T08:35:31.652Z,96906.63
2022-12-06T08:39:41.344Z,96867.91
2022-12-06T08:43:50.688Z,96827.03
2022-12-06T09:04:11.897Z,96585.75
2022-12-06T09:31:20.462Z,96955.88
2022-12-06T09:36:36.578Z,96739.97
2022-12-06T09:41:20.428Z,96734.50
2022-12-06T09:46:04.064Z,96930.47
2022-12-06T09:50:19.902Z,96920.88
2022-12-06T09:54:49.064Z,96847.41
2022-12-06T09:59:08.935Z,96912.38
2022-12-06T10:03:54.664Z,96898.75
2022-12-06T10:08:06.065Z,96905.53
2022-12-06T10:12:27.243Z,96903.03
2022-12-06T10:16:49.317Z,96874.09
2022-12-06T10:21:09.997Z,96882.41
2022-12-06T10:25:33.048Z,96880.00
2022-12-06T10:29:57.961Z,96805.88
2022-12-06T10:34:02.922Z,96872.94
2022-12-06T10:38:25.191Z,96848.59
2022-12-06T10:42:52.605Z,96895.78
2022-12-06T10:53:37.453Z,96830.94
2022-12-06T10:57:50.423Z,96858.00
2022-12-06T11:02:00.782Z,96832.53
2022-12-06T11:06:23.743Z,96815.34
2022-12-06T11:11:18.347Z,96708.09
2022-12-06T11:15:25.939Z,96859.13
2022-12-06T11:19:37.077Z,96871.53
2022-12-06T11:24:00.793Z,96854.19
2022-12-06T11:28:27.778Z,96857.72
2022-12-06T11:32:34.465Z,96877.78
2022-12-06T11:36:36.658Z,96854.53
2022-12-06T11:40:44.813Z,96805.22
2022-12-06T11:44:56.161Z,96823.53
2022-12-06T11:48:59.376Z,96791.78
2022-12-06T11:53:07.896Z,96852.19
2022-12-06T11:57:24.145Z,96831.69
2022-12-06T12:02:31.401Z,96842.91
2022-12-06T12:06:37.401Z,96841.91
2022-12-06T12:11:50.128Z,96836.22
2022-12-06T12:15:55.962Z,96822.75
2022-12-06T12:20:05.364Z,96795.94
2022-12-06T12:29:22.291Z,96818.91
2022-12-06T12:33:27.797Z,96776.47
2022-12-06T12:50:35.441Z,96802.03
2022-12-06T12:54:39.676Z,96792.34
2022-12-06T12:58:40.440Z,96787.53
2022-12-06T13:02:43.952Z,96755.50
2022-12-06T13:06:55.883Z,96721.78
2022-12-06T13:11:01.393Z,96804.19
2022-12-06T13:15:10.118Z,96800.09
2022-12-06T13:19:20.060Z,96746.75
2022-12-06T13:23:27.369Z,96750.53
2022-12-06T13:27:30.088Z,96798.69
2022-12-06T13:31:40.040Z,96815.50
2022-12-06T13:35:46.039Z,96797.66
2022-12-06T13:39:53.338Z,96779.00
2022-12-06T13:43:56.059Z,96712.78
2022-12-06T13:47:56.826Z,96808.81
2022-12-06T13:52:01.968Z,96758.06
2022-12-06T13:56:30.639Z,96744.19
2022-12-06T14:00:55.143Z,96731.53
2022-12-06T14:04:55.792Z,96767.72
2022-12-06T14:09:00.562Z,96734.31
2022-12-06T14:13:07.549Z,96821.47
2022-12-06T14:17:45.063Z,96816.88
2022-12-06T14:21:51.417Z,96733.88
2022-12-06T14:31:09.592Z,96624.63
2022-12-06T14:35:15.959Z,96792.19
2022-12-06T14:39:22.736Z,96809.47
2022-12-06T14:43:23.616Z,96806.63
2022-12-06T14:47:26.825Z,96810.78
2022-12-06T14:51:30.681Z,96751.81
2022-12-06T14:55:34.449Z,96811.63
2022-12-06T15:04:10.976Z,96795.53
2022-12-06T15:08:37.941Z,96810.50
2022-12-06T15:12:52.115Z,96809.91
2022-12-06T15:17:04.003Z,96796.91
2022-12-06T15:21:17.921Z,96802.63
2022-12-06T15:25:18.353Z,96801.97
2022-12-06T15:29:19.631Z,96806.09
2022-12-06T15:33:21.270Z,96803.31
2022-12-06T15:37:38.581Z,96804.25
2022-12-06T15:41:39.602Z,96807.53
2022-12-06T15:45:39.706Z,96782.69
2022-12-06T15:49:40.360Z,96808.09
2022-12-06T15:53:44.311Z,96812.25
2022-12-06T15:57:44.633Z,96806.66
2022-12-06T16:01:48.200Z,96731.84
2022-12-06T16:05:49.466Z,96812.38
2022-12-06T16:09:52.237Z,96784.59
2022-12-06T16:13:53.262Z,96823.47
2022-12-06T16:17:53.393Z,96817.69
2022-12-06T16:21:57.772Z,96814.59
2022-12-06T16:26:00.667Z,96827.59
2022-12-06T16:30:00.815Z,96831.66
2022-12-06T16:34:01.372Z,96773.22
2022-12-06T16:38:02.387Z,96824.16
2022-12-06T16:42:07.525Z,96842.09
2022-12-06T16:46:31.213Z,96829.59
2022-12-06T16:50:31.351Z,96827.66
2022-12-06T16:54:31.460Z,96844.97
2022-12-06T16:58:34.145Z,96833.78
2022-12-06T17:02:35.518Z,96833.94
2022-12-06T17:06:36.501Z,96823.16
2022-12-06T17:10:36.664Z,96843.06
2022-12-06T17:14:39.330Z,96808.63
2022-12-06T17:18:39.379Z,96836.31
2022-12-06T17:22:40.281Z,96847.16
2022-12-06T17:26:40.404Z,96838.53
2022-12-06T17:30:49.356Z,96814.38
2022-12-06T17:34:51.576Z,96845.69
2022-12-06T17:38:51.650Z,96855.75
2022-12-06T17:43:03.977Z,96860.41
2022-12-06T17:47:06.935Z,96859.50
2022-12-06T17:51:07.359Z,96848.16
2022-12-06T17:55:09.480Z,96858.34
2022-12-06T17:59:12.348Z,96853.44
2022-12-06T18:03:15.240Z,96843.69
2022-12-06T18:07:16.064Z,96838.88
2022-12-06T18:11:16.406Z,96851.28
2022-12-06T18:15:28.846Z,96856.53
2022-12-06T18:19:31.780Z,96859.25
2022-12-06T18:23:31.907Z,96871.81
2022-12-06T18:27:32.000Z,96863.13
2022-12-06T18:31:34.001Z,96851.47
2022-12-06T18:35:38.233Z,96861.94
2022-12-06T18:39:38.309Z,96806.03
2022-12-06T18:43:39.966Z,96859.38
2022-12-06T18:47:40.201Z,96860.66
2022-12-06T18:51:43.935Z,96860.16
2022-12-06T18:55:45.518Z,96853.00
2022-12-06T18:59:45.675Z,96828.25
2022-12-06T19:03:47.052Z,96854.97
2022-12-06T19:07:50.661Z,96852.72
2022-12-06T19:11:50.855Z,96821.31
2022-12-06T19:15:51.006Z,96834.16
2022-12-06T19:19:51.137Z,96820.66
2022-12-06T19:23:56.786Z,96859.00
2022-12-06T19:27:56.938Z,96804.13
2022-12-06T19:31:57.594Z,96853.44
2022-12-06T19:36:02.434Z,96832.00
2022-12-06T19:40:05.782Z,96850.38
2022-12-06T19:44:17.984Z,96850.38
2022-12-06T19:48:18.059Z,96853.97
2022-12-06T19:52:18.210Z,96780.59
2022-12-06T19:56:21.079Z,96856.84
2022-12-06T20:00:23.004Z,96836.47
2022-12-06T20:04:27.624Z,96842.19
2022-12-06T20:08:28.113Z,96848.34
2022-12-06T20:12:31.329Z,96868.31
2022-12-06T20:16:33.910Z,96831.09
2022-12-06T20:20:34.325Z,96872.09
2022-12-06T20:29:17.966Z,96877.63
2022-12-06T20:33:18.079Z,96857.63
2022-12-06T20:37:18.318Z,96883.16
2022-12-06T20:41:22.659Z,96872.00
2022-12-06T20:45:25.628Z,96876.44
2022-12-06T20:49:25.767Z,96833.00
2022-12-06T20:53:25.926Z,96844.41
2022-12-06T20:57:27.265Z,96856.22
2022-12-06T21:01:32.893Z,96863.59
2022-12-06T21:05:33.070Z,96852.44
2022-12-06T21:09:33.507Z,96862.59
2022-12-06T21:13:34.056Z,96869.03
2022-12-06T21:17:37.857Z,96862.75
2022-12-06T21:21:40.513Z,96856.44
2022-12-06T21:25:41.357Z,96866.09
2022-12-06T21:29:42.713Z,96833.88
2022-12-06T21:33:45.374Z,96861.31
2022-12-06T21:37:45.471Z,96856.22
2022-12-06T21:41:46.042Z,96860.38
2022-12-06T21:45:46.198Z,96864.88
2022-12-06T21:49:48.914Z,96838.53
2022-12-06T21:53:49.706Z,96854.34
2022-12-06T21:57:50.045Z,96861.50
2022-12-06T22:01:53.694Z,96831.38
2022-12-06T22:05:56.692Z,96833.19
2022-12-06T22:09:56.899Z,96860.41
2022-12-06T22:13:57.149Z,96862.16
2022-12-06T22:17:57.256Z,96820.06
2022-12-06T22:22:00.746Z,96869.41
2022-12-06T22:26:02.932Z,96868.94
2022-12-06T22:30:03.370Z,96869.41
2022-12-06T22:34:05.495Z,96875.41
2022-12-06T22:38:08.420Z,96844.03
2022-12-06T22:42:08.903Z,96832.63
2022-12-06T22:46:12.882Z,96837.19
2022-12-06T22:50:13.274Z,96857.06
2022-12-06T22:54:17.911Z,96857.63
2022-12-06T22:58:18.020Z,96858.53
2022-12-06T23:02:18.344Z,96861.31
2022-12-06T23:06:22.404Z,96862.19
2022-12-06T23:10:25.118Z,96838.56
2022-12-06T23:14:25.317Z,96846.63
2022-12-06T23:18:25.453Z,96849.69
2022-12-06T23:22:25.596Z,96827.78
2022-12-06T23:26:32.224Z,96843.19
2022-12-06T23:30:32.327Z,96822.13
2022-12-06T23:34:32.429Z,96842.16
2022-12-06T23:38:32.663Z,96826.38
2022-12-06T23:42:35.339Z,96843.63
2022-12-06T23:46:38.735Z,96839.19
2022-12-06T23:50:38.863Z,96819.03
2022-12-06T23:54:40.113Z,96830.03
2022-12-06T23:58:44.945Z,96825.78
