createdAt,value
2022-09-21T00:01:30.998Z,100.00
2022-09-21T00:04:01.758Z,100.00
2022-09-21T00:06:33.658Z,100.00
2022-09-21T00:09:00.658Z,100.00
2022-09-21T00:11:31.700Z,100.00
2022-09-21T00:14:04.412Z,100.00
2022-09-21T00:16:32.315Z,100.00
2022-09-21T00:19:01.430Z,100.00
2022-09-21T00:21:28.798Z,100.00
2022-09-21T00:23:56.096Z,100.00
2022-09-21T00:26:26.274Z,100.00
2022-09-21T00:28:59.974Z,100.00
2022-09-21T00:31:29.175Z,100.00
2022-09-21T00:33:56.141Z,100.00
2022-09-21T00:36:24.942Z,100.00
2022-09-21T00:38:56.613Z,100.00
2022-09-21T00:41:25.372Z,100.00
2022-09-21T00:44:32.754Z,100.00
2022-09-21T00:47:10.679Z,100.00
2022-09-21T00:49:41.239Z,100.00
2022-09-21T00:52:10.486Z,100.00
2022-09-21T00:54:46.563Z,100.00
2022-09-21T00:57:15.915Z,100.00
2022-09-21T00:59:45.157Z,100.00
2022-09-21T01:02:12.370Z,100.00
2022-09-21T01:04:39.655Z,100.00
2022-09-21T01:07:12.460Z,100.00
2022-09-21T01:09:42.339Z,100.00
2022-09-21T01:12:41.806Z,100.00
2022-09-21T01:15:14.197Z,100.00
2022-09-21T01:17:51.850Z,100.00
2022-09-21T01:20:30.728Z,100.00
2022-09-21T01:23:17.757Z,100.00
2022-09-21T01:26:42.838Z,100.00
2022-09-21T01:29:16.329Z,100.00
2022-09-21T01:31:48.530Z,100.00
2022-09-21T01:34:30.638Z,100.00
2022-09-21T01:37:03.207Z,100.00
2022-09-21T01:39:33.198Z,100.00
2022-09-21T01:42:02.894Z,100.00
2022-09-21T01:44:33.232Z,100.00
2022-09-21T01:47:03.314Z,100.00
2022-09-21T01:49:38.858Z,100.00
2022-09-21T01:52:16.883Z,100.00
2022-09-21T01:54:51.817Z,100.00
2022-09-21T01:57:27.835Z,100.00
2022-09-21T02:00:00.425Z,100.00
2022-09-21T02:02:53.429Z,100.00
2022-09-21T02:05:22.974Z,100.00
2022-09-21T02:07:51.619Z,100.00
2022-09-21T02:10:44.311Z,100.00
2022-09-21T02:13:14.290Z,100.00
2022-09-21T02:16:10.821Z,100.00
2022-09-21T02:19:09.964Z,100.00
2022-09-21T02:22:03.722Z,100.00
2022-09-21T02:24:41.188Z,100.00
2022-09-21T02:27:46.091Z,100.00
2022-09-21T02:30:25.030Z,100.00
2022-09-21T02:33:03.831Z,100.00
2022-09-21T02:36:12.811Z,100.00
2022-09-21T02:38:47.308Z,100.00
2022-09-21T02:42:01.904Z,100.00
2022-09-21T02:45:18.557Z,100.00
2022-09-21T02:48:01.579Z,100.00
2022-09-21T02:50:41.826Z,100.00
2022-09-21T02:53:11.679Z,100.00
2022-09-21T02:55:39.645Z,100.00
2022-09-21T02:58:12.939Z,100.00
2022-09-21T03:00:40.399Z,100.00
2022-09-21T03:03:23.227Z,100.00
2022-09-21T03:05:53.931Z,100.00
2022-09-21T03:08:22.075Z,100.00
2022-09-21T03:10:50.630Z,100.00
2022-09-21T03:13:18.780Z,100.00
2022-09-21T03:15:46.047Z,100.00
2022-09-21T03:18:14.978Z,100.00
2022-09-21T03:20:48.077Z,100.00
2022-09-21T03:23:17.707Z,100.00
2022-09-21T03:25:48.656Z,100.00
2022-09-21T03:28:16.588Z,100.00
2022-09-21T03:30:44.915Z,100.00
2022-09-21T03:33:13.104Z,100.00
2022-09-21T03:35:40.974Z,100.00
2022-09-21T03:38:08.638Z,100.00
2022-09-21T03:40:39.001Z,100.00
2022-09-21T03:43:07.937Z,100.00
2022-09-21T03:45:34.855Z,100.00
2022-09-21T03:48:02.164Z,100.00
2022-09-21T03:50:29.662Z,100.00
2022-09-21T03:52:57.570Z,100.00
2022-09-21T03:55:25.125Z,100.00
2022-09-21T03:57:52.433Z,100.00
2022-09-21T04:00:20.867Z,100.00
2022-09-21T04:02:48.412Z,100.00
2022-09-21T04:05:17.024Z,100.00
2022-09-21T04:07:45.897Z,100.00
2022-09-21T04:10:17.677Z,100.00
2022-09-21T04:12:46.083Z,100.00
2022-09-21T04:15:19.521Z,100.00
2022-09-21T04:17:51.899Z,100.00
2022-09-21T04:20:21.790Z,100.00
2022-09-21T04:22:48.995Z,100.00
2022-09-21T04:25:16.083Z,100.00
2022-09-21T04:27:43.399Z,100.00
2022-09-21T04:30:15.690Z,100.00
2022-09-21T04:32:42.950Z,100.00
2022-09-21T04:35:10.738Z,100.00
2022-09-21T04:37:38.809Z,100.00
2022-09-21T04:40:07.544Z,100.00
2022-09-21T04:42:35.140Z,100.00
2022-09-21T04:45:02.246Z,100.00
2022-09-21T04:47:32.516Z,100.00
2022-09-21T04:49:59.447Z,100.00
2022-09-21T04:52:27.882Z,100.00
2022-09-21T04:54:54.981Z,100.00
2022-09-21T04:57:21.867Z,100.00
2022-09-21T04:59:49.040Z,100.00
2022-09-21T05:02:15.977Z,100.00
2022-09-21T05:04:44.639Z,100.00
2022-09-21T05:07:14.430Z,100.00
2022-09-21T05:09:59.729Z,100.00
2022-09-21T05:12:26.590Z,100.00
2022-09-21T05:14:53.622Z,100.00
2022-09-21T05:17:22.894Z,100.00
2022-09-21T05:19:53.386Z,100.00
2022-09-21T05:22:21.490Z,100.00
2022-09-21T05:24:48.558Z,100.00
2022-09-21T05:27:16.148Z,100.00
2022-09-21T05:29:46.953Z,100.00
2022-09-21T05:32:48.305Z,100.00
2022-09-21T05:35:40.820Z,100.00
2022-09-21T05:38:28.655Z,100.00
2022-09-21T05:40:56.121Z,100.00
2022-09-21T05:43:23.330Z,100.00
2022-09-21T05:46:02.644Z,100.00
2022-09-21T05:48:50.959Z,100.00
2022-09-21T05:52:05.918Z,100.00
2022-09-21T05:55:01.280Z,100.00
2022-09-21T05:57:42.729Z,100.00
2022-09-21T06:00:19.905Z,100.00
2022-09-21T06:03:16.890Z,100.00
2022-09-21T06:05:45.302Z,100.00
2022-09-21T06:08:12.190Z,100.00
2022-09-21T06:10:39.156Z,100.00
2022-09-21T06:13:06.023Z,100.00
2022-09-21T06:15:38.420Z,100.00
2022-09-21T06:18:06.972Z,100.00
2022-09-21T06:20:33.956Z,100.00
2022-09-21T06:23:03.188Z,100.00
2022-09-21T06:25:30.111Z,100.00
2022-09-21T06:28:12.176Z,100.00
2022-09-21T06:30:42.537Z,100.00
2022-09-21T06:33:11.416Z,100.00
2022-09-21T06:35:42.037Z,100.00
2022-09-21T06:38:09.099Z,100.00
2022-09-21T06:40:47.699Z,100.00
2022-09-21T06:43:14.939Z,100.00
2022-09-21T06:45:45.483Z,100.00
2022-09-21T06:48:16.393Z,100.00
2022-09-21T06:50:48.018Z,100.00
2022-09-21T06:53:15.914Z,100.00
2022-09-21T06:55:46.776Z,100.00
2022-09-21T06:58:16.836Z,100.00
2022-09-21T07:00:46.841Z,100.00
2022-09-21T07:03:14.242Z,100.00
2022-09-21T07:05:46.461Z,100.00
2022-09-21T07:11:03.045Z,100.00
2022-09-21T07:13:30.280Z,100.00
2022-09-21T07:15:57.188Z,100.00
2022-09-21T07:18:25.383Z,100.00
2022-09-21T07:20:52.387Z,100.00
2022-09-21T07:23:20.888Z,100.00
2022-09-21T07:25:53.169Z,100.00
2022-09-21T07:28:20.324Z,100.00
2022-09-21T07:30:47.357Z,100.00
2022-09-21T07:33:14.343Z,100.00
2022-09-21T07:35:50.850Z,100.00
2022-09-21T07:38:17.756Z,100.00
2022-09-21T07:40:44.760Z,100.00
2022-09-21T07:43:11.811Z,100.00
2022-09-21T07:45:39.806Z,100.00
2022-09-21T07:48:09.003Z,100.00
2022-09-21T07:50:36.566Z,100.00
2022-09-21T07:53:04.375Z,100.00
2022-09-21T07:55:32.517Z,100.00
2022-09-21T07:58:17.798Z,100.00
2022-09-21T08:00:45.042Z,100.00
2022-09-21T08:03:12.369Z,100.00
2022-09-21T08:05:39.275Z,100.00
2022-09-21T08:08:06.236Z,100.00
2022-09-21T08:10:33.818Z,100.00
2022-09-21T08:13:00.949Z,100.00
2022-09-21T08:15:48.751Z,100.00
2022-09-21T08:18:15.893Z,100.00
2022-09-21T08:20:42.886Z,100.00
2022-09-21T08:23:11.873Z,100.00
2022-09-21T08:25:38.935Z,100.00
2022-09-21T08:28:09.843Z,100.00
2022-09-21T08:30:37.351Z,99.24
2022-09-21T08:33:04.776Z,98.29
2022-09-21T08:35:31.718Z,96.32
2022-09-21T08:37:58.617Z,93.53
2022-09-21T08:40:31.153Z,92.10
2022-09-21T08:43:17.901Z,94.92
2022-09-21T08:45:46.824Z,94.21
2022-09-21T08:48:29.258Z,91.55
2022-09-21T08:51:08.172Z,92.37
2022-09-21T08:53:43.250Z,92.64
2022-09-21T08:56:17.632Z,92.14
2022-09-21T08:58:46.635Z,92.39
2022-09-21T09:01:28.606Z,90.45
2022-09-21T09:04:22.108Z,89.75
2022-09-21T09:07:34.122Z,88.32
2022-09-21T09:10:32.944Z,86.93
2022-09-21T09:14:06.283Z,87.73
2022-09-21T09:16:57.375Z,85.85
2022-09-21T09:19:41.488Z,87.49
2022-09-21T09:22:17.201Z,87.69
2022-09-21T09:24:51.697Z,87.51
2022-09-21T09:27:29.106Z,88.18
2022-09-21T09:30:04.207Z,85.35
2022-09-21T09:33:03.538Z,86.33
2022-09-21T09:36:12.239Z,84.49
2022-09-21T09:38:56.198Z,84.90
2022-09-21T09:41:32.916Z,81.68
2022-09-21T09:44:38.914Z,81.22
2022-09-21T09:47:36.805Z,79.85
2022-09-21T09:50:21.751Z,83.08
2022-09-21T09:53:05.012Z,80.38
2022-09-21T09:55:58.710Z,78.82
2022-09-21T09:58:39.131Z,81.58
2022-09-21T10:01:06.367Z,78.87
2022-09-21T10:03:33.459Z,76.71
2022-09-21T10:06:00.555Z,77.84
2022-09-21T10:08:36.329Z,80.47
2022-09-21T10:11:04.107Z,81.06
2022-09-21T10:13:35.668Z,77.89
2022-09-21T10:16:20.990Z,78.93
2022-09-21T10:18:52.586Z,76.19
2022-09-21T10:21:26.642Z,75.64
2022-09-21T10:24:04.248Z,74.90
2022-09-21T10:26:36.074Z,73.32
2022-09-21T10:29:23.460Z,72.95
2022-09-21T10:32:13.726Z,73.08
2022-09-21T10:35:00.815Z,75.29
2022-09-21T10:37:35.730Z,73.42
2022-09-21T10:40:04.055Z,77.00
2022-09-21T10:42:43.000Z,74.81
2022-09-21T10:45:36.969Z,74.59
2022-09-21T10:48:14.234Z,74.71
2022-09-21T10:50:49.791Z,74.03
2022-09-21T10:53:19.676Z,71.97
2022-09-21T10:56:11.862Z,72.99
2022-09-21T10:59:21.626Z,76.57
2022-09-21T11:01:52.359Z,71.66
2022-09-21T11:04:33.278Z,70.68
2022-09-21T11:07:20.249Z,70.16
2022-09-21T11:10:16.494Z,71.44
2022-09-21T11:13:23.693Z,71.16
2022-09-21T11:16:29.495Z,70.62
2022-09-21T11:19:26.501Z,70.51
2022-09-21T11:22:32.587Z,70.39
2022-09-21T11:25:12.367Z,69.52
2022-09-21T11:27:49.327Z,70.27
2022-09-21T11:30:19.419Z,69.37
2022-09-21T11:33:09.811Z,67.39
2022-09-21T11:35:56.795Z,67.33
2022-09-21T11:39:06.007Z,66.62
2022-09-21T11:42:01.014Z,67.22
2022-09-21T11:45:10.817Z,66.52
2022-09-21T11:48:00.658Z,65.17
2022-09-21T11:50:48.724Z,67.16
2022-09-21T11:53:40.377Z,63.74
2022-09-21T11:56:34.653Z,64.21
2022-09-21T11:59:50.839Z,62.19
2022-09-21T12:02:31.138Z,63.31
2022-09-21T12:05:48.302Z,63.65
2022-09-21T12:09:11.825Z,61.77
2022-09-21T12:11:59.930Z,62.95
2022-09-21T12:14:55.666Z,63.36
2022-09-21T12:17:54.128Z,61.59
2022-09-21T12:21:03.131Z,60.82
2022-09-21T12:24:08.063Z,65.42
2022-09-21T12:26:48.769Z,61.47
2022-09-21T12:29:32.220Z,61.31
2022-09-21T12:32:22.580Z,60.67
2022-09-21T12:34:56.047Z,60.61
2022-09-21T12:37:45.866Z,60.97
2022-09-21T12:40:28.269Z,61.08
2022-09-21T12:43:22.152Z,60.08
2022-09-21T12:45:57.299Z,61.61
2022-09-21T12:48:39.057Z,61.01
2022-09-21T12:51:32.862Z,61.97
2022-09-21T12:54:14.658Z,63.46
2022-09-21T12:56:46.205Z,58.87
2022-09-21T13:02:47.327Z,59.16
2022-09-21T13:06:06.760Z,60.74
2022-09-21T13:08:39.290Z,59.00
2022-09-21T13:11:08.373Z,59.68
2022-09-21T13:14:13.272Z,61.47
2022-09-21T13:16:41.063Z,59.38
2022-09-21T13:19:14.933Z,58.58
2022-09-21T13:21:44.425Z,59.40
2022-09-21T13:24:30.892Z,59.22
2022-09-21T13:27:05.532Z,59.01
2022-09-21T13:29:39.994Z,59.42
2022-09-21T13:32:13.764Z,61.20
2022-09-21T13:34:45.478Z,61.04
2022-09-21T13:37:14.959Z,61.53
2022-09-21T13:39:57.822Z,57.66
2022-09-21T13:42:30.881Z,55.57
2022-09-21T13:44:59.521Z,55.06
2022-09-21T13:47:34.405Z,56.94
2022-09-21T13:50:13.140Z,55.07
2022-09-21T13:52:47.027Z,57.00
2022-09-21T13:55:31.967Z,57.02
2022-09-21T13:58:28.967Z,57.09
2022-09-21T14:00:59.114Z,57.82
2022-09-21T14:03:37.265Z,56.21
2022-09-21T14:06:13.946Z,56.18
2022-09-21T14:08:59.988Z,57.59
2022-09-21T14:11:40.933Z,58.06
2022-09-21T14:14:33.606Z,56.47
2022-09-21T14:17:02.149Z,52.68
2022-09-21T14:19:32.974Z,52.66
2022-09-21T14:22:08.736Z,58.11
2022-09-21T14:24:49.864Z,58.60
2022-09-21T14:27:45.340Z,57.52
2022-09-21T14:30:30.142Z,59.17
2022-09-21T14:33:00.082Z,58.87
2022-09-21T14:35:34.022Z,55.24
2022-09-21T14:38:10.140Z,56.85
2022-09-21T14:40:42.358Z,60.01
2022-09-21T14:43:16.106Z,57.12
2022-09-21T14:46:28.110Z,56.03
2022-09-21T14:49:31.891Z,56.42
2022-09-21T14:52:31.870Z,55.94
2022-09-21T14:55:32.473Z,55.53
2022-09-21T14:58:24.211Z,56.54
2022-09-21T15:00:51.308Z,56.91
2022-09-21T15:03:59.952Z,56.46
2022-09-21T15:06:54.377Z,57.21
2022-09-21T15:10:11.964Z,55.97
2022-09-21T15:13:00.274Z,55.40
2022-09-21T15:15:47.778Z,55.93
2022-09-21T15:18:20.161Z,55.43
2022-09-21T15:21:04.213Z,56.43
2022-09-21T15:23:41.332Z,55.72
2022-09-21T15:26:14.911Z,55.94
2022-09-21T15:29:08.320Z,56.93
2022-09-21T15:31:38.638Z,57.68
2022-09-21T15:34:08.270Z,57.66
2022-09-21T15:36:40.904Z,57.31
2022-09-21T15:39:26.745Z,56.57
2022-09-21T15:42:23.167Z,56.62
2022-09-21T15:45:14.066Z,55.28
2022-09-21T15:47:45.043Z,56.44
2022-09-21T15:50:17.271Z,56.16
2022-09-21T15:53:31.145Z,59.16
2022-09-21T15:56:02.694Z,55.96
2022-09-21T15:58:37.282Z,56.71
2022-09-21T16:01:21.553Z,56.62
2022-09-21T16:03:53.954Z,56.93
2022-09-21T16:06:39.074Z,57.17
2022-09-21T16:09:24.282Z,59.50
2022-09-21T16:11:52.855Z,61.03
2022-09-21T16:14:39.673Z,60.21
2022-09-21T16:17:09.610Z,59.82
2022-09-21T16:19:45.026Z,60.70
2022-09-21T16:22:21.994Z,59.41
2022-09-21T16:24:54.679Z,59.52
2022-09-21T16:27:26.234Z,61.27
2022-09-21T16:29:55.499Z,61.54
2022-09-21T16:32:34.010Z,61.93
2022-09-21T16:35:31.360Z,63.22
2022-09-21T16:37:59.050Z,63.14
2022-09-21T16:40:28.591Z,63.38
2022-09-21T16:42:56.692Z,64.28
2022-09-21T16:45:31.721Z,62.21
2022-09-21T16:47:59.570Z,62.50
2022-09-21T16:50:26.953Z,63.31
2022-09-21T16:52:53.905Z,62.98
2022-09-21T16:55:24.429Z,64.59
2022-09-21T16:57:53.160Z,65.07
2022-09-21T17:00:21.950Z,64.84
2022-09-21T17:02:49.137Z,65.03
2022-09-21T17:05:18.133Z,65.69
2022-09-21T17:07:58.415Z,66.96
2022-09-21T17:10:31.809Z,67.84
2022-09-21T17:12:59.171Z,69.13
2022-09-21T17:15:29.023Z,70.05
2022-09-21T17:17:58.976Z,70.68
2022-09-21T17:20:41.152Z,71.92
2022-09-21T17:23:08.715Z,72.46
2022-09-21T17:25:36.792Z,72.74
2022-09-21T17:28:13.081Z,72.79
2022-09-21T17:30:41.835Z,73.28
2022-09-21T17:33:10.727Z,73.89
2022-09-21T17:35:41.483Z,73.33
2022-09-21T17:38:13.975Z,73.23
2022-09-21T17:40:42.632Z,74.25
2022-09-21T17:43:47.790Z,74.08
2022-09-21T17:46:23.062Z,74.28
2022-09-21T17:48:50.446Z,74.26
2022-09-21T17:51:37.877Z,75.25
2022-09-21T17:54:05.484Z,75.40
2022-09-21T17:57:27.226Z,75.08
2022-09-21T18:00:09.615Z,73.92
2022-09-21T18:02:36.669Z,74.46
2022-09-21T18:05:15.692Z,75.08
2022-09-21T18:07:43.494Z,74.55
2022-09-21T18:10:16.502Z,74.70
2022-09-21T18:13:07.019Z,74.86
2022-09-21T18:16:11.054Z,74.86
2022-09-21T18:18:47.720Z,75.75
2022-09-21T18:21:22.163Z,76.08
2022-09-21T18:24:04.791Z,76.34
2022-09-21T18:26:33.184Z,76.09
2022-09-21T18:29:12.565Z,76.75
2022-09-21T18:32:13.429Z,75.41
2022-09-21T18:35:10.489Z,75.90
2022-09-21T18:38:12.840Z,75.47
2022-09-21T18:40:52.056Z,75.69
2022-09-21T18:43:51.446Z,75.47
2022-09-21T18:46:43.640Z,75.52
2022-09-21T18:49:26.939Z,75.31
2022-09-21T18:52:36.774Z,74.91
2022-09-21T18:55:33.335Z,76.05
2022-09-21T18:58:01.517Z,75.70
2022-09-21T19:00:35.025Z,76.52
2022-09-21T19:03:17.678Z,76.08
2022-09-21T19:06:10.147Z,75.43
2022-09-21T19:09:07.567Z,75.90
2022-09-21T19:11:46.010Z,75.50
2022-09-21T19:14:47.535Z,75.60
2022-09-21T19:17:20.628Z,75.85
2022-09-21T19:20:29.603Z,74.77
2022-09-21T19:23:17.209Z,74.53
2022-09-21T19:26:05.126Z,74.29
2022-09-21T19:29:14.826Z,73.88
2022-09-21T19:31:44.460Z,74.88
2022-09-21T19:34:19.257Z,74.96
2022-09-21T19:36:49.045Z,75.21
2022-09-21T19:39:19.878Z,74.89
2022-09-21T19:42:39.217Z,74.41
2022-09-21T19:45:29.700Z,75.57
2022-09-21T19:48:09.790Z,76.82
2022-09-21T19:50:57.518Z,76.50
2022-09-21T19:53:49.042Z,74.64
2022-09-21T19:56:38.117Z,74.91
2022-09-21T19:59:27.945Z,75.54
2022-09-21T20:02:03.266Z,77.09
2022-09-21T20:04:50.767Z,77.02
2022-09-21T20:07:45.632Z,77.24
2022-09-21T20:10:37.785Z,78.17
2022-09-21T20:13:20.123Z,78.22
2022-09-21T20:16:08.204Z,77.85
2022-09-21T20:18:58.630Z,77.94
2022-09-21T20:21:42.063Z,78.06
2022-09-21T20:24:26.265Z,79.22
2022-09-21T20:26:57.522Z,79.97
2022-09-21T20:29:28.998Z,80.13
2022-09-21T20:32:06.302Z,80.08
2022-09-21T20:34:41.216Z,79.21
2022-09-21T20:37:24.077Z,78.53
2022-09-21T20:39:58.365Z,79.10
2022-09-21T20:42:29.056Z,80.26
2022-09-21T20:44:59.758Z,79.88
2022-09-21T20:47:32.755Z,80.51
2022-09-21T20:50:02.489Z,81.30
2022-09-21T20:52:30.548Z,81.76
2022-09-21T20:55:03.656Z,82.26
2022-09-21T20:57:34.969Z,82.09
2022-09-21T21:00:09.777Z,82.52
2022-09-21T21:02:42.527Z,82.72
2022-09-21T21:05:13.655Z,83.51
2022-09-21T21:07:48.403Z,84.02
2022-09-21T21:10:20.266Z,83.67
2022-09-21T21:12:50.014Z,84.75
2022-09-21T21:15:22.545Z,84.54
2022-09-21T21:17:54.328Z,84.45
2022-09-21T21:20:23.514Z,85.10
2022-09-21T21:22:55.466Z,85.79
2022-09-21T21:25:26.609Z,85.91
2022-09-21T21:27:57.748Z,85.83
2022-09-21T21:30:25.438Z,86.23
2022-09-21T21:32:53.381Z,86.30
2022-09-21T21:35:26.765Z,86.33
2022-09-21T21:37:56.884Z,86.30
2022-09-21T21:40:26.049Z,86.39
2022-09-21T21:42:59.167Z,87.14
2022-09-21T21:45:29.074Z,86.49
2022-09-21T21:47:59.600Z,86.54
2022-09-21T21:50:28.282Z,85.61
2022-09-21T21:52:59.118Z,86.32
2022-09-21T21:55:26.814Z,86.27
2022-09-21T21:57:57.607Z,87.20
2022-09-21T22:00:25.168Z,88.46
2022-09-21T22:02:58.229Z,90.05
2022-09-21T22:05:28.161Z,89.79
2022-09-21T22:07:55.803Z,89.90
2022-09-21T22:10:25.485Z,89.59
2022-09-21T22:12:53.089Z,89.48
2022-09-21T22:15:23.712Z,89.21
2022-09-21T22:17:51.290Z,89.80
2022-09-21T22:20:18.576Z,90.22
2022-09-21T22:22:46.177Z,90.44
2022-09-21T22:25:19.261Z,90.49
2022-09-21T22:27:49.684Z,89.67
2022-09-21T22:30:20.398Z,90.01
2022-09-21T22:32:48.175Z,91.42
2022-09-21T22:35:16.348Z,93.35
2022-09-21T22:37:46.362Z,93.37
2022-09-21T22:40:14.253Z,92.97
2022-09-21T22:42:41.884Z,92.43
2022-09-21T22:45:09.646Z,91.40
2022-09-21T22:47:39.658Z,90.81
2022-09-21T22:50:08.157Z,92.73
2022-09-21T22:52:35.796Z,93.63
2022-09-21T22:55:04.580Z,94.70
2022-09-21T22:57:32.155Z,95.78
2022-09-21T23:00:02.764Z,95.85
2022-09-21T23:02:32.676Z,94.63
2022-09-21T23:05:04.635Z,93.44
2022-09-21T23:07:32.111Z,92.80
2022-09-21T23:10:01.062Z,93.78
2022-09-21T23:12:28.451Z,95.24
2022-09-21T23:14:58.568Z,95.91
2022-09-21T23:17:26.001Z,96.46
2022-09-21T23:19:53.487Z,96.46
2022-09-21T23:22:20.863Z,97.01
2022-09-21T23:24:52.380Z,96.76
2022-09-21T23:27:22.779Z,96.79
2022-09-21T23:29:50.113Z,97.30
2022-09-21T23:32:17.608Z,97.94
2022-09-21T23:34:45.414Z,97.96
2022-09-21T23:37:13.005Z,100.00
2022-09-21T23:39:40.351Z,100.00
2022-09-21T23:42:10.882Z,100.00
2022-09-21T23:44:38.567Z,100.00
2022-09-21T23:47:07.246Z,100.00
2022-09-21T23:49:39.183Z,100.00
2022-09-21T23:52:06.729Z,100.00
2022-09-21T23:54:37.360Z,99.93
2022-09-21T23:57:08.323Z,100.00
2022-09-21T23:59:36.065Z,100.00
