createdAt,value
2018-06-29T00:01:57.708Z,5.67
2018-06-29T00:04:25.887Z,4.30
2018-06-29T00:06:54.099Z,4.70
2018-06-29T00:09:22.187Z,4.40
2018-06-29T00:11:50.304Z,4.33
2018-06-29T00:14:18.470Z,4.80
2018-06-29T00:16:46.679Z,4.50
2018-06-29T00:19:14.785Z,4.80
2018-06-29T00:21:42.960Z,5.03
2018-06-29T00:24:11.072Z,5.37
2018-06-29T00:26:39.214Z,5.30
2018-06-29T00:29:07.313Z,5.13
2018-06-29T00:31:35.442Z,5.43
2018-06-29T00:34:03.593Z,6.03
2018-06-29T00:36:31.719Z,5.77
2018-06-29T00:38:59.836Z,4.83
2018-06-29T00:41:28.015Z,5.00
2018-06-29T00:43:56.223Z,5.53
2018-06-29T00:46:24.320Z,5.23
2018-06-29T00:48:52.465Z,5.17
2018-06-29T00:51:20.594Z,4.80
2018-06-29T00:53:49.361Z,5.67
2018-06-29T00:56:17.980Z,5.57
2018-06-29T00:58:46.114Z,5.63
2018-06-29T01:01:14.204Z,6.17
2018-06-29T01:03:42.320Z,5.10
2018-06-29T01:06:10.477Z,6.57
2018-06-29T01:08:38.675Z,5.40
2018-06-29T01:11:07.060Z,6.77
2018-06-29T01:13:35.177Z,5.27
2018-06-29T01:16:03.280Z,6.43
2018-06-29T01:18:31.505Z,5.53
2018-06-29T01:21:01.259Z,5.50
2018-06-29T01:23:29.369Z,5.60
2018-06-29T01:25:57.473Z,5.97
2018-06-29T01:28:25.716Z,5.60
2018-06-29T01:30:53.832Z,5.13
2018-06-29T01:33:22.012Z,5.20
2018-06-29T01:35:50.313Z,6.10
2018-06-29T01:38:18.423Z,5.13
2018-06-29T01:40:46.516Z,5.87
2018-06-29T01:43:14.626Z,6.00
2018-06-29T01:45:42.716Z,5.27
2018-06-29T01:48:10.807Z,5.40
2018-06-29T01:50:39.131Z,5.07
2018-06-29T01:53:07.255Z,6.10
2018-06-29T01:55:35.340Z,6.30
2018-06-29T01:58:03.439Z,6.60
2018-06-29T02:00:31.577Z,6.00
2018-06-29T02:02:59.705Z,6.60
2018-06-29T02:05:27.789Z,5.80
2018-06-29T02:07:55.952Z,6.30
2018-06-29T02:10:23.986Z,5.90
2018-06-29T02:12:52.127Z,6.37
2018-06-29T02:15:20.227Z,6.13
2018-06-29T02:17:48.331Z,5.83
2018-06-29T02:20:16.448Z,5.57
2018-06-29T02:22:44.572Z,5.30
2018-06-29T02:25:12.669Z,5.40
2018-06-29T02:27:40.810Z,6.40
2018-06-29T02:30:08.981Z,5.90
2018-06-29T02:32:37.091Z,6.30
2018-06-29T02:35:05.181Z,6.20
2018-06-29T02:37:33.359Z,5.20
2018-06-29T02:40:01.460Z,6.50
2018-06-29T02:42:29.549Z,5.80
2018-06-29T02:44:57.669Z,6.57
2018-06-29T02:47:25.775Z,6.77
2018-06-29T02:49:53.886Z,7.20
2018-06-29T02:52:21.983Z,6.60
2018-06-29T02:54:50.083Z,6.47
2018-06-29T02:57:18.220Z,6.10
2018-06-29T02:59:47.949Z,6.63
2018-06-29T03:02:16.474Z,6.67
2018-06-29T03:04:44.700Z,5.97
2018-06-29T03:07:13.007Z,6.27
2018-06-29T03:09:41.165Z,6.40
2018-06-29T03:12:09.274Z,6.30
2018-06-29T03:14:37.363Z,6.17
2018-06-29T03:17:05.463Z,7.07
2018-06-29T03:19:33.581Z,6.57
2018-06-29T03:22:01.683Z,5.80
2018-06-29T03:24:29.771Z,6.40
2018-06-29T03:26:57.876Z,6.90
2018-06-29T03:29:26.001Z,6.70
2018-06-29T03:31:54.102Z,5.77
2018-06-29T03:34:22.204Z,6.27
2018-06-29T03:36:50.299Z,6.20
2018-06-29T03:39:18.409Z,6.30
2018-06-29T03:41:46.512Z,6.60
2018-06-29T03:44:14.608Z,6.90
2018-06-29T03:46:42.726Z,6.00
2018-06-29T03:49:10.837Z,6.40
2018-06-29T03:51:38.920Z,6.83
2018-06-29T03:54:07.256Z,7.03
2018-06-29T03:56:35.366Z,6.77
2018-06-29T03:59:03.467Z,6.13
2018-06-29T04:01:31.552Z,6.10
2018-06-29T04:03:59.669Z,5.30
2018-06-29T04:06:27.754Z,6.07
2018-06-29T04:08:55.851Z,6.27
2018-06-29T04:11:23.956Z,6.10
2018-06-29T04:13:52.244Z,7.33
2018-06-29T04:16:20.343Z,6.60
2018-06-29T04:18:48.449Z,6.70
2018-06-29T04:21:16.561Z,7.63
2018-06-29T04:23:44.636Z,6.37
2018-06-29T04:26:12.764Z,6.63
2018-06-29T04:28:40.855Z,8.17
2018-06-29T04:31:08.968Z,7.00
2018-06-29T04:33:37.065Z,7.00
2018-06-29T04:36:05.161Z,7.30
2018-06-29T04:38:33.263Z,7.20
2018-06-29T04:41:01.371Z,6.93
2018-06-29T04:43:29.646Z,7.60
2018-06-29T04:45:57.757Z,7.10
2018-06-29T04:48:25.843Z,7.93
2018-06-29T04:50:53.947Z,6.80
2018-06-29T04:53:22.099Z,7.60
2018-06-29T04:55:50.165Z,7.83
2018-06-29T04:58:18.705Z,7.17
2018-06-29T05:00:46.806Z,6.73
2018-06-29T05:03:14.903Z,6.77
2018-06-29T05:05:43.009Z,6.07
2018-06-29T05:08:11.117Z,4.40
2018-06-29T05:10:39.271Z,4.33
2018-06-29T05:14:36.613Z,3.57
2018-06-29T05:17:05.376Z,4.30
2018-06-29T05:19:33.499Z,5.53
2018-06-29T05:22:01.587Z,4.20
2018-06-29T05:24:29.674Z,5.00
2018-06-29T05:26:57.778Z,3.73
2018-06-29T05:29:25.876Z,3.80
2018-06-29T05:31:53.975Z,3.50
2018-06-29T05:34:22.174Z,3.57
2018-06-29T05:36:50.276Z,3.30
2018-06-29T05:39:18.386Z,4.33
2018-06-29T05:41:46.550Z,2.70
2018-06-29T05:44:15.092Z,3.00
2018-06-29T05:46:43.181Z,2.77
2018-06-29T05:49:11.321Z,3.10
2018-06-29T05:51:39.398Z,2.83
2018-06-29T05:54:10.583Z,2.97
2018-06-29T05:56:38.807Z,2.80
2018-06-29T05:59:06.920Z,2.90
2018-06-29T06:01:35.027Z,2.80
2018-06-29T06:04:03.158Z,2.50
2018-06-29T06:06:31.260Z,2.50
2018-06-29T06:08:59.348Z,2.93
2018-06-29T06:11:27.443Z,2.63
2018-06-29T06:13:55.538Z,2.70
2018-06-29T06:16:23.636Z,3.37
2018-06-29T06:19:00.727Z,2.70
2018-06-29T06:21:28.831Z,3.20
2018-06-29T06:23:56.930Z,2.70
2018-06-29T06:26:26.185Z,2.93
2018-06-29T06:28:54.280Z,2.83
2018-06-29T06:31:22.408Z,2.70
2018-06-29T06:33:50.517Z,2.43
2018-06-29T06:36:18.622Z,3.20
2018-06-29T06:38:46.504Z,2.77
2018-06-29T06:41:14.608Z,3.00
2018-06-29T06:43:42.713Z,2.27
2018-06-29T06:46:10.837Z,2.23
2018-06-29T06:48:39.012Z,2.60
2018-06-29T06:51:07.259Z,2.97
2018-06-29T06:53:35.399Z,2.53
2018-06-29T06:56:03.469Z,3.07
2018-06-29T06:58:31.543Z,2.40
2018-06-29T07:00:59.656Z,2.37
2018-06-29T07:03:27.740Z,3.20
2018-06-29T07:05:55.848Z,2.53
2018-06-29T07:08:23.935Z,2.70
2018-06-29T07:10:52.069Z,2.80
2018-06-29T07:13:19.930Z,3.03
2018-06-29T07:15:48.032Z,2.70
2018-06-29T07:18:16.135Z,2.50
2018-06-29T07:20:44.230Z,1.90
2018-06-29T07:23:12.333Z,2.57
2018-06-29T07:25:40.456Z,3.13
2018-06-29T07:28:08.561Z,2.50
2018-06-29T07:30:36.693Z,2.43
2018-06-29T07:33:04.798Z,3.40
2018-06-29T07:35:32.913Z,2.60
2018-06-29T07:38:01.011Z,3.07
2018-06-29T07:40:29.087Z,2.53
2018-06-29T07:42:57.250Z,2.73
2018-06-29T07:45:25.452Z,2.70
2018-06-29T07:47:53.559Z,2.77
2018-06-29T07:50:21.437Z,2.93
2018-06-29T07:52:49.669Z,2.50
2018-06-29T07:55:17.698Z,2.53
2018-06-29T07:57:45.801Z,2.70
2018-06-29T08:00:13.898Z,2.90
2018-06-29T08:02:42.062Z,3.37
2018-06-29T08:05:10.096Z,3.00
2018-06-29T08:07:38.200Z,2.60
2018-06-29T08:10:06.345Z,3.57
2018-06-29T08:12:34.443Z,2.60
2018-06-29T08:15:02.584Z,2.83
2018-06-29T08:17:30.680Z,2.90
2018-06-29T08:19:58.827Z,2.60
2018-06-29T08:22:26.925Z,2.50
2018-06-29T08:25:05.646Z,3.03
2018-06-29T08:27:33.752Z,3.10
2018-06-29T08:30:01.840Z,3.00
2018-06-29T08:32:29.965Z,3.00
2018-06-29T08:34:58.064Z,3.23
2018-06-29T08:37:26.173Z,2.67
2018-06-29T08:39:54.267Z,2.60
2018-06-29T08:42:22.377Z,2.30
2018-06-29T08:44:50.465Z,2.67
2018-06-29T08:47:18.559Z,2.50
2018-06-29T08:49:46.663Z,3.03
2018-06-29T08:52:14.813Z,2.53
2018-06-29T08:54:42.862Z,2.63
2018-06-29T08:57:10.975Z,2.70
2018-06-29T08:59:39.066Z,2.83
2018-06-29T09:02:07.169Z,2.47
2018-06-29T09:04:35.303Z,2.53
2018-06-29T09:07:03.456Z,3.10
2018-06-29T09:09:31.565Z,2.63
2018-06-29T09:11:59.678Z,2.50
2018-06-29T09:14:27.799Z,2.80
2018-06-29T09:16:55.897Z,2.47
2018-06-29T09:19:24.020Z,2.50
2018-06-29T09:21:52.103Z,2.27
2018-06-29T09:24:20.207Z,2.30
2018-06-29T09:26:48.359Z,2.30
2018-06-29T09:29:16.478Z,2.03
2018-06-29T09:31:44.585Z,2.50
2018-06-29T09:34:12.980Z,2.67
2018-06-29T09:36:41.149Z,2.80
2018-06-29T09:39:11.150Z,2.20
2018-06-29T09:41:39.279Z,2.13
2018-06-29T09:44:07.379Z,2.43
2018-06-29T09:46:35.503Z,2.20
2018-06-29T09:49:03.872Z,2.60
2018-06-29T09:51:31.972Z,2.70
2018-06-29T09:54:00.080Z,2.27
2018-06-29T09:56:28.597Z,2.43
2018-06-29T09:58:56.750Z,2.20
2018-06-29T10:01:25.073Z,2.93
2018-06-29T10:03:53.117Z,2.47
2018-06-29T10:06:21.249Z,3.70
2018-06-29T10:08:49.348Z,2.50
2018-06-29T10:11:17.502Z,2.60
2018-06-29T10:13:45.597Z,2.43
2018-06-29T10:16:13.683Z,2.40
2018-06-29T10:18:41.772Z,2.90
2018-06-29T10:21:09.974Z,2.77
2018-06-29T10:23:38.076Z,2.13
2018-06-29T10:26:06.208Z,2.40
2018-06-29T10:28:34.353Z,2.10
2018-06-29T10:31:02.449Z,2.40
2018-06-29T10:33:30.558Z,2.30
2018-06-29T10:35:58.685Z,2.60
2018-06-29T10:38:26.777Z,2.50
2018-06-29T10:40:54.865Z,2.37
2018-06-29T10:43:22.975Z,2.20
2018-06-29T10:45:51.050Z,2.50
2018-06-29T10:48:19.136Z,2.20
2018-06-29T10:50:47.287Z,2.33
2018-06-29T10:53:15.424Z,2.40
2018-06-29T10:55:43.519Z,2.13
2018-06-29T10:58:11.626Z,2.20
2018-06-29T11:00:39.790Z,1.93
2018-06-29T11:03:08.104Z,2.53
2018-06-29T11:05:36.265Z,2.13
2018-06-29T11:08:04.410Z,2.00
2018-06-29T11:10:32.522Z,1.60
2018-06-29T11:13:00.623Z,2.00
2018-06-29T11:15:28.747Z,2.33
2018-06-29T11:17:56.908Z,2.00
2018-06-29T11:20:25.019Z,2.57
2018-06-29T11:22:53.104Z,2.37
2018-06-29T11:25:20.988Z,1.90
2018-06-29T11:27:49.082Z,2.03
2018-06-29T11:30:17.259Z,2.20
2018-06-29T11:32:45.283Z,2.33
2018-06-29T11:35:13.383Z,2.13
2018-06-29T11:37:41.470Z,2.10
2018-06-29T11:40:09.691Z,2.60
2018-06-29T11:42:37.807Z,2.20
2018-06-29T11:45:05.932Z,2.10
2018-06-29T11:47:34.041Z,2.33
2018-06-29T11:50:02.147Z,1.90
2018-06-29T11:52:30.245Z,2.17
2018-06-29T11:54:58.334Z,2.63
2018-06-29T11:57:26.437Z,2.47
2018-06-29T11:59:54.560Z,2.10
2018-06-29T12:02:22.639Z,1.87
2018-06-29T12:04:50.747Z,2.10
2018-06-29T12:07:18.890Z,1.90
2018-06-29T12:09:46.973Z,2.40
2018-06-29T12:12:15.063Z,2.13
2018-06-29T12:14:43.150Z,1.83
2018-06-29T12:17:11.293Z,1.90
2018-06-29T12:19:39.391Z,2.10
2018-06-29T12:22:07.518Z,2.07
2018-06-29T12:24:35.652Z,2.40
2018-06-29T12:27:03.542Z,2.10
2018-06-29T12:29:31.650Z,2.20
2018-06-29T12:31:59.742Z,2.63
2018-06-29T12:34:27.891Z,2.10
2018-06-29T12:36:55.998Z,2.37
2018-06-29T12:39:24.128Z,2.33
2018-06-29T12:41:52.217Z,2.00
2018-06-29T12:44:20.336Z,2.10
2018-06-29T12:46:48.449Z,1.63
2018-06-29T12:49:16.549Z,2.03
2018-06-29T12:51:44.633Z,1.80
2018-06-29T12:54:12.752Z,1.67
2018-06-29T12:56:40.944Z,1.67
2018-06-29T12:59:09.028Z,2.37
2018-06-29T13:01:37.144Z,1.80
2018-06-29T13:04:05.236Z,2.00
2018-06-29T13:06:33.350Z,2.10
2018-06-29T13:09:01.479Z,1.80
2018-06-29T13:11:29.569Z,2.40
2018-06-29T13:13:57.659Z,2.37
2018-06-29T13:16:25.803Z,2.23
2018-06-29T13:18:53.882Z,1.53
2018-06-29T13:21:22.010Z,1.90
2018-06-29T13:23:50.102Z,1.80
2018-06-29T13:26:18.215Z,1.87
2018-06-29T13:28:46.316Z,2.07
2018-06-29T13:31:14.422Z,2.30
2018-06-29T13:33:42.575Z,1.90
2018-06-29T13:36:10.789Z,2.03
2018-06-29T13:38:38.860Z,2.20
2018-06-29T13:41:06.967Z,1.70
2018-06-29T13:43:35.076Z,1.90
2018-06-29T13:46:03.200Z,1.47
2018-06-29T13:48:31.324Z,1.60
2018-06-29T13:50:59.433Z,1.87
2018-06-29T13:53:27.568Z,1.83
2018-06-29T13:55:55.687Z,2.23
2018-06-29T13:58:23.784Z,1.50
2018-06-29T14:00:51.903Z,1.40
2018-06-29T14:03:19.791Z,1.23
2018-06-29T14:05:47.921Z,2.23
2018-06-29T14:08:16.053Z,1.40
2018-06-29T14:10:44.205Z,1.60
2018-06-29T14:13:12.270Z,1.80
2018-06-29T14:15:40.424Z,1.57
2018-06-29T14:18:08.553Z,1.80
2018-06-29T14:20:36.657Z,1.33
2018-06-29T14:23:04.754Z,1.60
2018-06-29T14:25:32.851Z,1.30
2018-06-29T14:28:00.961Z,1.53
2018-06-29T14:30:29.082Z,1.70
2018-06-29T14:32:57.172Z,2.10
2018-06-29T14:35:25.312Z,1.40
2018-06-29T14:37:53.465Z,2.23
2018-06-29T14:40:21.578Z,1.33
2018-06-29T14:42:49.677Z,1.40
2018-06-29T14:45:17.781Z,1.60
2018-06-29T14:47:45.944Z,1.20
2018-06-29T14:50:14.044Z,1.83
2018-06-29T14:52:42.190Z,1.60
2018-06-29T14:55:10.289Z,1.50
2018-06-29T14:57:38.405Z,1.67
2018-06-29T15:00:08.195Z,1.43
2018-06-29T15:02:36.331Z,1.93
2018-06-29T15:05:04.432Z,2.10
2018-06-29T15:07:32.597Z,1.70
2018-06-29T15:10:00.709Z,1.83
2018-06-29T15:12:28.817Z,1.53
2018-06-29T15:14:56.949Z,1.47
2018-06-29T15:17:25.072Z,1.30
2018-06-29T15:19:53.171Z,1.43
2018-06-29T15:22:21.298Z,1.50
2018-06-29T15:24:49.383Z,1.83
2018-06-29T15:27:17.509Z,1.73
2018-06-29T15:29:45.588Z,1.40
2018-06-29T15:32:13.745Z,1.50
2018-06-29T15:34:41.835Z,1.20
2018-06-29T15:37:10.051Z,1.23
2018-06-29T15:39:38.176Z,1.80
2018-06-29T15:42:06.328Z,1.97
2018-06-29T15:44:34.417Z,1.67
2018-06-29T15:47:02.515Z,1.80
2018-06-29T15:49:30.640Z,2.30
2018-06-29T15:51:58.758Z,1.80
2018-06-29T15:54:26.860Z,2.50
2018-06-29T15:56:54.968Z,2.27
2018-06-29T15:59:23.898Z,1.70
2018-06-29T16:01:52.019Z,2.23
2018-06-29T16:04:20.120Z,2.20
2018-06-29T16:06:48.280Z,2.70
2018-06-29T16:09:16.345Z,2.80
2018-06-29T16:11:44.454Z,2.97
2018-06-29T16:14:12.554Z,3.23
2018-06-29T16:16:40.688Z,2.87
2018-06-29T16:19:08.778Z,2.60
2018-06-29T16:21:36.957Z,2.50
2018-06-29T16:24:04.992Z,3.43
2018-06-29T16:26:33.103Z,3.57
2018-06-29T16:29:01.207Z,3.30
2018-06-29T16:31:29.311Z,2.90
2018-06-29T16:33:57.425Z,3.60
2018-06-29T16:36:25.507Z,3.70
2018-06-29T16:38:53.604Z,3.10
2018-06-29T16:41:21.717Z,3.20
2018-06-29T16:43:49.816Z,3.13
2018-06-29T16:46:17.990Z,3.10
2018-06-29T16:48:46.103Z,2.77
2018-06-29T16:51:14.229Z,3.33
2018-06-29T16:53:42.342Z,3.00
2018-06-29T16:56:10.429Z,3.10
2018-06-29T16:58:38.544Z,2.70
2018-06-29T17:01:06.643Z,2.80
2018-06-29T17:03:34.749Z,2.87
2018-06-29T17:06:02.831Z,3.40
2018-06-29T17:08:30.912Z,3.90
2018-06-29T17:10:59.008Z,2.33
2018-06-29T17:13:27.131Z,2.80
2018-06-29T17:15:55.255Z,2.80
2018-06-29T17:18:23.365Z,1.90
2018-06-29T17:20:51.499Z,3.63
2018-06-29T17:23:19.598Z,2.23
2018-06-29T17:25:47.704Z,2.30
2018-06-29T17:28:15.820Z,2.00
2018-06-29T17:30:43.916Z,2.80
2018-06-29T17:33:12.023Z,2.57
2018-06-29T17:35:40.107Z,2.80
2018-06-29T17:38:08.205Z,2.50
2018-06-29T17:40:36.339Z,3.07
2018-06-29T17:43:04.453Z,3.47
2018-06-29T17:45:32.564Z,3.00
2018-06-29T17:48:00.673Z,2.77
2018-06-29T17:50:28.768Z,2.87
2018-06-29T17:52:56.648Z,2.90
2018-06-29T17:55:24.851Z,3.07
2018-06-29T17:57:52.905Z,2.93
2018-06-29T18:00:21.114Z,2.97
2018-06-29T18:02:49.216Z,3.27
2018-06-29T18:05:17.370Z,3.20
2018-06-29T18:07:45.440Z,3.30
2018-06-29T18:10:13.546Z,3.33
2018-06-29T18:12:41.754Z,3.20
2018-06-29T18:15:09.848Z,3.63
2018-06-29T18:17:37.984Z,3.27
2018-06-29T18:20:06.084Z,3.70
2018-06-29T18:22:34.199Z,5.30
2018-06-29T18:25:02.343Z,3.93
2018-06-29T18:27:30.673Z,3.50
2018-06-29T18:29:58.766Z,4.83
2018-06-29T18:32:26.851Z,4.07
2018-06-29T18:34:54.982Z,4.27
2018-06-29T18:37:23.094Z,4.00
2018-06-29T18:39:51.192Z,5.50
2018-06-29T18:42:19.297Z,4.30
2018-06-29T18:44:47.426Z,4.17
2018-06-29T18:47:15.509Z,4.10
2018-06-29T18:49:43.629Z,3.73
2018-06-29T18:52:11.729Z,4.00
2018-06-29T18:54:39.832Z,4.30
2018-06-29T18:57:08.030Z,4.20
2018-06-29T18:59:36.134Z,4.00
2018-06-29T19:02:04.268Z,3.90
2018-06-29T19:04:32.400Z,3.40
2018-06-29T19:07:00.522Z,4.60
2018-06-29T19:09:28.695Z,3.93
2018-06-29T19:11:56.783Z,3.30
2018-06-29T19:14:24.899Z,3.90
2018-06-29T19:16:53.013Z,4.23
2018-06-29T19:19:21.124Z,3.30
2018-06-29T19:21:49.007Z,4.23
2018-06-29T19:24:17.127Z,4.00
2018-06-29T19:26:45.252Z,3.97
2018-06-29T19:29:13.420Z,3.40
2018-06-29T19:31:41.293Z,3.40
2018-06-29T19:34:09.397Z,4.00
2018-06-29T19:36:37.523Z,3.77
2018-06-29T19:39:07.575Z,3.40
2018-06-29T19:41:35.610Z,3.40
2018-06-29T19:44:03.701Z,4.17
2018-06-29T19:46:31.812Z,4.07
2018-06-29T19:48:59.932Z,3.77
2018-06-29T19:51:28.041Z,3.80
2018-06-29T19:53:56.153Z,4.23
2018-06-29T19:56:24.244Z,3.87
2018-06-29T19:58:52.609Z,3.50
2018-06-29T20:01:20.652Z,3.63
2018-06-29T20:03:48.792Z,4.80
2018-06-29T20:06:16.913Z,3.57
2018-06-29T20:08:45.119Z,4.80
2018-06-29T20:11:13.571Z,4.13
2018-06-29T20:13:41.892Z,3.70
2018-06-29T20:16:10.045Z,4.03
2018-06-29T20:18:38.150Z,3.87
2018-06-29T20:21:06.289Z,3.87
2018-06-29T20:23:34.360Z,3.47
2018-06-29T20:26:02.530Z,3.70
2018-06-29T20:28:30.629Z,3.90
2018-06-29T20:30:58.738Z,4.63
2018-06-29T20:33:26.864Z,3.57
2018-06-29T20:35:54.964Z,4.03
2018-06-29T20:38:23.089Z,3.50
2018-06-29T20:40:51.220Z,3.83
2018-06-29T20:43:19.329Z,3.23
2018-06-29T20:45:47.439Z,4.03
2018-06-29T20:48:15.538Z,4.13
2018-06-29T20:50:43.669Z,3.83
2018-06-29T20:53:11.776Z,4.00
2018-06-29T20:55:39.900Z,5.30
2018-06-29T20:58:07.998Z,4.37
2018-06-29T21:00:36.165Z,4.20
2018-06-29T21:03:04.508Z,3.17
2018-06-29T21:05:32.636Z,3.80
2018-06-29T21:08:00.746Z,3.20
2018-06-29T21:10:28.860Z,2.90
2018-06-29T21:12:56.968Z,3.50
2018-06-29T21:15:25.079Z,3.67
2018-06-29T21:17:53.237Z,3.80
2018-06-29T21:20:21.340Z,3.70
2018-06-29T21:22:49.437Z,4.20
2018-06-29T21:25:17.602Z,4.13
2018-06-29T21:27:45.672Z,3.83
2018-06-29T21:30:13.778Z,3.47
2018-06-29T21:32:41.926Z,3.50
2018-06-29T21:35:10.037Z,3.20
2018-06-29T21:37:38.135Z,4.23
2018-06-29T21:40:06.253Z,3.20
2018-06-29T21:42:34.361Z,3.23
2018-06-29T21:45:02.540Z,3.33
2018-06-29T21:47:30.605Z,3.87
2018-06-29T21:49:58.704Z,3.17
2018-06-29T21:52:34.065Z,3.97
2018-06-29T21:55:02.164Z,4.30
2018-06-29T21:57:30.261Z,3.20
2018-06-29T21:59:58.363Z,3.30
2018-06-29T22:02:26.490Z,3.17
2018-06-29T22:04:54.733Z,3.60
2018-06-29T22:07:22.854Z,3.87
2018-06-29T22:09:50.949Z,3.90
2018-06-29T22:12:19.095Z,3.60
2018-06-29T22:14:50.257Z,3.43
2018-06-29T22:17:18.419Z,3.90
2018-06-29T22:19:46.560Z,4.27
2018-06-29T22:22:14.670Z,4.40
2018-06-29T22:24:42.776Z,4.47
2018-06-29T22:27:10.679Z,4.00
2018-06-29T22:29:38.783Z,4.13
2018-06-29T22:32:06.904Z,4.37
2018-06-29T22:34:35.010Z,4.03
2018-06-29T22:37:03.124Z,4.20
2018-06-29T22:39:31.215Z,4.00
2018-06-29T22:41:59.312Z,4.60
2018-06-29T22:44:27.530Z,4.37
2018-06-29T22:46:55.592Z,3.80
2018-06-29T22:49:23.690Z,3.90
2018-06-29T22:51:51.844Z,3.90
2018-06-29T22:54:20.090Z,4.23
2018-06-29T22:56:48.467Z,4.10
2018-06-29T22:59:16.576Z,4.17
2018-06-29T23:01:44.697Z,4.40
2018-06-29T23:04:15.735Z,5.00
2018-06-29T23:06:44.437Z,4.53
2018-06-29T23:09:12.563Z,4.40
2018-06-29T23:11:40.684Z,4.47
2018-06-29T23:14:08.904Z,5.13
2018-06-29T23:16:37.003Z,4.50
2018-06-29T23:19:05.111Z,4.77
2018-06-29T23:21:33.219Z,5.13
2018-06-29T23:24:01.315Z,4.50
2018-06-29T23:26:29.446Z,4.60
2018-06-29T23:28:57.541Z,5.10
2018-06-29T23:31:25.662Z,4.70
2018-06-29T23:33:53.751Z,4.60
2018-06-29T23:36:21.849Z,4.53
2018-06-29T23:38:50.130Z,5.77
2018-06-29T23:41:18.256Z,4.40
2018-06-29T23:43:46.398Z,4.43
2018-06-29T23:46:14.518Z,4.00
2018-06-29T23:48:42.598Z,3.70
2018-06-29T23:51:10.732Z,4.60
2018-06-29T23:53:38.893Z,3.87
2018-06-29T23:56:07.329Z,4.20
2018-06-29T23:58:35.439Z,4.00
