createdAt,value
2019-05-16T00:04:56.118Z,2.87
2019-05-16T00:10:35.113Z,3.20
2019-05-16T00:13:23.047Z,3.20
2019-05-16T00:16:08.043Z,3.00
2019-05-16T00:25:22.690Z,3.30
2019-05-16T00:28:14.691Z,3.60
2019-05-16T00:31:03.671Z,3.20
2019-05-16T00:37:01.661Z,3.70
2019-05-16T00:39:48.259Z,3.60
2019-05-16T00:42:30.846Z,3.23
2019-05-16T00:45:26.040Z,3.50
2019-05-16T00:48:30.214Z,3.50
2019-05-16T00:51:08.428Z,3.27
2019-05-16T00:57:19.586Z,3.40
2019-05-16T01:00:02.751Z,3.90
2019-05-16T01:02:35.193Z,3.73
2019-05-16T01:05:19.484Z,3.63
2019-05-16T01:08:04.523Z,3.47
2019-05-16T01:10:54.059Z,4.20
2019-05-16T01:13:38.946Z,3.70
2019-05-16T01:16:24.020Z,3.80
2019-05-16T01:19:15.368Z,4.20
2019-05-16T01:22:01.195Z,3.60
2019-05-16T01:24:49.074Z,4.10
2019-05-16T01:39:28.653Z,4.03
2019-05-16T01:42:23.426Z,3.97
2019-05-16T01:45:08.286Z,4.07
2019-05-16T01:50:28.775Z,3.90
2019-05-16T01:53:21.112Z,4.40
2019-05-16T01:56:24.216Z,3.90
2019-05-16T02:02:03.211Z,4.20
2019-05-16T02:04:48.541Z,4.27
2019-05-16T02:13:14.347Z,4.33
2019-05-16T02:16:08.250Z,3.93
2019-05-16T02:19:22.838Z,4.93
2019-05-16T02:24:51.646Z,4.70
2019-05-16T02:27:40.802Z,4.50
2019-05-16T02:32:56.352Z,4.57
2019-05-16T02:35:43.761Z,4.23
2019-05-16T02:38:31.499Z,4.33
2019-05-16T02:41:03.481Z,4.47
2019-05-16T02:43:44.075Z,5.10
2019-05-16T02:46:43.245Z,4.23
2019-05-16T02:49:30.677Z,5.07
2019-05-16T02:52:15.797Z,4.50
2019-05-16T02:57:52.800Z,4.30
2019-05-16T03:03:34.449Z,4.17
2019-05-16T03:06:45.629Z,4.27
2019-05-16T03:09:34.893Z,4.27
2019-05-16T03:12:21.182Z,4.17
2019-05-16T03:15:10.931Z,4.13
2019-05-16T03:18:21.406Z,3.93
2019-05-16T03:21:11.614Z,4.40
2019-05-16T03:32:46.073Z,3.53
2019-05-16T03:35:35.223Z,3.33
2019-05-16T03:38:22.860Z,3.30
2019-05-16T03:41:07.707Z,3.33
2019-05-16T03:46:51.658Z,3.37
2019-05-16T03:49:42.209Z,3.17
2019-05-16T03:52:38.780Z,3.10
2019-05-16T03:55:33.812Z,3.07
2019-05-16T03:58:22.426Z,3.03
2019-05-16T04:01:03.646Z,2.83
2019-05-16T04:03:46.851Z,3.13
2019-05-16T04:06:31.915Z,3.30
2019-05-16T04:09:16.281Z,3.03
2019-05-16T04:12:03.358Z,3.13
2019-05-16T04:14:51.247Z,3.20
2019-05-16T04:17:45.597Z,3.17
2019-05-16T04:23:20.525Z,2.53
2019-05-16T04:26:04.177Z,2.80
2019-05-16T04:28:51.411Z,2.80
2019-05-16T04:31:36.266Z,2.80
2019-05-16T04:34:20.820Z,2.60
2019-05-16T04:37:05.108Z,2.70
2019-05-16T04:39:50.685Z,2.57
2019-05-16T04:42:35.196Z,2.63
2019-05-16T04:48:06.130Z,2.83
2019-05-16T04:50:53.716Z,2.60
2019-05-16T04:53:42.452Z,2.90
2019-05-16T04:56:30.931Z,3.10
2019-05-16T04:59:41.789Z,2.77
2019-05-16T05:02:31.933Z,2.53
2019-05-16T05:08:04.895Z,3.07
2019-05-16T05:10:51.838Z,2.60
2019-05-16T05:13:38.021Z,2.53
2019-05-16T05:19:37.443Z,2.60
2019-05-16T05:25:02.201Z,2.40
2019-05-16T05:27:53.749Z,2.30
2019-05-16T05:30:37.429Z,2.03
2019-05-16T05:36:05.075Z,2.20
2019-05-16T05:39:00.241Z,1.80
2019-05-16T05:41:35.832Z,1.90
2019-05-16T05:44:20.493Z,2.00
2019-05-16T05:52:51.126Z,2.03
2019-05-16T05:55:36.924Z,2.00
2019-05-16T05:58:20.836Z,2.00
2019-05-16T06:01:04.709Z,1.80
2019-05-16T06:06:52.062Z,2.30
2019-05-16T06:09:35.616Z,1.90
2019-05-16T06:12:21.328Z,2.43
2019-05-16T06:15:12.772Z,2.03
2019-05-16T06:18:19.868Z,1.90
2019-05-16T06:24:15.723Z,2.00
2019-05-16T06:32:44.092Z,1.80
2019-05-16T06:35:29.889Z,2.17
2019-05-16T06:38:14.755Z,2.40
2019-05-16T06:41:00.559Z,2.10
2019-05-16T06:43:47.539Z,1.90
2019-05-16T06:46:22.040Z,2.27
2019-05-16T06:54:50.427Z,2.40
2019-05-16T06:57:40.646Z,2.07
2019-05-16T07:00:30.606Z,2.00
2019-05-16T07:06:53.877Z,1.73
2019-05-16T07:09:24.179Z,2.23
2019-05-16T07:12:10.479Z,2.77
2019-05-16T07:17:59.752Z,2.47
2019-05-16T07:20:51.201Z,1.73
2019-05-16T07:23:40.960Z,2.00
2019-05-16T07:26:25.038Z,1.90
2019-05-16T07:29:11.142Z,1.93
2019-05-16T07:31:55.425Z,2.10
2019-05-16T07:34:45.183Z,1.93
2019-05-16T07:37:31.595Z,1.97
2019-05-16T07:40:22.986Z,2.10
2019-05-16T07:43:05.911Z,2.37
2019-05-16T07:45:51.300Z,1.97
2019-05-16T07:48:35.868Z,1.87
2019-05-16T07:51:23.844Z,1.93
2019-05-16T07:54:10.687Z,2.00
2019-05-16T07:57:10.365Z,2.30
2019-05-16T07:59:50.725Z,2.00
2019-05-16T08:02:36.671Z,2.00
2019-05-16T08:05:21.540Z,2.10
2019-05-16T08:08:06.861Z,2.20
2019-05-16T08:10:54.688Z,2.57
2019-05-16T08:13:41.560Z,2.10
2019-05-16T08:16:52.293Z,2.00
2019-05-16T08:22:47.144Z,2.00
2019-05-16T08:25:35.033Z,2.10
2019-05-16T08:31:06.735Z,2.30
2019-05-16T08:33:53.732Z,2.37
2019-05-16T08:36:41.015Z,2.07
2019-05-16T08:39:31.036Z,2.20
2019-05-16T08:42:24.527Z,2.10
2019-05-16T08:45:12.658Z,2.10
2019-05-16T08:47:56.101Z,2.20
2019-05-16T08:50:09.848Z,2.03
2019-05-16T08:53:31.293Z,2.20
2019-05-16T08:56:15.789Z,2.27
2019-05-16T08:59:04.008Z,2.07
2019-05-16T09:01:56.809Z,2.20
2019-05-16T09:07:22.826Z,2.23
2019-05-16T09:10:43.785Z,2.10
2019-05-16T09:13:03.089Z,2.73
2019-05-16T09:15:48.060Z,2.20
2019-05-16T09:21:23.719Z,2.60
2019-05-16T09:30:17.003Z,2.40
2019-05-16T09:36:08.185Z,2.20
2019-05-16T09:39:08.411Z,1.90
2019-05-16T09:41:55.556Z,2.17
2019-05-16T09:44:44.199Z,1.90
2019-05-16T09:47:30.384Z,1.63
2019-05-16T09:50:14.659Z,2.00
2019-05-16T09:53:02.569Z,1.87
2019-05-16T09:55:52.243Z,1.80
2019-05-16T09:58:39.270Z,2.47
2019-05-16T10:01:23.248Z,1.90
2019-05-16T10:04:11.170Z,2.23
2019-05-16T10:09:53.726Z,2.00
2019-05-16T10:15:32.290Z,2.10
2019-05-16T10:18:20.289Z,2.30
2019-05-16T10:21:08.258Z,2.10
2019-05-16T10:24:00.218Z,2.30
2019-05-16T10:26:53.840Z,2.30
2019-05-16T10:29:41.299Z,2.60
2019-05-16T10:32:27.339Z,2.20
2019-05-16T10:35:14.395Z,2.20
2019-05-16T10:37:58.417Z,2.40
2019-05-16T10:40:43.348Z,2.70
2019-05-16T10:43:28.869Z,2.07
2019-05-16T10:46:14.304Z,2.33
2019-05-16T10:49:16.588Z,2.40
2019-05-16T10:55:01.790Z,2.23
2019-05-16T10:57:43.612Z,2.50
2019-05-16T11:00:49.036Z,2.57
2019-05-16T11:03:12.794Z,2.47
2019-05-16T11:06:05.012Z,2.67
2019-05-16T11:08:43.615Z,2.43
2019-05-16T11:11:19.775Z,2.90
2019-05-16T11:14:10.219Z,2.97
2019-05-16T11:16:58.124Z,3.10
2019-05-16T11:19:48.285Z,3.00
2019-05-16T11:22:33.242Z,2.90
2019-05-16T11:25:27.999Z,2.97
2019-05-16T11:28:06.724Z,3.43
2019-05-16T11:30:49.960Z,3.00
2019-05-16T11:33:39.301Z,3.53
2019-05-16T11:36:27.935Z,3.37
2019-05-16T11:42:22.756Z,3.47
2019-05-16T11:45:27.962Z,3.30
2019-05-16T11:48:11.717Z,3.50
2019-05-16T11:50:58.793Z,3.07
2019-05-16T11:53:47.669Z,3.30
2019-05-16T11:56:40.654Z,3.37
2019-05-16T11:59:26.194Z,3.00
2019-05-16T12:02:09.906Z,3.03
2019-05-16T12:04:54.502Z,3.30
2019-05-16T12:07:44.346Z,3.00
2019-05-16T12:10:33.218Z,3.03
2019-05-16T12:13:27.524Z,3.43
2019-05-16T12:16:04.248Z,3.30
2019-05-16T12:18:48.318Z,3.63
2019-05-16T12:21:32.073Z,3.20
2019-05-16T12:24:31.910Z,3.47
2019-05-16T12:30:13.617Z,3.67
2019-05-16T12:33:00.516Z,3.60
2019-05-16T12:35:47.229Z,3.87
2019-05-16T12:38:31.622Z,5.00
2019-05-16T12:41:15.531Z,5.30
2019-05-16T12:52:29.523Z,3.93
2019-05-16T12:55:16.587Z,3.90
2019-05-16T12:58:12.819Z,4.27
2019-05-16T13:01:10.209Z,3.83
2019-05-16T13:03:57.122Z,4.50
2019-05-16T13:06:42.563Z,4.10
2019-05-16T13:09:32.992Z,4.27
2019-05-16T13:15:18.014Z,4.90
2019-05-16T13:20:48.819Z,4.97
2019-05-16T13:23:38.416Z,4.50
2019-05-16T13:26:21.803Z,5.07
2019-05-16T13:31:53.177Z,4.50
2019-05-16T13:37:31.728Z,4.87
2019-05-16T13:40:17.050Z,4.30
2019-05-16T13:43:03.346Z,4.60
2019-05-16T13:45:49.870Z,4.80
2019-05-16T13:51:21.089Z,3.80
2019-05-16T13:54:06.893Z,4.50
2019-05-16T13:56:52.269Z,4.33
2019-05-16T13:59:41.766Z,3.60
2019-05-16T14:02:27.016Z,3.70
2019-05-16T14:08:17.049Z,3.30
2019-05-16T14:11:09.957Z,3.33
2019-05-16T14:13:57.931Z,3.60
2019-05-16T14:16:42.465Z,3.67
2019-05-16T14:19:27.500Z,3.50
2019-05-16T14:22:12.372Z,3.10
2019-05-16T14:25:16.993Z,3.60
2019-05-16T14:28:03.046Z,4.03
2019-05-16T14:33:50.019Z,3.40
2019-05-16T14:36:37.861Z,3.10
2019-05-16T14:39:22.081Z,3.27
2019-05-16T14:45:06.505Z,3.47
2019-05-16T14:47:48.155Z,3.40
2019-05-16T14:50:32.370Z,3.13
2019-05-16T14:56:07.006Z,3.80
2019-05-16T14:58:51.669Z,3.73
2019-05-16T15:04:23.809Z,3.40
2019-05-16T15:07:09.561Z,3.50
2019-05-16T15:09:59.706Z,3.40
2019-05-16T15:12:43.598Z,3.07
2019-05-16T15:15:32.828Z,3.80
2019-05-16T15:18:24.062Z,3.60
2019-05-16T15:21:09.079Z,3.63
2019-05-16T15:23:59.712Z,3.97
2019-05-16T15:27:07.929Z,4.20
2019-05-16T15:35:38.427Z,4.43
2019-05-16T15:38:23.521Z,3.67
2019-05-16T15:41:31.551Z,4.17
2019-05-16T15:44:19.254Z,4.27
2019-05-16T15:47:03.884Z,4.00
2019-05-16T15:49:47.848Z,4.63
2019-05-16T15:56:02.822Z,4.07
2019-05-16T16:01:40.898Z,3.70
2019-05-16T16:04:30.539Z,4.50
2019-05-16T16:54:38.718Z,4.57
2019-05-16T17:28:17.362Z,3.70
2019-05-16T17:31:03.369Z,3.77
2019-05-16T17:33:53.101Z,3.90
2019-05-16T17:39:47.321Z,4.23
2019-05-16T17:43:01.061Z,4.20
2019-05-16T17:45:47.176Z,4.20
2019-05-16T17:48:38.076Z,3.90
2019-05-16T17:51:37.100Z,4.27
2019-05-16T17:54:21.604Z,4.10
2019-05-16T18:00:07.039Z,4.37
2019-05-16T18:02:46.384Z,4.40
2019-05-16T18:05:50.911Z,4.63
2019-05-16T18:08:37.746Z,4.00
2019-05-16T18:11:26.771Z,4.10
2019-05-16T18:14:12.379Z,4.23
2019-05-16T18:17:02.290Z,4.87
2019-05-16T18:19:57.217Z,4.10
2019-05-16T18:22:47.164Z,4.60
2019-05-16T18:25:44.106Z,4.20
2019-05-16T18:34:16.883Z,4.57
2019-05-16T18:37:06.938Z,4.10
2019-05-16T18:40:47.347Z,4.03
2019-05-16T18:43:03.954Z,4.13
2019-05-16T18:45:50.466Z,4.00
2019-05-16T18:48:36.443Z,4.07
2019-05-16T18:51:26.491Z,4.23
2019-05-16T18:54:17.758Z,4.23
2019-05-16T18:57:01.132Z,5.00
2019-05-16T18:59:49.888Z,4.40
2019-05-16T19:02:37.283Z,4.90
2019-05-16T19:05:26.591Z,4.47
2019-05-16T19:08:13.023Z,4.67
2019-05-16T19:11:03.030Z,4.70
2019-05-16T19:13:50.319Z,5.60
2019-05-16T19:22:48.036Z,8.37
2019-05-16T19:25:37.487Z,9.00
2019-05-16T19:28:28.294Z,10.00
2019-05-16T19:31:17.122Z,9.93
2019-05-16T19:34:02.974Z,10.40
2019-05-16T19:36:49.504Z,9.83
2019-05-16T19:39:37.264Z,10.83
2019-05-16T19:42:22.853Z,11.33
2019-05-16T19:45:10.824Z,11.60
2019-05-16T19:50:38.601Z,11.87
2019-05-16T19:53:27.181Z,12.70
2019-05-16T19:56:17.771Z,13.53
2019-05-16T19:59:06.682Z,14.87
2019-05-16T20:02:00.483Z,12.70
2019-05-16T20:05:06.282Z,15.30
2019-05-16T20:07:52.952Z,14.53
2019-05-16T20:10:38.779Z,16.37
2019-05-16T20:13:27.383Z,15.20
2019-05-16T20:16:18.710Z,16.53
2019-05-16T20:19:09.378Z,16.20
2019-05-16T20:21:55.058Z,16.67
2019-05-16T20:24:42.444Z,17.27
2019-05-16T20:27:27.970Z,15.20
2019-05-16T20:30:16.854Z,16.00
2019-05-16T20:33:03.605Z,15.97
2019-05-16T20:35:53.893Z,16.20
2019-05-16T20:38:39.956Z,18.13
2019-05-16T20:41:27.362Z,18.67
2019-05-16T20:44:17.373Z,18.27
2019-05-16T20:47:10.060Z,18.60
2019-05-16T20:52:48.722Z,19.17
2019-05-16T20:55:37.426Z,19.37
2019-05-16T20:58:28.462Z,19.60
2019-05-16T21:01:19.175Z,19.53
2019-05-16T21:04:06.789Z,19.57
2019-05-16T21:07:00.581Z,19.77
2019-05-16T21:12:30.147Z,23.33
2019-05-16T21:15:17.138Z,22.23
2019-05-16T21:18:03.032Z,22.63
2019-05-16T21:20:47.196Z,23.73
2019-05-16T21:26:26.201Z,24.57
2019-05-16T21:29:11.336Z,23.47
2019-05-16T21:31:57.462Z,26.33
2019-05-16T21:34:46.871Z,27.23
2019-05-16T21:37:39.126Z,25.30
2019-05-16T21:40:26.436Z,25.83
2019-05-16T21:43:02.455Z,29.13
2019-05-16T21:45:56.686Z,28.83
2019-05-16T21:48:50.606Z,30.43
2019-05-16T21:51:40.660Z,30.37
2019-05-16T21:54:28.695Z,30.77
2019-05-16T21:57:15.184Z,32.40
2019-05-16T22:00:06.385Z,31.30
2019-05-16T22:02:53.222Z,34.00
2019-05-16T22:05:39.315Z,34.70
2019-05-16T22:08:30.316Z,35.37
2019-05-16T22:11:21.235Z,37.90
2019-05-16T22:14:08.569Z,35.20
2019-05-16T22:16:56.907Z,36.37
2019-05-16T22:19:51.955Z,34.37
2019-05-16T22:23:07.156Z,36.20
2019-05-16T22:25:56.524Z,37.00
2019-05-16T22:28:49.383Z,36.27
2019-05-16T22:34:21.556Z,40.53
2019-05-16T22:39:59.388Z,37.47
2019-05-16T22:42:49.423Z,39.27
2019-05-16T22:45:33.059Z,38.00
2019-05-16T22:48:22.411Z,35.17
2019-05-16T22:51:08.831Z,37.23
2019-05-16T22:53:58.460Z,37.13
2019-05-16T22:56:50.722Z,34.03
2019-05-16T22:59:41.618Z,36.30
2019-05-16T23:02:29.908Z,35.87
2019-05-16T23:05:16.836Z,36.20
2019-05-16T23:08:07.280Z,37.40
2019-05-16T23:10:56.391Z,36.57
2019-05-16T23:19:41.566Z,37.47
2019-05-16T23:22:27.343Z,37.03
2019-05-16T23:25:14.100Z,35.73
2019-05-16T23:28:00.397Z,37.27
2019-05-16T23:30:47.076Z,36.40
2019-05-16T23:33:33.502Z,37.57
2019-05-16T23:36:18.836Z,35.50
2019-05-16T23:39:06.241Z,37.23
2019-05-16T23:47:33.813Z,36.53
2019-05-16T23:50:19.521Z,33.93
2019-05-16T23:56:12.637Z,34.77
2019-05-16T23:59:03.100Z,36.53
