createdAt,value
2022-10-27T00:01:28.031Z,101678.09
2022-10-27T00:03:54.848Z,101676.88
2022-10-27T00:06:21.616Z,101667.63
2022-10-27T00:08:48.357Z,101682.16
2022-10-27T00:11:15.148Z,101688.13
2022-10-27T00:13:41.894Z,101689.47
2022-10-27T00:16:08.661Z,101692.84
2022-10-27T00:18:35.490Z,101696.69
2022-10-27T00:21:02.298Z,101693.13
2022-10-27T00:23:29.067Z,101693.00
2022-10-27T00:25:55.849Z,101690.53
2022-10-27T00:28:22.658Z,101695.19
2022-10-27T00:30:50.499Z,101690.34
2022-10-27T00:33:17.333Z,101690.59
2022-10-27T00:35:44.098Z,101702.03
2022-10-27T00:38:10.843Z,101704.59
2022-10-27T00:40:37.576Z,101699.97
2022-10-27T00:43:04.392Z,101706.53
2022-10-27T00:45:31.179Z,101704.19
2022-10-27T00:47:57.930Z,101705.00
2022-10-27T00:50:24.748Z,101712.28
2022-10-27T00:52:51.501Z,101713.44
2022-10-27T00:55:18.325Z,101720.34
2022-10-27T00:57:45.108Z,101721.97
2022-10-27T01:00:11.848Z,101722.03
2022-10-27T01:02:38.684Z,101723.78
2022-10-27T01:05:05.461Z,101723.41
2022-10-27T01:07:32.318Z,101729.63
2022-10-27T01:09:59.083Z,101727.53
2022-10-27T01:12:25.839Z,101723.13
2022-10-27T01:14:52.585Z,101720.44
2022-10-27T01:17:19.321Z,101725.34
2022-10-27T01:19:46.068Z,101732.97
2022-10-27T01:22:12.816Z,101730.03
2022-10-27T01:24:39.618Z,101720.41
2022-10-27T01:27:06.404Z,101720.00
2022-10-27T01:29:33.144Z,101723.06
2022-10-27T01:31:59.896Z,101725.75
2022-10-27T01:34:26.664Z,101734.03
2022-10-27T01:36:53.432Z,101734.13
2022-10-27T01:39:20.927Z,101734.44
2022-10-27T01:41:47.735Z,101731.53
2022-10-27T01:44:14.497Z,101733.25
2022-10-27T01:46:41.262Z,101739.00
2022-10-27T01:49:08.019Z,101737.28
2022-10-27T01:51:34.771Z,101739.59
2022-10-27T01:54:01.607Z,101746.81
2022-10-27T01:56:28.358Z,101740.56
2022-10-27T01:58:55.096Z,101741.44
2022-10-27T02:01:22.037Z,101737.97
2022-10-27T02:03:48.885Z,101749.47
2022-10-27T02:06:15.689Z,101739.47
2022-10-27T02:08:42.491Z,101728.38
2022-10-27T02:11:09.344Z,101729.09
2022-10-27T02:13:36.105Z,101735.13
2022-10-27T02:16:02.902Z,101741.97
2022-10-27T02:18:29.655Z,101745.69
2022-10-27T02:20:56.466Z,101746.47
2022-10-27T02:23:23.264Z,101747.13
2022-10-27T02:25:50.058Z,101745.03
2022-10-27T02:28:16.816Z,101743.94
2022-10-27T02:30:43.575Z,101736.00
2022-10-27T02:33:10.338Z,101749.19
2022-10-27T02:35:37.133Z,101754.50
2022-10-27T02:38:03.878Z,101756.25
2022-10-27T02:40:30.707Z,101757.50
2022-10-27T02:42:57.504Z,101750.34
2022-10-27T02:45:24.304Z,101750.94
2022-10-27T02:47:51.048Z,101745.63
2022-10-27T02:50:17.789Z,101744.34
2022-10-27T02:52:44.533Z,101742.06
2022-10-27T02:55:11.284Z,101742.34
2022-10-27T02:57:38.036Z,101752.00
2022-10-27T03:00:04.777Z,101760.41
2022-10-27T03:02:31.533Z,101759.13
2022-10-27T03:04:58.277Z,101768.56
2022-10-27T03:07:25.017Z,101767.38
2022-10-27T03:09:51.777Z,101772.41
2022-10-27T03:12:18.533Z,101779.72
2022-10-27T03:14:45.289Z,101775.53
2022-10-27T03:17:12.056Z,101783.91
2022-10-27T03:19:38.800Z,101786.22
2022-10-27T03:22:05.571Z,101785.09
2022-10-27T03:24:32.329Z,101801.81
2022-10-27T03:26:59.504Z,101798.94
2022-10-27T03:29:26.974Z,101798.56
2022-10-27T03:31:53.732Z,101800.00
2022-10-27T03:34:21.250Z,101793.47
2022-10-27T03:36:48.181Z,101809.28
2022-10-27T03:39:14.946Z,101808.44
2022-10-27T03:41:41.721Z,101808.50
2022-10-27T03:44:08.474Z,101811.25
2022-10-27T03:46:35.243Z,101818.09
2022-10-27T03:49:01.985Z,101813.53
2022-10-27T03:51:29.059Z,101812.84
2022-10-27T03:53:55.830Z,101816.66
2022-10-27T03:56:22.663Z,101823.06
2022-10-27T03:58:49.437Z,101819.00
2022-10-27T04:01:16.385Z,101829.44
2022-10-27T04:03:43.249Z,101821.91
2022-10-27T04:06:09.987Z,101826.88
2022-10-27T04:08:36.736Z,101821.13
2022-10-27T04:11:03.485Z,101819.53
2022-10-27T04:13:30.952Z,101820.06
2022-10-27T04:15:57.890Z,101819.41
2022-10-27T04:18:24.654Z,101829.00
2022-10-27T04:20:51.822Z,101836.56
2022-10-27T04:23:18.579Z,101843.06
2022-10-27T04:25:45.374Z,101845.53
2022-10-27T04:28:12.146Z,101842.22
2022-10-27T04:30:38.905Z,101851.50
2022-10-27T04:33:05.696Z,101844.50
2022-10-27T04:35:35.567Z,101851.78
2022-10-27T04:38:02.465Z,101848.38
2022-10-27T04:40:29.221Z,101850.34
2022-10-27T04:42:56.062Z,101858.19
2022-10-27T04:45:22.830Z,101854.84
2022-10-27T04:47:49.891Z,101862.13
2022-10-27T04:50:16.912Z,101853.16
2022-10-27T04:52:44.598Z,101856.28
2022-10-27T04:55:11.484Z,101857.97
2022-10-27T04:57:38.236Z,101862.41
2022-10-27T05:00:05.021Z,101861.75
2022-10-27T05:02:34.679Z,101861.16
2022-10-27T05:05:04.577Z,101859.06
2022-10-27T05:07:31.347Z,101860.34
2022-10-27T05:09:58.111Z,101865.97
2022-10-27T05:12:24.855Z,101866.59
2022-10-27T05:14:51.630Z,101861.16
2022-10-27T05:17:19.530Z,101869.34
2022-10-27T05:19:46.525Z,101865.78
2022-10-27T05:22:13.313Z,101864.56
2022-10-27T05:24:40.063Z,101866.53
2022-10-27T05:27:06.854Z,101872.66
2022-10-27T05:29:33.706Z,101859.78
2022-10-27T05:32:00.457Z,101865.59
2022-10-27T05:34:27.210Z,101853.34
2022-10-27T05:36:53.971Z,101857.13
2022-10-27T05:39:20.699Z,101855.34
2022-10-27T05:41:47.486Z,101853.69
2022-10-27T05:44:14.264Z,101858.47
2022-10-27T05:46:41.061Z,101866.31
2022-10-27T05:49:07.889Z,101869.66
2022-10-27T05:51:34.644Z,101868.84
2022-10-27T05:54:01.414Z,101874.47
2022-10-27T05:56:28.190Z,101871.22
2022-10-27T05:58:55.019Z,101871.69
2022-10-27T06:01:22.026Z,101864.56
2022-10-27T06:03:48.833Z,101865.88
2022-10-27T06:06:15.592Z,101867.78
2022-10-27T06:08:42.345Z,101863.84
2022-10-27T06:11:09.084Z,101873.84
2022-10-27T06:13:35.844Z,101869.09
2022-10-27T06:16:02.605Z,101883.44
2022-10-27T06:18:29.360Z,101876.78
2022-10-27T06:20:56.129Z,101879.59
2022-10-27T06:23:22.881Z,101880.34
2022-10-27T06:25:49.682Z,101889.94
2022-10-27T06:28:16.445Z,101890.91
2022-10-27T06:30:43.223Z,101889.25
2022-10-27T06:33:09.960Z,101891.81
2022-10-27T06:35:36.787Z,101903.78
2022-10-27T06:38:03.545Z,101904.69
2022-10-27T06:40:30.361Z,101917.09
2022-10-27T06:43:12.826Z,101913.06
2022-10-27T06:45:39.775Z,101908.50
2022-10-27T06:48:06.806Z,101915.47
2022-10-27T06:50:33.544Z,101924.00
2022-10-27T06:53:01.299Z,101921.31
2022-10-27T06:55:28.088Z,101928.19
2022-10-27T06:57:55.261Z,101915.94
2022-10-27T07:00:22.229Z,101912.44
2022-10-27T07:02:49.000Z,101915.06
2022-10-27T07:05:15.745Z,101911.66
2022-10-27T07:07:42.497Z,101914.41
2022-10-27T07:10:09.330Z,101918.88
2022-10-27T07:12:36.112Z,101927.84
2022-10-27T07:15:02.852Z,101923.56
2022-10-27T07:17:29.704Z,101921.16
2022-10-27T07:19:56.516Z,101913.81
2022-10-27T07:22:23.259Z,101917.09
2022-10-27T07:24:50.122Z,101916.41
2022-10-27T07:27:16.935Z,101921.50
2022-10-27T07:29:43.735Z,101923.38
2022-10-27T07:32:10.530Z,101915.47
2022-10-27T07:34:37.311Z,101921.00
2022-10-27T07:37:04.195Z,101922.44
2022-10-27T07:39:30.953Z,101923.97
2022-10-27T07:41:57.703Z,101915.66
2022-10-27T07:44:24.469Z,101935.38
2022-10-27T07:46:51.237Z,101939.72
2022-10-27T07:49:17.980Z,101936.91
2022-10-27T07:51:44.735Z,101935.94
2022-10-27T07:54:11.519Z,101934.34
2022-10-27T07:56:38.288Z,101934.81
2022-10-27T07:59:05.104Z,101935.38
2022-10-27T08:01:32.089Z,101929.09
2022-10-27T08:03:58.927Z,101942.69
2022-10-27T08:06:25.752Z,101942.22
2022-10-27T08:08:52.550Z,101933.88
2022-10-27T08:11:19.325Z,101938.38
2022-10-27T08:13:46.157Z,101930.22
2022-10-27T08:16:12.909Z,101943.28
2022-10-27T08:18:39.648Z,101938.81
2022-10-27T08:21:06.390Z,101942.63
2022-10-27T08:23:33.193Z,101946.97
2022-10-27T08:25:59.949Z,101943.22
2022-10-27T08:28:26.721Z,101948.72
2022-10-27T08:30:53.565Z,101951.44
2022-10-27T08:33:20.317Z,101950.09
2022-10-27T08:35:47.160Z,101951.03
2022-10-27T08:38:14.842Z,101949.13
2022-10-27T08:40:41.698Z,101953.94
2022-10-27T08:43:08.477Z,101950.47
2022-10-27T08:45:35.467Z,101953.28
2022-10-27T08:48:02.257Z,101952.47
2022-10-27T08:50:29.078Z,101960.06
2022-10-27T08:52:57.815Z,101948.78
2022-10-27T08:55:25.531Z,101949.75
2022-10-27T08:57:52.689Z,101945.41
2022-10-27T09:00:19.680Z,101946.44
2022-10-27T09:02:46.540Z,101945.50
2022-10-27T09:05:16.545Z,101949.69
2022-10-27T09:07:44.354Z,101944.78
2022-10-27T09:10:11.099Z,101950.03
2022-10-27T09:12:37.829Z,101953.91
2022-10-27T09:15:04.608Z,101941.94
2022-10-27T09:17:31.817Z,101939.81
2022-10-27T09:20:01.258Z,101944.38
2022-10-27T09:22:28.036Z,101944.56
2022-10-27T09:24:54.812Z,101946.38
2022-10-27T09:27:21.550Z,101939.81
2022-10-27T09:29:48.342Z,101938.22
2022-10-27T09:32:15.103Z,101938.94
2022-10-27T09:34:41.918Z,101936.66
2022-10-27T09:37:08.661Z,101931.94
2022-10-27T09:39:35.413Z,101926.16
2022-10-27T09:42:02.177Z,101930.19
2022-10-27T09:44:29.406Z,101925.59
2022-10-27T09:46:56.161Z,101929.88
2022-10-27T09:49:22.969Z,101933.00
2022-10-27T09:51:49.738Z,101936.72
2022-10-27T09:54:16.498Z,101942.56
2022-10-27T09:56:43.241Z,101946.22
2022-10-27T09:59:10.076Z,101943.31
2022-10-27T10:01:36.861Z,101949.75
2022-10-27T10:04:05.228Z,101944.69
2022-10-27T10:06:34.262Z,101940.09
2022-10-27T10:09:01.057Z,101948.59
2022-10-27T10:11:27.805Z,101948.19
2022-10-27T10:13:54.568Z,101939.81
2022-10-27T10:16:21.345Z,101941.31
2022-10-27T10:18:48.260Z,101944.06
2022-10-27T10:21:15.035Z,101945.22
2022-10-27T10:23:41.786Z,101938.84
2022-10-27T10:26:08.641Z,101939.91
2022-10-27T10:28:35.441Z,101941.22
2022-10-27T10:31:02.250Z,101936.06
2022-10-27T10:33:29.274Z,101937.94
2022-10-27T10:35:56.230Z,101926.75
2022-10-27T10:38:22.979Z,101923.47
2022-10-27T10:40:49.721Z,101922.50
2022-10-27T10:43:16.620Z,101914.41
2022-10-27T10:45:43.535Z,101917.47
2022-10-27T10:48:10.338Z,101916.56
2022-10-27T10:50:37.113Z,101922.50
2022-10-27T10:53:04.019Z,101910.00
2022-10-27T10:55:30.858Z,101916.34
2022-10-27T10:57:57.730Z,101912.47
2022-10-27T11:00:24.616Z,101910.66
2022-10-27T11:02:54.299Z,101907.59
2022-10-27T11:07:51.505Z,101896.44
2022-10-27T11:10:19.375Z,101893.84
2022-10-27T11:12:46.153Z,101891.78
2022-10-27T11:15:12.898Z,101891.47
2022-10-27T11:17:39.642Z,101887.75
2022-10-27T11:20:06.607Z,101890.19
2022-10-27T11:22:33.377Z,101888.75
2022-10-27T11:25:00.274Z,101880.03
2022-10-27T11:27:27.213Z,101865.38
2022-10-27T11:29:54.024Z,101865.16
2022-10-27T11:32:20.769Z,101868.03
2022-10-27T11:34:47.512Z,101870.75
2022-10-27T11:37:14.276Z,101870.88
2022-10-27T11:39:41.208Z,101876.28
2022-10-27T11:42:07.972Z,101869.63
2022-10-27T11:44:34.720Z,101872.53
2022-10-27T11:47:01.756Z,101862.22
2022-10-27T11:49:28.604Z,101863.16
2022-10-27T11:51:55.342Z,101856.59
2022-10-27T11:54:22.193Z,101847.13
2022-10-27T11:56:49.009Z,101847.09
2022-10-27T11:59:15.878Z,101843.50
2022-10-27T12:01:42.868Z,101846.09
2022-10-27T12:04:09.757Z,101842.13
2022-10-27T12:06:36.512Z,101856.53
2022-10-27T12:09:03.277Z,101851.91
2022-10-27T12:11:30.047Z,101851.56
2022-10-27T12:13:56.799Z,101848.88
2022-10-27T12:16:23.580Z,101839.53
2022-10-27T12:18:50.350Z,101829.13
2022-10-27T12:21:17.092Z,101827.19
2022-10-27T12:23:43.962Z,101830.06
2022-10-27T12:26:10.728Z,101836.00
2022-10-27T12:28:37.474Z,101832.69
2022-10-27T12:31:04.253Z,101831.13
2022-10-27T12:33:31.040Z,101826.75
2022-10-27T12:35:57.782Z,101827.00
2022-10-27T12:38:24.526Z,101826.28
2022-10-27T12:40:51.289Z,101822.75
2022-10-27T12:43:20.423Z,101816.94
2022-10-27T12:45:47.338Z,101814.09
2022-10-27T12:48:14.097Z,101818.97
2022-10-27T12:50:40.842Z,101810.78
2022-10-27T12:53:10.109Z,101804.03
2022-10-27T12:55:37.149Z,101802.53
2022-10-27T12:58:03.910Z,101793.78
2022-10-27T13:00:30.650Z,101795.81
2022-10-27T13:02:57.420Z,101800.22
2022-10-27T13:05:24.201Z,101796.03
2022-10-27T13:07:57.345Z,101793.22
2022-10-27T13:10:27.393Z,101791.69
2022-10-27T13:12:57.178Z,101789.56
2022-10-27T13:15:23.953Z,101784.75
2022-10-27T13:17:51.015Z,101792.47
2022-10-27T13:20:18.040Z,101782.16
2022-10-27T13:22:44.817Z,101781.59
2022-10-27T13:25:11.576Z,101777.91
2022-10-27T13:27:38.322Z,101769.75
2022-10-27T13:30:05.213Z,101775.53
2022-10-27T13:32:32.724Z,101769.97
2022-10-27T13:34:59.479Z,101768.78
2022-10-27T13:37:26.233Z,101761.31
2022-10-27T13:39:53.081Z,101751.66
2022-10-27T13:44:51.541Z,101755.97
2022-10-27T13:47:18.338Z,101752.34
2022-10-27T13:49:45.103Z,101752.13
2022-10-27T13:52:14.849Z,101758.28
2022-10-27T13:54:41.604Z,101752.22
2022-10-27T13:57:08.352Z,101757.53
2022-10-27T13:59:35.107Z,101748.41
2022-10-27T14:02:01.971Z,101754.66
2022-10-27T14:04:28.799Z,101743.84
2022-10-27T14:06:55.574Z,101750.88
2022-10-27T14:09:22.348Z,101751.19
2022-10-27T14:11:49.086Z,101739.94
2022-10-27T14:14:15.821Z,101744.25
2022-10-27T14:16:42.623Z,101738.16
2022-10-27T14:19:09.450Z,101737.81
2022-10-27T14:21:36.267Z,101733.78
2022-10-27T14:24:03.025Z,101739.75
2022-10-27T14:26:29.822Z,101729.94
2022-10-27T14:28:56.565Z,101733.19
2022-10-27T14:31:26.113Z,101729.53
2022-10-27T14:33:52.877Z,101724.56
2022-10-27T14:36:24.424Z,101726.69
2022-10-27T14:38:51.206Z,101728.94
2022-10-27T14:41:18.001Z,101722.78
2022-10-27T14:43:44.818Z,101729.34
2022-10-27T14:46:11.576Z,101732.72
2022-10-27T14:48:38.324Z,101728.94
2022-10-27T14:53:36.771Z,101721.91
2022-10-27T14:56:03.524Z,101726.75
2022-10-27T14:58:30.271Z,101724.44
2022-10-27T15:00:57.036Z,101722.69
2022-10-27T15:03:23.809Z,101722.94
2022-10-27T15:05:50.558Z,101728.72
2022-10-27T15:08:17.307Z,101729.47
2022-10-27T15:10:44.053Z,101732.63
2022-10-27T15:13:10.798Z,101726.34
2022-10-27T15:15:42.032Z,101721.69
2022-10-27T15:18:09.236Z,101717.72
2022-10-27T15:20:36.059Z,101709.41
2022-10-27T15:23:02.852Z,101705.88
2022-10-27T15:25:29.597Z,101710.88
2022-10-27T15:27:56.344Z,101708.50
2022-10-27T15:30:23.189Z,101717.03
2022-10-27T15:32:50.427Z,101708.81
2022-10-27T15:35:17.377Z,101716.78
2022-10-27T15:37:44.159Z,101693.94
2022-10-27T15:40:10.908Z,101698.22
2022-10-27T15:42:37.657Z,101698.63
2022-10-27T15:45:04.425Z,101697.28
2022-10-27T15:47:31.276Z,101699.19
2022-10-27T15:49:58.117Z,101690.19
2022-10-27T15:52:29.249Z,101688.28
2022-10-27T15:54:56.084Z,101687.47
2022-10-27T15:57:22.821Z,101702.69
2022-10-27T15:59:49.576Z,101692.22
2022-10-27T16:02:16.328Z,101691.38
2022-10-27T16:04:47.342Z,101694.00
2022-10-27T16:07:16.383Z,101684.19
2022-10-27T16:09:43.161Z,101684.00
2022-10-27T16:12:09.904Z,101686.72
2022-10-27T16:14:36.659Z,101677.41
2022-10-27T16:17:03.413Z,101678.22
2022-10-27T16:19:30.165Z,101682.13
2022-10-27T16:21:56.930Z,101676.38
2022-10-27T16:24:24.905Z,101663.34
2022-10-27T16:26:52.880Z,101668.09
2022-10-27T16:29:19.645Z,101669.75
2022-10-27T16:31:46.418Z,101684.25
2022-10-27T16:34:15.098Z,101676.16
2022-10-27T16:36:44.660Z,101665.47
2022-10-27T16:39:11.410Z,101670.72
2022-10-27T16:41:38.155Z,101670.34
2022-10-27T16:44:04.916Z,101672.03
2022-10-27T16:46:31.668Z,101679.72
2022-10-27T16:48:58.490Z,101670.09
2022-10-27T16:51:25.251Z,101668.84
2022-10-27T16:53:52.004Z,101667.22
2022-10-27T16:56:18.757Z,101660.75
2022-10-27T16:58:45.811Z,101665.59
2022-10-27T17:01:12.758Z,101659.09
2022-10-27T17:03:39.600Z,101659.13
2022-10-27T17:06:06.384Z,101650.97
2022-10-27T17:08:33.124Z,101646.69
2022-10-27T17:10:59.861Z,101654.91
2022-10-27T17:13:26.753Z,101653.09
2022-10-27T17:15:53.553Z,101650.31
2022-10-27T17:18:20.302Z,101649.34
2022-10-27T17:20:47.157Z,101647.69
2022-10-27T17:23:13.966Z,101642.69
2022-10-27T17:25:40.741Z,101645.66
2022-10-27T17:28:07.496Z,101645.72
2022-10-27T17:30:34.228Z,101647.91
2022-10-27T17:33:00.996Z,101643.38
2022-10-27T17:35:27.752Z,101632.44
2022-10-27T17:37:54.927Z,101635.59
2022-10-27T17:40:23.388Z,101637.25
2022-10-27T17:42:50.144Z,101637.13
2022-10-27T17:45:17.380Z,101631.97
2022-10-27T17:47:44.520Z,101641.00
2022-10-27T17:50:11.321Z,101625.28
2022-10-27T17:52:38.104Z,101628.75
2022-10-27T17:55:04.936Z,101635.59
2022-10-27T17:57:31.756Z,101634.06
2022-10-27T17:59:58.500Z,101633.31
2022-10-27T18:02:25.318Z,101626.16
2022-10-27T18:04:52.151Z,101628.13
2022-10-27T18:07:18.978Z,101633.78
2022-10-27T18:09:45.783Z,101648.91
2022-10-27T18:12:12.555Z,101641.97
2022-10-27T18:14:39.309Z,101632.22
2022-10-27T18:17:07.617Z,101633.50
2022-10-27T18:19:37.590Z,101638.31
2022-10-27T18:22:04.396Z,101628.78
2022-10-27T18:24:31.166Z,101630.84
2022-10-27T18:26:57.939Z,101626.28
2022-10-27T18:29:26.540Z,101622.47
2022-10-27T18:31:53.675Z,101622.53
2022-10-27T18:34:20.448Z,101625.09
2022-10-27T18:36:47.197Z,101634.06
2022-10-27T18:39:13.955Z,101624.91
2022-10-27T18:41:40.816Z,101617.09
2022-10-27T18:44:08.268Z,101619.34
2022-10-27T18:46:36.279Z,101618.94
2022-10-27T18:49:04.008Z,101617.31
2022-10-27T18:51:30.789Z,101623.94
2022-10-27T18:53:57.613Z,101616.91
2022-10-27T18:56:24.792Z,101622.88
2022-10-27T18:58:51.538Z,101618.91
2022-10-27T19:01:18.354Z,101624.09
2022-10-27T19:03:47.314Z,101615.22
2022-10-27T19:06:16.053Z,101619.84
2022-10-27T19:08:42.873Z,101611.13
2022-10-27T19:11:09.682Z,101614.59
2022-10-27T19:13:37.947Z,101610.25
2022-10-27T19:16:04.682Z,101608.56
2022-10-27T19:18:31.509Z,101613.00
2022-10-27T19:20:58.442Z,101615.66
2022-10-27T19:23:25.219Z,101620.72
2022-10-27T19:25:53.045Z,101627.09
2022-10-27T19:28:20.123Z,101622.97
2022-10-27T19:30:46.866Z,101614.50
2022-10-27T19:33:13.653Z,101614.66
2022-10-27T19:35:40.442Z,101618.88
2022-10-27T19:38:07.180Z,101626.31
2022-10-27T19:40:33.946Z,101619.00
2022-10-27T19:43:00.697Z,101607.41
2022-10-27T19:45:27.922Z,101605.06
2022-10-27T19:47:55.152Z,101611.47
2022-10-27T19:50:22.100Z,101618.50
2022-10-27T19:52:48.861Z,101617.28
2022-10-27T19:55:15.620Z,101618.16
2022-10-27T19:57:42.778Z,101615.25
2022-10-27T20:00:09.525Z,101613.97
2022-10-27T20:02:36.869Z,101614.88
2022-10-27T20:05:03.806Z,101615.13
2022-10-27T20:07:30.551Z,101616.69
2022-10-27T20:09:57.313Z,101613.53
2022-10-27T20:12:24.061Z,101616.13
2022-10-27T20:14:50.810Z,101621.28
2022-10-27T20:17:19.434Z,101616.50
2022-10-27T20:19:46.176Z,101607.34
2022-10-27T20:22:12.922Z,101610.16
2022-10-27T20:24:39.693Z,101597.28
2022-10-27T20:27:06.459Z,101592.94
2022-10-27T20:29:35.564Z,101600.53
2022-10-27T20:32:02.673Z,101595.69
2022-10-27T20:34:29.418Z,101597.66
2022-10-27T20:36:56.222Z,101593.22
2022-10-27T20:39:23.130Z,101589.44
2022-10-27T20:41:49.915Z,101577.59
2022-10-27T20:44:16.685Z,101576.06
2022-10-27T20:46:43.573Z,101576.47
2022-10-27T20:49:10.317Z,101563.88
2022-10-27T20:51:37.123Z,101571.94
2022-10-27T20:54:03.940Z,101551.72
2022-10-27T20:56:30.692Z,101550.63
2022-10-27T20:58:57.488Z,101551.50
2022-10-27T21:01:24.452Z,101572.59
2022-10-27T21:03:51.322Z,101569.84
2022-10-27T21:06:18.086Z,101567.16
2022-10-27T21:08:44.862Z,101566.09
2022-10-27T21:11:11.633Z,101559.56
2022-10-27T21:13:38.489Z,101554.28
2022-10-27T21:16:05.289Z,101551.75
2022-10-27T21:18:32.104Z,101544.50
2022-10-27T21:20:58.968Z,101548.41
2022-10-27T21:23:25.833Z,101572.50
2022-10-27T21:25:52.616Z,101586.53
2022-10-27T21:28:19.425Z,101592.81
2022-10-27T21:30:46.204Z,101581.41
2022-10-27T21:33:12.960Z,101584.59
2022-10-27T21:35:39.701Z,101575.66
2022-10-27T21:38:06.488Z,101576.78
2022-10-27T21:40:33.233Z,101581.06
2022-10-27T21:43:00.022Z,101580.44
2022-10-27T21:45:26.873Z,101574.56
2022-10-27T21:47:53.830Z,101566.53
2022-10-27T21:50:20.945Z,101573.31
2022-10-27T21:52:47.745Z,101567.41
2022-10-27T21:55:14.519Z,101551.41
2022-10-27T21:57:42.996Z,101563.00
2022-10-27T22:00:09.760Z,101559.06
2022-10-27T22:02:36.510Z,101556.09
2022-10-27T22:05:03.323Z,101550.66
2022-10-27T22:07:30.108Z,101549.03
2022-10-27T22:09:56.845Z,101552.00
2022-10-27T22:12:23.635Z,101549.28
2022-10-27T22:14:50.393Z,101555.13
2022-10-27T22:17:17.153Z,101549.41
2022-10-27T22:19:43.949Z,101552.16
2022-10-27T22:22:10.715Z,101552.81
2022-10-27T22:24:37.464Z,101542.84
2022-10-27T22:27:04.228Z,101543.63
2022-10-27T22:29:31.000Z,101543.19
2022-10-27T22:31:57.773Z,101538.78
2022-10-27T22:34:24.518Z,101540.44
2022-10-27T22:36:51.282Z,101521.44
2022-10-27T22:39:18.027Z,101537.59
2022-10-27T22:41:44.765Z,101538.09
2022-10-27T22:44:11.532Z,101529.25
2022-10-27T22:46:38.293Z,101530.97
2022-10-27T22:49:05.084Z,101532.69
2022-10-27T22:51:31.852Z,101526.75
2022-10-27T22:53:58.612Z,101525.09
2022-10-27T22:56:25.375Z,101521.75
2022-10-27T22:58:52.152Z,101511.28
2022-10-27T23:01:19.114Z,101520.88
2022-10-27T23:03:46.002Z,101519.97
2022-10-27T23:06:12.778Z,101521.69
2022-10-27T23:08:39.526Z,101508.00
2022-10-27T23:11:06.267Z,101509.31
2022-10-27T23:13:33.028Z,101521.38
2022-10-27T23:15:59.781Z,101520.41
2022-10-27T23:18:26.516Z,101521.25
2022-10-27T23:20:53.282Z,101516.41
2022-10-27T23:23:20.029Z,101508.00
2022-10-27T23:25:46.778Z,101514.50
2022-10-27T23:28:13.546Z,101511.00
2022-10-27T23:30:40.292Z,101512.88
2022-10-27T23:33:07.040Z,101503.22
2022-10-27T23:35:33.836Z,101509.19
2022-10-27T23:38:00.582Z,101503.38
2022-10-27T23:40:27.331Z,101503.41
2022-10-27T23:42:54.877Z,101498.94
2022-10-27T23:45:22.196Z,101506.44
2022-10-27T23:47:49.042Z,101506.84
2022-10-27T23:50:15.996Z,101505.38
2022-10-27T23:52:42.793Z,101508.56
2022-10-27T23:55:09.535Z,101507.44
2022-10-27T23:57:36.302Z,101507.63
