createdAt,value
2022-10-03T00:00:37.375Z,100.00
2022-10-03T00:01:42.334Z,100.00
2022-10-03T00:02:46.121Z,100.00
2022-10-03T00:03:50.286Z,100.00
2022-10-03T00:04:54.581Z,100.00
2022-10-03T00:05:59.038Z,100.00
2022-10-03T00:07:03.209Z,100.00
2022-10-03T00:08:07.534Z,100.00
2022-10-03T00:09:11.900Z,100.00
2022-10-03T00:10:16.228Z,100.00
2022-10-03T00:11:20.535Z,100.00
2022-10-03T00:12:24.858Z,100.00
2022-10-03T00:13:29.246Z,100.00
2022-10-03T00:14:33.538Z,100.00
2022-10-03T00:15:37.919Z,100.00
2022-10-03T00:16:42.178Z,100.00
2022-10-03T00:17:46.399Z,100.00
2022-10-03T00:18:50.886Z,100.00
2022-10-03T00:19:55.155Z,100.00
2022-10-03T00:20:59.499Z,100.00
2022-10-03T00:22:03.854Z,100.00
2022-10-03T00:23:08.242Z,100.00
2022-10-03T00:24:12.625Z,100.00
2022-10-03T00:25:16.944Z,100.00
2022-10-03T00:26:21.265Z,100.00
2022-10-03T00:27:25.600Z,100.00
2022-10-03T00:28:29.960Z,100.00
2022-10-03T00:29:34.280Z,100.00
2022-10-03T00:30:38.519Z,100.00
2022-10-03T00:31:43.449Z,100.00
2022-10-03T00:32:47.175Z,100.00
2022-10-03T00:33:51.483Z,100.00
2022-10-03T00:34:55.714Z,100.00
2022-10-03T00:36:00.082Z,100.00
2022-10-03T00:37:04.382Z,100.00
2022-10-03T00:38:08.719Z,100.00
2022-10-03T00:39:13.153Z,100.00
2022-10-03T00:40:17.409Z,100.00
2022-10-03T00:41:21.758Z,100.00
2022-10-03T00:42:26.056Z,100.00
2022-10-03T00:43:30.385Z,100.00
2022-10-03T00:44:34.788Z,100.00
2022-10-03T00:45:39.104Z,100.00
2022-10-03T00:46:43.564Z,100.00
2022-10-03T00:47:47.784Z,100.00
2022-10-03T00:48:52.014Z,100.00
2022-10-03T00:49:56.480Z,100.00
2022-10-03T00:51:00.891Z,100.00
2022-10-03T00:52:05.147Z,100.00
2022-10-03T00:53:09.541Z,100.00
2022-10-03T00:54:13.825Z,100.00
2022-10-03T00:55:18.174Z,100.00
2022-10-03T00:56:22.448Z,100.00
2022-10-03T00:57:26.755Z,100.00
2022-10-03T00:58:31.136Z,100.00
2022-10-03T00:59:35.449Z,100.00
2022-10-03T01:00:39.853Z,100.00
2022-10-03T01:01:44.129Z,100.00
2022-10-03T01:02:48.433Z,100.00
2022-10-03T01:03:52.865Z,100.00
2022-10-03T01:04:57.019Z,100.00
2022-10-03T01:06:01.382Z,100.00
2022-10-03T01:07:05.670Z,100.00
2022-10-03T01:08:09.894Z,100.00
2022-10-03T01:09:14.285Z,100.00
2022-10-03T01:10:18.520Z,100.00
2022-10-03T01:11:22.951Z,100.00
2022-10-03T01:12:27.258Z,100.00
2022-10-03T01:13:31.601Z,100.00
2022-10-03T01:14:35.934Z,100.00
2022-10-03T01:15:40.289Z,100.00
2022-10-03T01:16:44.592Z,100.00
2022-10-03T01:17:48.941Z,100.00
2022-10-03T01:18:53.153Z,100.00
2022-10-03T01:19:57.421Z,100.00
2022-10-03T01:21:01.696Z,100.00
2022-10-03T01:22:06.096Z,100.00
2022-10-03T01:23:10.398Z,100.00
2022-10-03T01:24:14.732Z,100.00
2022-10-03T01:25:19.050Z,100.00
2022-10-03T01:26:23.378Z,100.00
2022-10-03T01:27:27.748Z,100.00
2022-10-03T01:28:32.007Z,100.00
2022-10-03T01:29:36.338Z,100.00
2022-10-03T01:30:40.572Z,100.00
2022-10-03T01:31:44.956Z,100.00
2022-10-03T01:32:49.251Z,100.00
2022-10-03T01:33:53.672Z,100.00
2022-10-03T01:34:57.929Z,100.00
2022-10-03T01:36:02.251Z,100.00
2022-10-03T01:37:06.558Z,100.00
2022-10-03T01:38:10.781Z,100.00
2022-10-03T01:39:15.141Z,100.00
2022-10-03T01:40:19.403Z,100.00
2022-10-03T01:41:23.710Z,100.00
2022-10-03T01:42:28.064Z,100.00
2022-10-03T01:43:32.422Z,100.00
2022-10-03T01:44:36.761Z,100.00
2022-10-03T01:45:41.050Z,100.00
2022-10-03T01:46:45.428Z,100.00
2022-10-03T01:47:49.586Z,100.00
2022-10-03T01:48:53.966Z,100.00
2022-10-03T01:49:58.265Z,100.00
2022-10-03T01:51:02.579Z,100.00
2022-10-03T01:52:06.921Z,100.00
2022-10-03T01:53:11.264Z,100.00
2022-10-03T01:54:15.568Z,100.00
2022-10-03T01:55:19.910Z,100.00
2022-10-03T01:56:24.112Z,100.00
2022-10-03T01:57:28.442Z,100.00
2022-10-03T01:58:32.778Z,100.00
2022-10-03T01:59:37.142Z,100.00
2022-10-03T02:00:41.496Z,100.00
2022-10-03T02:01:45.832Z,100.00
2022-10-03T02:02:50.108Z,100.00
2022-10-03T02:03:54.394Z,100.00
2022-10-03T02:04:58.743Z,100.00
2022-10-03T02:06:03.056Z,100.00
2022-10-03T02:07:07.431Z,100.00
2022-10-03T02:08:11.699Z,100.00
2022-10-03T02:09:15.902Z,100.00
2022-10-03T02:10:20.278Z,100.00
2022-10-03T02:11:24.627Z,100.00
2022-10-03T02:12:28.940Z,100.00
2022-10-03T02:13:33.266Z,100.00
2022-10-03T02:14:37.595Z,100.00
2022-10-03T02:15:41.956Z,100.00
2022-10-03T02:16:46.263Z,100.00
2022-10-03T02:17:50.585Z,100.00
2022-10-03T02:18:54.882Z,100.00
2022-10-03T02:19:59.098Z,100.00
2022-10-03T02:21:03.469Z,100.00
2022-10-03T02:22:07.806Z,100.00
2022-10-03T02:23:12.138Z,100.00
2022-10-03T02:24:16.425Z,100.00
2022-10-03T02:25:20.744Z,100.00
2022-10-03T02:26:25.057Z,100.00
2022-10-03T02:27:29.393Z,100.00
2022-10-03T02:28:33.709Z,100.00
2022-10-03T02:29:41.011Z,100.00
2022-10-03T02:30:44.367Z,100.00
2022-10-03T02:31:48.688Z,100.00
2022-10-03T02:32:52.965Z,100.00
2022-10-03T02:33:57.282Z,100.00
2022-10-03T02:35:01.585Z,100.00
2022-10-03T02:36:05.909Z,100.00
2022-10-03T02:37:10.193Z,100.00
2022-10-03T02:38:14.475Z,100.00
2022-10-03T02:39:18.790Z,100.00
2022-10-03T02:40:23.105Z,100.00
2022-10-03T02:41:27.230Z,100.00
2022-10-03T02:42:31.551Z,100.00
2022-10-03T02:43:35.911Z,100.00
2022-10-03T02:44:40.252Z,100.00
2022-10-03T02:45:44.618Z,100.00
2022-10-03T02:46:48.898Z,100.00
2022-10-03T02:48:00.005Z,100.00
2022-10-03T02:48:57.406Z,100.00
2022-10-03T02:50:01.795Z,100.00
2022-10-03T02:51:06.095Z,100.00
2022-10-03T02:52:13.299Z,100.00
2022-10-03T02:53:16.614Z,100.00
2022-10-03T02:54:20.905Z,100.00
2022-10-03T02:55:25.171Z,100.00
2022-10-03T02:56:29.454Z,100.00
2022-10-03T02:57:33.774Z,100.00
2022-10-03T02:58:38.152Z,100.00
2022-10-03T02:59:42.340Z,100.00
2022-10-03T03:00:46.817Z,100.00
2022-10-03T03:01:50.977Z,100.00
2022-10-03T03:02:55.208Z,100.00
2022-10-03T03:03:59.451Z,100.00
2022-10-03T03:05:03.694Z,100.00
2022-10-03T03:06:08.045Z,100.00
2022-10-03T03:07:12.241Z,100.00
2022-10-03T03:08:16.424Z,100.00
2022-10-03T03:09:20.756Z,100.00
2022-10-03T03:10:25.086Z,100.00
2022-10-03T03:11:29.315Z,100.00
2022-10-03T03:12:36.087Z,100.00
2022-10-03T03:13:37.825Z,100.00
2022-10-03T03:14:42.104Z,100.00
2022-10-03T03:15:46.434Z,100.00
2022-10-03T03:16:50.673Z,100.00
2022-10-03T03:17:54.978Z,100.00
2022-10-03T03:18:59.213Z,100.00
2022-10-03T03:20:03.486Z,100.00
2022-10-03T03:21:07.749Z,100.00
2022-10-03T03:22:12.040Z,100.00
2022-10-03T03:23:16.269Z,100.00
2022-10-03T03:24:20.551Z,100.00
2022-10-03T03:25:24.789Z,100.00
2022-10-03T03:26:29.075Z,100.00
2022-10-03T03:27:33.366Z,100.00
2022-10-03T03:28:37.567Z,100.00
2022-10-03T03:29:41.826Z,100.00
2022-10-03T03:30:46.200Z,100.00
2022-10-03T03:31:50.483Z,100.00
2022-10-03T03:32:54.676Z,100.00
2022-10-03T03:33:58.827Z,100.00
2022-10-03T03:35:03.180Z,100.00
2022-10-03T03:36:07.415Z,100.00
2022-10-03T03:37:11.700Z,100.00
2022-10-03T03:38:15.997Z,100.00
2022-10-03T03:39:20.192Z,100.00
2022-10-03T03:40:24.548Z,100.00
2022-10-03T03:41:28.854Z,100.00
2022-10-03T03:42:33.058Z,100.00
2022-10-03T03:43:37.355Z,100.00
2022-10-03T03:44:41.639Z,100.00
2022-10-03T03:45:45.994Z,100.00
2022-10-03T03:46:50.318Z,100.00
2022-10-03T03:47:54.419Z,100.00
2022-10-03T03:48:58.757Z,100.00
2022-10-03T03:50:03.035Z,100.00
2022-10-03T03:51:07.307Z,100.00
2022-10-03T03:52:11.551Z,100.00
2022-10-03T03:53:15.839Z,100.00
2022-10-03T03:54:20.068Z,100.00
2022-10-03T03:55:24.356Z,100.00
2022-10-03T03:56:28.722Z,100.00
2022-10-03T03:57:32.942Z,100.00
2022-10-03T03:58:37.209Z,100.00
2022-10-03T03:59:41.470Z,100.00
2022-10-03T04:00:45.846Z,100.00
2022-10-03T04:01:50.063Z,100.00
2022-10-03T04:02:54.390Z,100.00
2022-10-03T04:03:58.706Z,100.00
2022-10-03T04:05:02.955Z,100.00
2022-10-03T04:06:07.177Z,100.00
2022-10-03T04:07:11.504Z,100.00
2022-10-03T04:08:16.716Z,100.00
2022-10-03T04:09:20.585Z,100.00
2022-10-03T04:10:24.966Z,100.00
2022-10-03T04:11:29.193Z,100.00
2022-10-03T04:12:33.427Z,100.00
2022-10-03T04:13:37.693Z,100.00
2022-10-03T04:14:41.980Z,100.00
2022-10-03T04:15:46.245Z,100.00
2022-10-03T04:16:50.696Z,100.00
2022-10-03T04:17:54.811Z,100.00
2022-10-03T04:18:59.054Z,100.00
2022-10-03T04:20:03.320Z,100.00
2022-10-03T04:21:07.565Z,100.00
2022-10-03T04:22:11.931Z,100.00
2022-10-03T04:23:16.178Z,100.00
2022-10-03T04:24:20.401Z,100.00
2022-10-03T04:25:24.717Z,100.00
2022-10-03T04:26:29.018Z,100.00
2022-10-03T04:27:33.243Z,100.00
2022-10-03T04:28:37.428Z,100.00
2022-10-03T04:29:41.839Z,100.00
2022-10-03T04:30:46.057Z,100.00
2022-10-03T04:31:50.372Z,100.00
2022-10-03T04:32:54.648Z,100.00
2022-10-03T04:33:58.855Z,100.00
2022-10-03T04:35:03.215Z,100.00
2022-10-03T04:36:07.550Z,100.00
2022-10-03T04:37:11.771Z,100.00
2022-10-03T04:38:16.174Z,100.00
2022-10-03T04:39:20.442Z,100.00
2022-10-03T04:40:24.667Z,100.00
2022-10-03T04:41:28.974Z,100.00
2022-10-03T04:42:33.240Z,100.00
2022-10-03T04:43:37.581Z,100.00
2022-10-03T04:44:41.823Z,100.00
2022-10-03T04:45:46.274Z,100.00
2022-10-03T04:46:50.355Z,100.00
2022-10-03T04:47:54.662Z,100.00
2022-10-03T04:48:58.888Z,100.00
2022-10-03T04:50:03.178Z,100.00
2022-10-03T04:51:07.543Z,100.00
2022-10-03T04:52:11.831Z,100.00
2022-10-03T04:53:16.037Z,100.00
2022-10-03T04:54:20.398Z,100.00
2022-10-03T04:55:24.658Z,100.00
2022-10-03T04:56:28.897Z,100.00
2022-10-03T04:57:33.190Z,100.00
2022-10-03T04:58:37.506Z,100.00
2022-10-03T04:59:41.750Z,100.00
2022-10-03T05:00:46.074Z,100.00
2022-10-03T05:01:50.341Z,100.00
2022-10-03T05:02:54.527Z,100.00
2022-10-03T05:03:58.795Z,100.00
2022-10-03T05:05:03.076Z,100.00
2022-10-03T05:06:07.429Z,100.00
2022-10-03T05:07:11.683Z,100.00
2022-10-03T05:08:15.901Z,100.00
2022-10-03T05:09:20.200Z,100.00
2022-10-03T05:10:24.429Z,100.00
2022-10-03T05:11:28.719Z,100.00
2022-10-03T05:12:33.010Z,100.00
2022-10-03T05:13:37.354Z,100.00
2022-10-03T05:14:41.565Z,100.00
2022-10-03T05:15:45.837Z,100.00
2022-10-03T05:16:50.232Z,100.00
2022-10-03T05:17:54.492Z,100.00
2022-10-03T05:18:58.714Z,100.00
2022-10-03T05:20:02.966Z,100.00
2022-10-03T05:21:07.225Z,100.00
2022-10-03T05:22:11.512Z,100.00
2022-10-03T05:23:15.936Z,100.00
2022-10-03T05:24:20.143Z,100.00
2022-10-03T05:25:24.411Z,100.00
2022-10-03T05:26:45.677Z,100.00
2022-10-03T05:27:32.970Z,100.00
2022-10-03T05:28:37.215Z,100.00
2022-10-03T05:29:41.503Z,100.00
2022-10-03T05:30:45.887Z,100.00
2022-10-03T05:31:50.141Z,100.00
2022-10-03T05:32:54.346Z,100.00
2022-10-03T05:33:58.591Z,100.00
2022-10-03T05:35:02.954Z,100.00
2022-10-03T05:36:07.196Z,100.00
2022-10-03T05:37:11.445Z,100.00
2022-10-03T05:38:15.806Z,100.00
2022-10-03T05:39:20.027Z,100.00
2022-10-03T05:40:24.291Z,100.00
2022-10-03T05:41:28.575Z,100.00
2022-10-03T05:42:32.832Z,100.00
2022-10-03T05:43:37.121Z,100.00
2022-10-03T05:44:41.365Z,100.00
2022-10-03T05:45:45.692Z,100.00
2022-10-03T05:46:49.970Z,100.00
2022-10-03T05:47:57.216Z,100.00
2022-10-03T05:49:00.545Z,100.00
2022-10-03T05:50:10.449Z,100.00
2022-10-03T05:51:09.053Z,100.00
2022-10-03T05:52:13.416Z,100.00
2022-10-03T05:53:17.646Z,100.00
2022-10-03T05:54:21.926Z,100.00
2022-10-03T05:55:26.299Z,100.00
2022-10-03T05:56:30.512Z,100.00
2022-10-03T05:57:34.750Z,100.00
2022-10-03T05:58:39.032Z,100.00
2022-10-03T05:59:43.278Z,100.00
2022-10-03T06:00:47.533Z,100.00
2022-10-03T06:01:51.841Z,100.00
2022-10-03T06:02:56.177Z,100.00
2022-10-03T06:04:05.075Z,100.00
2022-10-03T06:05:04.575Z,100.00
2022-10-03T06:06:08.837Z,100.00
2022-10-03T06:07:13.099Z,100.00
2022-10-03T06:08:17.523Z,100.00
2022-10-03T06:09:21.732Z,100.00
2022-10-03T06:10:26.048Z,100.00
2022-10-03T06:11:30.390Z,100.00
2022-10-03T06:12:34.518Z,100.00
2022-10-03T06:13:38.942Z,100.00
2022-10-03T06:14:43.310Z,100.00
2022-10-03T06:15:47.456Z,100.00
2022-10-03T06:16:51.661Z,100.00
2022-10-03T06:17:55.974Z,100.00
2022-10-03T06:19:00.262Z,100.00
2022-10-03T06:20:04.528Z,100.00
2022-10-03T06:21:08.797Z,100.00
2022-10-03T06:22:13.037Z,100.00
2022-10-03T06:23:17.368Z,100.00
2022-10-03T06:24:21.720Z,100.00
2022-10-03T06:25:25.950Z,100.00
2022-10-03T06:26:30.252Z,100.00
2022-10-03T06:27:34.549Z,100.00
2022-10-03T06:28:38.811Z,100.00
2022-10-03T06:29:43.231Z,100.00
2022-10-03T06:30:47.580Z,100.00
2022-10-03T06:31:51.751Z,100.00
2022-10-03T06:32:56.031Z,100.00
2022-10-03T06:34:00.330Z,100.00
2022-10-03T06:35:04.520Z,100.00
2022-10-03T06:36:08.850Z,100.00
2022-10-03T06:37:13.166Z,100.00
2022-10-03T06:38:17.454Z,100.00
2022-10-03T06:39:21.813Z,100.00
2022-10-03T06:40:26.103Z,100.00
2022-10-03T06:41:30.155Z,100.00
2022-10-03T06:42:34.497Z,100.00
2022-10-03T06:43:38.766Z,100.00
2022-10-03T06:44:43.109Z,100.00
2022-10-03T06:45:47.421Z,100.00
2022-10-03T06:46:51.709Z,100.00
2022-10-03T06:47:55.955Z,100.00
2022-10-03T06:49:00.324Z,100.00
2022-10-03T06:50:04.561Z,100.00
2022-10-03T06:51:08.843Z,100.00
2022-10-03T06:52:13.079Z,100.00
2022-10-03T06:53:17.283Z,100.00
2022-10-03T06:54:21.573Z,100.00
2022-10-03T06:55:25.867Z,100.00
2022-10-03T06:56:30.115Z,100.00
2022-10-03T06:57:34.487Z,100.00
2022-10-03T06:58:38.757Z,100.00
2022-10-03T06:59:43.099Z,100.00
2022-10-03T07:00:47.339Z,100.00
2022-10-03T07:01:51.616Z,100.00
2022-10-03T07:02:55.934Z,100.00
2022-10-03T07:04:00.103Z,100.00
2022-10-03T07:05:04.390Z,100.00
2022-10-03T07:06:22.833Z,100.00
2022-10-03T07:07:25.942Z,100.00
2022-10-03T07:08:30.100Z,100.00
2022-10-03T07:09:34.366Z,100.00
2022-10-03T07:10:38.621Z,100.00
2022-10-03T07:11:42.876Z,100.00
2022-10-03T07:12:47.147Z,100.00
2022-10-03T07:13:51.425Z,100.00
2022-10-03T07:14:55.690Z,100.00
2022-10-03T07:16:21.071Z,100.00
2022-10-03T07:17:04.378Z,100.00
2022-10-03T07:18:08.706Z,100.00
2022-10-03T07:19:12.883Z,100.00
2022-10-03T07:20:17.203Z,100.00
2022-10-03T07:21:21.481Z,100.00
2022-10-03T07:22:25.783Z,100.00
2022-10-03T07:23:30.082Z,100.00
2022-10-03T07:24:34.417Z,100.00
2022-10-03T07:25:38.707Z,100.00
2022-10-03T07:26:43.036Z,100.00
2022-10-03T07:27:50.904Z,100.00
2022-10-03T07:28:51.465Z,100.00
2022-10-03T07:29:55.830Z,100.00
2022-10-03T07:31:00.234Z,100.00
2022-10-03T07:32:04.494Z,100.00
2022-10-03T07:33:08.760Z,100.00
2022-10-03T07:34:13.072Z,100.00
2022-10-03T07:35:17.378Z,100.00
2022-10-03T07:36:21.686Z,100.00
2022-10-03T07:37:25.930Z,100.00
2022-10-03T07:38:30.334Z,100.00
2022-10-03T07:39:34.679Z,100.00
2022-10-03T07:40:38.940Z,100.00
2022-10-03T07:41:43.249Z,100.00
2022-10-03T07:42:47.553Z,100.00
2022-10-03T07:43:51.819Z,100.00
2022-10-03T07:44:56.093Z,100.00
2022-10-03T07:46:00.523Z,100.00
2022-10-03T07:47:04.823Z,100.00
2022-10-03T07:48:09.034Z,100.00
2022-10-03T07:49:18.278Z,100.00
2022-10-03T07:50:17.718Z,100.00
2022-10-03T07:51:22.036Z,100.00
2022-10-03T07:52:26.259Z,100.00
2022-10-03T07:53:30.518Z,100.00
2022-10-03T07:54:34.788Z,100.00
2022-10-03T07:55:39.029Z,100.00
2022-10-03T07:56:43.268Z,100.00
2022-10-03T07:57:47.649Z,100.00
2022-10-03T07:58:51.884Z,100.00
2022-10-03T07:59:56.274Z,100.00
2022-10-03T08:01:00.527Z,100.00
2022-10-03T08:02:04.862Z,100.00
2022-10-03T08:03:09.375Z,100.00
2022-10-03T08:04:13.531Z,100.00
2022-10-03T08:05:17.832Z,100.00
2022-10-03T08:06:22.094Z,100.00
2022-10-03T08:07:26.354Z,100.00
2022-10-03T08:08:30.633Z,100.00
2022-10-03T08:09:34.897Z,100.00
2022-10-03T08:10:40.851Z,100.00
2022-10-03T08:11:43.540Z,100.00
2022-10-03T08:12:47.881Z,100.00
2022-10-03T08:13:52.193Z,100.00
2022-10-03T08:14:56.652Z,100.00
2022-10-03T08:16:00.854Z,100.00
2022-10-03T08:17:05.100Z,100.00
2022-10-03T08:18:09.495Z,100.00
2022-10-03T08:19:13.706Z,100.00
2022-10-03T08:20:18.011Z,100.00
2022-10-03T08:21:22.296Z,100.00
2022-10-03T08:22:26.783Z,100.00
2022-10-03T08:23:30.896Z,100.00
2022-10-03T08:24:35.202Z,100.00
2022-10-03T08:25:39.497Z,100.00
2022-10-03T08:26:43.751Z,100.00
2022-10-03T08:27:48.155Z,100.00
2022-10-03T08:28:52.473Z,100.00
2022-10-03T08:29:56.681Z,100.00
2022-10-03T08:31:01.174Z,100.00
2022-10-03T08:32:05.266Z,100.00
2022-10-03T08:33:09.546Z,100.00
2022-10-03T08:34:13.832Z,100.00
2022-10-03T08:35:18.082Z,100.00
2022-10-03T08:36:22.458Z,100.00
2022-10-03T08:37:26.753Z,100.00
2022-10-03T08:38:31.011Z,100.00
2022-10-03T08:39:35.250Z,100.00
2022-10-03T08:40:39.623Z,100.00
2022-10-03T08:41:43.833Z,100.00
2022-10-03T08:42:48.092Z,100.00
2022-10-03T08:43:52.468Z,100.00
2022-10-03T08:44:56.783Z,100.00
2022-10-03T08:46:01.092Z,100.00
2022-10-03T08:47:05.279Z,100.00
2022-10-03T08:48:09.543Z,100.00
2022-10-03T08:49:13.939Z,100.00
2022-10-03T08:50:18.247Z,100.00
2022-10-03T08:51:22.556Z,100.00
2022-10-03T08:52:26.838Z,100.00
2022-10-03T08:53:31.157Z,100.00
2022-10-03T08:54:35.533Z,100.00
2022-10-03T08:55:39.744Z,100.00
2022-10-03T08:56:44.013Z,100.00
2022-10-03T08:57:48.271Z,100.00
2022-10-03T08:58:52.622Z,100.00
2022-10-03T08:59:56.921Z,100.00
2022-10-03T09:01:01.122Z,100.00
2022-10-03T09:02:05.699Z,100.00
2022-10-03T09:04:15.031Z,100.00
2022-10-03T09:05:18.925Z,100.00
2022-10-03T09:06:23.279Z,100.00
2022-10-03T09:07:27.777Z,100.00
2022-10-03T09:08:31.836Z,100.00
2022-10-03T09:09:36.685Z,100.00
2022-10-03T09:10:40.541Z,100.00
2022-10-03T09:11:44.976Z,100.00
2022-10-03T09:12:49.264Z,100.00
2022-10-03T09:13:53.478Z,100.00
2022-10-03T09:14:57.846Z,100.00
2022-10-03T09:16:02.178Z,100.00
2022-10-03T09:17:06.404Z,100.00
2022-10-03T09:18:10.717Z,100.00
2022-10-03T09:19:15.076Z,100.00
2022-10-03T09:20:19.349Z,100.00
2022-10-03T09:21:23.622Z,100.00
2022-10-03T09:22:27.966Z,100.00
2022-10-03T09:23:32.292Z,100.00
2022-10-03T09:24:36.634Z,100.00
2022-10-03T09:25:40.877Z,100.00
2022-10-03T09:26:45.204Z,100.00
2022-10-03T09:27:49.556Z,100.00
2022-10-03T09:28:53.753Z,100.00
2022-10-03T09:29:58.109Z,100.00
2022-10-03T09:31:02.539Z,100.00
2022-10-03T09:32:06.774Z,100.00
2022-10-03T09:33:11.128Z,100.00
2022-10-03T09:34:15.361Z,100.00
2022-10-03T09:35:19.688Z,100.00
2022-10-03T09:36:24.004Z,100.00
2022-10-03T09:37:28.370Z,100.00
2022-10-03T09:38:32.682Z,100.00
2022-10-03T09:39:36.975Z,100.00
2022-10-03T09:40:41.383Z,100.00
2022-10-03T09:41:45.626Z,100.00
2022-10-03T09:42:50.065Z,100.00
2022-10-03T09:43:54.281Z,100.00
2022-10-03T09:44:58.654Z,100.00
2022-10-03T09:46:02.930Z,100.00
2022-10-03T09:47:07.182Z,100.00
2022-10-03T09:48:11.515Z,100.00
2022-10-03T09:49:15.871Z,100.00
2022-10-03T09:50:20.128Z,100.00
2022-10-03T09:51:24.408Z,100.00
2022-10-03T09:52:28.754Z,100.00
2022-10-03T09:53:33.025Z,100.00
2022-10-03T09:54:37.285Z,100.00
2022-10-03T09:55:41.551Z,100.00
2022-10-03T09:56:45.920Z,100.00
2022-10-03T09:57:50.168Z,100.00
2022-10-03T09:58:54.462Z,100.00
2022-10-03T09:59:58.850Z,100.00
2022-10-03T10:01:03.200Z,100.00
2022-10-03T10:02:07.419Z,100.00
2022-10-03T10:03:11.774Z,100.00
2022-10-03T10:04:16.148Z,100.00
2022-10-03T10:05:20.312Z,100.00
2022-10-03T10:06:25.162Z,100.00
2022-10-03T10:07:29.017Z,100.00
2022-10-03T10:08:33.248Z,100.00
2022-10-03T10:09:37.654Z,100.00
2022-10-03T10:10:41.976Z,100.00
2022-10-03T10:11:46.245Z,100.00
2022-10-03T10:12:50.521Z,100.00
2022-10-03T10:14:09.945Z,100.00
2022-10-03T10:14:59.165Z,100.00
2022-10-03T10:16:03.473Z,100.00
2022-10-03T10:17:07.781Z,100.00
2022-10-03T10:18:12.054Z,100.00
2022-10-03T10:19:16.358Z,100.00
2022-10-03T10:20:20.657Z,100.00
2022-10-03T10:21:25.076Z,100.00
2022-10-03T10:22:29.328Z,100.00
2022-10-03T10:23:33.597Z,100.00
2022-10-03T10:24:37.903Z,100.00
2022-10-03T10:25:42.146Z,100.00
2022-10-03T10:26:47.009Z,100.00
2022-10-03T10:27:50.909Z,100.00
2022-10-03T10:28:55.036Z,100.00
2022-10-03T10:29:59.392Z,100.00
2022-10-03T10:31:03.816Z,100.00
2022-10-03T10:32:08.034Z,100.00
2022-10-03T10:33:12.311Z,100.00
2022-10-03T10:34:16.722Z,100.00
2022-10-03T10:35:21.049Z,100.00
2022-10-03T10:36:25.415Z,100.00
2022-10-03T10:37:29.804Z,100.00
2022-10-03T10:38:34.062Z,100.00
2022-10-03T10:39:38.431Z,100.00
2022-10-03T10:40:42.722Z,100.00
2022-10-03T10:41:46.969Z,100.00
2022-10-03T10:42:51.265Z,100.00
2022-10-03T10:43:55.641Z,100.00
2022-10-03T10:44:59.865Z,100.00
2022-10-03T10:46:04.211Z,100.00
2022-10-03T10:47:08.719Z,100.00
2022-10-03T10:48:12.931Z,100.00
2022-10-03T10:49:17.207Z,100.00
2022-10-03T10:50:21.559Z,100.00
2022-10-03T10:51:25.866Z,100.00
2022-10-03T10:52:30.134Z,100.00
2022-10-03T10:53:34.460Z,100.00
2022-10-03T10:54:38.836Z,100.00
2022-10-03T10:55:46.184Z,100.00
2022-10-03T10:56:47.507Z,100.00
2022-10-03T10:57:51.792Z,100.00
2022-10-03T10:58:56.048Z,100.00
2022-10-03T11:00:00.358Z,100.00
2022-10-03T11:01:04.753Z,100.00
2022-10-03T11:02:08.971Z,100.00
2022-10-03T11:03:13.291Z,100.00
2022-10-03T11:04:17.606Z,100.00
2022-10-03T11:05:21.858Z,100.00
2022-10-03T11:06:26.210Z,100.00
2022-10-03T11:07:30.714Z,100.00
2022-10-03T11:08:34.979Z,100.00
2022-10-03T11:09:39.186Z,100.00
2022-10-03T11:10:43.486Z,100.00
2022-10-03T11:11:47.858Z,100.00
2022-10-03T11:12:52.122Z,100.00
2022-10-03T11:13:56.467Z,100.00
2022-10-03T11:15:00.724Z,100.00
2022-10-03T11:16:05.067Z,100.00
2022-10-03T11:17:09.388Z,100.00
2022-10-03T11:18:13.751Z,100.00
2022-10-03T11:19:18.021Z,100.00
2022-10-03T11:20:22.245Z,100.00
2022-10-03T11:21:26.572Z,100.00
2022-10-03T11:22:30.865Z,100.00
2022-10-03T11:23:35.241Z,100.00
2022-10-03T11:24:39.492Z,100.00
2022-10-03T11:25:43.839Z,100.00
2022-10-03T11:26:48.223Z,100.00
2022-10-03T11:27:52.546Z,100.00
2022-10-03T11:28:56.936Z,100.00
2022-10-03T11:30:01.166Z,100.00
2022-10-03T11:31:05.642Z,100.00
2022-10-03T11:32:09.841Z,100.00
2022-10-03T11:33:14.130Z,100.00
2022-10-03T11:34:18.615Z,100.00
2022-10-03T11:35:22.821Z,100.00
2022-10-03T11:36:27.109Z,100.00
2022-10-03T11:37:31.475Z,100.00
2022-10-03T11:38:35.758Z,100.00
2022-10-03T11:39:40.130Z,100.00
2022-10-03T11:40:44.490Z,100.00
2022-10-03T11:41:48.783Z,100.00
2022-10-03T11:42:53.072Z,100.00
2022-10-03T11:44:01.701Z,100.00
2022-10-03T11:45:01.784Z,100.00
2022-10-03T11:46:06.122Z,100.00
2022-10-03T11:47:10.490Z,100.00
2022-10-03T11:48:14.818Z,100.00
2022-10-03T11:49:19.165Z,100.00
2022-10-03T11:50:23.583Z,100.00
2022-10-03T11:51:27.928Z,100.00
2022-10-03T11:52:32.229Z,100.00
2022-10-03T11:53:36.520Z,100.00
2022-10-03T11:54:40.885Z,100.00
2022-10-03T11:55:45.186Z,100.00
2022-10-03T11:56:49.561Z,100.00
2022-10-03T11:57:53.882Z,100.00
2022-10-03T11:58:58.203Z,100.00
2022-10-03T12:00:02.510Z,100.00
2022-10-03T12:01:06.847Z,99.93
2022-10-03T12:02:11.208Z,99.91
2022-10-03T12:03:15.445Z,99.56
2022-10-03T12:04:19.692Z,99.59
2022-10-03T12:05:24.040Z,99.49
2022-10-03T12:06:28.355Z,100.00
2022-10-03T12:07:32.692Z,99.41
2022-10-03T12:08:36.923Z,99.48
2022-10-03T12:09:41.252Z,99.84
2022-10-03T12:10:45.618Z,98.47
2022-10-03T12:11:50.031Z,97.13
2022-10-03T12:12:54.410Z,95.71
2022-10-03T12:13:58.697Z,95.00
2022-10-03T12:15:03.028Z,95.73
2022-10-03T12:16:07.476Z,95.26
2022-10-03T12:17:11.727Z,95.23
2022-10-03T12:18:16.239Z,94.87
2022-10-03T12:19:20.449Z,94.35
2022-10-03T12:20:25.808Z,94.64
2022-10-03T12:21:29.744Z,94.81
2022-10-03T12:22:34.091Z,94.90
2022-10-03T12:23:38.453Z,94.47
2022-10-03T12:24:42.826Z,94.68
2022-10-03T12:25:47.283Z,93.60
2022-10-03T12:26:51.500Z,93.65
2022-10-03T12:27:55.855Z,93.29
2022-10-03T12:29:00.135Z,92.63
2022-10-03T12:30:04.435Z,92.51
2022-10-03T12:31:08.872Z,93.05
2022-10-03T12:32:13.361Z,94.48
2022-10-03T12:33:17.567Z,94.59
2022-10-03T12:34:21.977Z,93.77
2022-10-03T12:35:26.342Z,92.86
2022-10-03T12:36:30.743Z,92.80
2022-10-03T12:37:34.973Z,91.88
2022-10-03T12:38:39.337Z,91.11
2022-10-03T12:39:43.648Z,90.42
2022-10-03T12:40:48.126Z,89.33
2022-10-03T12:41:52.411Z,88.83
2022-10-03T12:42:56.716Z,89.58
2022-10-03T12:44:01.132Z,88.51
2022-10-03T12:45:05.401Z,87.73
2022-10-03T12:46:09.846Z,87.96
2022-10-03T12:47:14.160Z,87.49
2022-10-03T12:48:18.630Z,87.18
2022-10-03T12:49:22.840Z,87.49
2022-10-03T12:50:27.182Z,87.92
2022-10-03T12:51:31.554Z,88.04
2022-10-03T12:52:35.886Z,88.21
2022-10-03T12:53:40.285Z,88.38
2022-10-03T12:54:44.613Z,88.24
2022-10-03T12:55:48.995Z,89.13
2022-10-03T12:56:53.368Z,88.94
2022-10-03T12:57:57.760Z,88.34
2022-10-03T12:59:02.044Z,88.53
2022-10-03T13:00:06.360Z,88.96
2022-10-03T13:01:10.862Z,89.51
2022-10-03T13:02:15.305Z,88.80
2022-10-03T13:03:33.590Z,89.20
2022-10-03T13:04:36.919Z,87.73
2022-10-03T13:05:41.322Z,87.42
2022-10-03T13:07:02.793Z,87.28
2022-10-03T13:07:50.022Z,87.06
2022-10-03T13:08:54.417Z,86.80
2022-10-03T13:09:58.650Z,86.64
2022-10-03T13:11:03.100Z,87.01
2022-10-03T13:12:07.454Z,87.02
2022-10-03T13:13:11.808Z,87.16
2022-10-03T13:14:16.152Z,87.81
2022-10-03T13:15:20.409Z,88.25
2022-10-03T13:16:24.775Z,88.85
2022-10-03T13:17:29.069Z,88.82
2022-10-03T13:18:33.456Z,89.27
2022-10-03T13:19:37.776Z,89.30
2022-10-03T13:20:42.080Z,89.55
2022-10-03T13:21:46.863Z,89.65
2022-10-03T13:22:50.702Z,89.61
2022-10-03T13:23:55.105Z,88.93
2022-10-03T13:24:59.481Z,89.06
2022-10-03T13:26:08.994Z,89.39
2022-10-03T13:27:08.187Z,89.62