createdAt,value
2023-01-06T00:01:44.271Z,0.00
2023-01-06T00:16:44.919Z,0.00
2023-01-06T00:31:46.007Z,0.00
2023-01-06T00:46:46.736Z,0.00
2023-01-06T01:01:49.005Z,0.00
2023-01-06T01:16:51.544Z,0.00
2023-01-06T01:31:53.290Z,0.00
2023-01-06T01:46:55.719Z,0.00
2023-01-06T02:01:58.180Z,0.00
2023-01-06T02:16:58.889Z,0.00
2023-01-06T02:31:59.603Z,0.00
2023-01-06T02:47:01.061Z,0.00
2023-01-06T03:02:02.553Z,0.00
2023-01-06T03:17:02.854Z,0.00
2023-01-06T03:32:05.126Z,0.00
2023-01-06T03:47:05.874Z,0.00
2023-01-06T04:02:08.516Z,0.00
2023-01-06T04:17:12.883Z,0.00
2023-01-06T04:32:17.426Z,0.00
2023-01-06T04:47:19.864Z,0.00
2023-01-06T05:02:21.891Z,0.00
2023-01-06T05:17:23.861Z,0.00
2023-01-06T05:32:26.130Z,0.00
2023-01-06T05:47:27.668Z,0.00
2023-01-06T06:02:28.440Z,0.00
2023-01-06T06:17:29.421Z,0.00
2023-01-06T06:32:31.620Z,0.00
2023-01-06T06:47:32.306Z,0.00
2023-01-06T07:02:34.364Z,0.00
2023-01-06T07:17:35.455Z,0.00
2023-01-06T07:32:37.566Z,0.00
2023-01-06T07:47:38.463Z,5.62
2023-01-06T08:02:40.257Z,16.88
2023-01-06T08:17:40.522Z,16.88
2023-01-06T08:32:42.495Z,28.12
2023-01-06T08:47:43.311Z,45.00
2023-01-06T09:02:44.504Z,78.75
2023-01-06T09:17:45.592Z,73.12
2023-01-06T09:32:46.293Z,61.88
2023-01-06T09:47:47.240Z,135.00
2023-01-06T10:02:47.552Z,112.50
2023-01-06T10:17:48.044Z,146.25
2023-01-06T10:32:48.765Z,157.50
2023-01-06T10:47:49.676Z,90.00
2023-01-06T11:02:50.026Z,61.88
2023-01-06T11:17:50.495Z,61.88
2023-01-06T11:32:51.227Z,90.00
2023-01-06T11:47:54.511Z,56.25
2023-01-06T12:02:57.367Z,84.38
2023-01-06T12:18:00.467Z,101.25
2023-01-06T12:33:00.996Z,101.25
2023-01-06T12:48:01.754Z,118.12
2023-01-06T13:03:03.977Z,303.75
2023-01-06T13:18:06.755Z,61.88
2023-01-06T13:33:09.463Z,78.75
2023-01-06T13:48:09.992Z,61.88
2023-01-06T14:03:11.904Z,90.00
2023-01-06T14:18:12.889Z,95.62
2023-01-06T14:33:15.195Z,56.25
2023-01-06T14:48:16.185Z,39.38
2023-01-06T15:03:16.942Z,22.50
2023-01-06T15:18:18.916Z,5.62
2023-01-06T15:33:20.784Z,0.00
2023-01-06T15:48:21.620Z,0.00
2023-01-06T16:03:24.817Z,0.00
2023-01-06T16:18:27.417Z,0.00
2023-01-06T16:33:30.133Z,0.00
2023-01-06T16:48:30.655Z,0.00
2023-01-06T17:03:32.302Z,0.00
2023-01-06T17:18:34.039Z,0.00
2023-01-06T17:33:36.024Z,0.00
2023-01-06T17:48:37.903Z,0.00
2023-01-06T18:03:39.756Z,0.00
2023-01-06T18:18:41.561Z,0.00
2023-01-06T18:33:43.916Z,0.00
2023-01-06T18:48:45.304Z,0.00
2023-01-06T19:03:46.072Z,0.00
2023-01-06T19:18:46.576Z,0.00
2023-01-06T19:33:47.303Z,0.00
2023-01-06T19:48:47.883Z,0.00
2023-01-06T20:03:49.848Z,0.00
2023-01-06T20:18:52.031Z,0.00
2023-01-06T20:33:53.703Z,0.00
2023-01-06T20:48:54.778Z,0.00
2023-01-06T21:03:56.969Z,0.00
2023-01-06T21:18:57.285Z,0.00
2023-01-06T21:33:58.006Z,0.00
2023-01-06T21:48:58.579Z,0.00
2023-01-06T22:04:00.976Z,0.00
2023-01-06T22:19:01.803Z,0.00
2023-01-06T22:34:02.456Z,0.00
2023-01-06T22:49:04.703Z,0.00
2023-01-06T23:04:07.556Z,0.00
2023-01-06T23:19:10.441Z,0.00
2023-01-06T23:34:12.780Z,0.00
2023-01-06T23:49:15.180Z,0.00
