createdAt,value
2022-11-10T00:07:55.173Z,6.95
2022-11-10T01:05:48.455Z,9.27
2022-11-10T01:10:25.432Z,9.20
2022-11-10T02:54:06.339Z,10.13
2022-11-10T04:51:11.929Z,20.60
2022-11-10T06:38:05.250Z,14.27
2022-11-10T06:54:24.750Z,13.00
2022-11-10T07:14:49.577Z,15.35
2022-11-10T07:26:29.805Z,14.85
2022-11-10T08:36:20.908Z,10.48
2022-11-10T08:39:37.729Z,12.57
2022-11-10T08:43:51.760Z,12.57
2022-11-10T08:47:03.121Z,12.38
2022-11-10T09:07:56.575Z,8.77
2022-11-10T09:47:04.106Z,7.72
2022-11-10T09:50:59.698Z,6.97
2022-11-10T09:54:10.683Z,6.60
2022-11-10T11:16:07.944Z,4.63
2022-11-10T11:36:03.488Z,4.80
2022-11-10T11:51:01.894Z,4.55
2022-11-10T12:14:37.467Z,4.32
2022-11-10T12:18:25.313Z,4.60
2022-11-10T12:33:51.806Z,4.70
2022-11-10T12:36:42.166Z,4.35
2022-11-10T12:40:02.419Z,3.72
2022-11-10T12:43:08.523Z,3.45
2022-11-10T12:46:07.673Z,3.95
2022-11-10T12:49:55.338Z,3.97
2022-11-10T12:53:13.419Z,3.53
2022-11-10T12:56:57.794Z,3.33
2022-11-10T13:00:39.778Z,3.63
2022-11-10T13:03:55.027Z,3.92
2022-11-10T13:07:30.085Z,3.70
2022-11-10T13:10:35.768Z,4.00
2022-11-10T13:18:56.890Z,3.53
2022-11-10T13:22:06.203Z,3.70
2022-11-10T13:28:51.111Z,3.65
2022-11-10T13:31:44.593Z,3.60
2022-11-10T13:34:43.341Z,3.60
2022-11-10T13:43:29.435Z,3.38
2022-11-10T13:46:33.250Z,3.08
2022-11-10T13:49:46.126Z,3.58
2022-11-10T13:55:42.477Z,3.33
2022-11-10T13:58:36.863Z,3.50
2022-11-10T14:01:30.819Z,3.80
2022-11-10T14:05:21.094Z,3.70
2022-11-10T14:09:24.191Z,3.30
2022-11-10T14:15:40.268Z,3.47
2022-11-10T14:18:42.680Z,3.67
2022-11-10T14:24:25.525Z,4.15
2022-11-10T14:27:22.253Z,3.67
2022-11-10T14:30:24.896Z,4.60
2022-11-10T14:33:23.299Z,3.58
2022-11-10T14:36:15.375Z,4.57
2022-11-10T14:39:24.510Z,4.57
2022-11-10T14:42:20.612Z,5.45
2022-11-10T14:45:24.188Z,4.78
2022-11-10T14:48:34.350Z,4.95
2022-11-10T14:51:24.282Z,4.50
2022-11-10T14:54:20.398Z,4.93
2022-11-10T14:57:13.870Z,5.55
2022-11-10T15:00:11.764Z,5.10
2022-11-10T15:03:08.794Z,5.53
2022-11-10T15:07:04.408Z,5.03
2022-11-10T15:10:24.855Z,5.93
2022-11-10T15:13:12.899Z,5.47
2022-11-10T15:16:23.324Z,5.72
2022-11-10T15:19:48.572Z,6.05
2022-11-10T15:22:41.928Z,7.10
2022-11-10T15:25:40.713Z,6.20
2022-11-10T15:28:39.166Z,6.07
2022-11-10T15:31:33.733Z,5.75
2022-11-10T15:34:53.719Z,6.38
2022-11-10T16:07:49.670Z,6.03
2022-11-10T16:16:18.067Z,7.00
2022-11-10T16:19:12.915Z,6.75
2022-11-10T16:22:01.033Z,6.63
2022-11-10T16:25:02.766Z,7.03
2022-11-10T16:27:51.150Z,7.60
2022-11-10T16:30:41.135Z,7.25
2022-11-10T16:33:30.129Z,7.57
2022-11-10T16:38:58.869Z,6.93
2022-11-10T16:41:59.493Z,7.45
2022-11-10T16:44:48.142Z,7.75
2022-11-10T16:47:36.977Z,8.55
2022-11-10T16:50:38.582Z,8.18
2022-11-10T16:56:46.843Z,8.80
2022-11-10T16:59:38.235Z,8.93
2022-11-10T17:13:59.880Z,9.32
2022-11-10T17:20:38.537Z,9.13
2022-11-10T17:23:28.261Z,8.85
2022-11-10T17:26:21.254Z,9.13
2022-11-10T17:29:23.387Z,8.68
2022-11-10T17:32:16.473Z,9.40
2022-11-10T17:35:24.482Z,9.02
2022-11-10T17:38:24.634Z,8.60
2022-11-10T17:41:20.857Z,8.23
2022-11-10T17:44:18.387Z,9.00
2022-11-10T17:47:06.949Z,9.15
2022-11-10T17:50:13.320Z,10.13
2022-11-10T17:53:21.926Z,11.07
2022-11-10T17:56:16.820Z,11.07
2022-11-10T17:59:08.357Z,10.63
2022-11-10T18:02:03.975Z,11.02
2022-11-10T18:04:53.102Z,12.10
2022-11-10T18:13:02.907Z,11.75
2022-11-10T18:15:54.728Z,11.25
2022-11-10T18:18:45.630Z,12.13
2022-11-10T18:21:34.841Z,11.95
2022-11-10T18:24:26.818Z,13.20
2022-11-10T18:27:15.322Z,11.82
2022-11-10T18:30:09.881Z,12.13
2022-11-10T18:32:58.571Z,12.68
2022-11-10T18:36:00.814Z,13.35
2022-11-10T18:38:51.819Z,14.23
2022-11-10T18:41:51.068Z,12.57
2022-11-10T18:44:43.968Z,12.93
2022-11-10T18:47:32.327Z,13.68
2022-11-10T18:50:20.808Z,13.70
2022-11-10T18:53:10.304Z,13.70
2022-11-10T18:56:16.775Z,13.50
2022-11-10T20:35:59.440Z,19.15
2022-11-10T20:45:36.922Z,21.08
2022-11-10T20:48:59.884Z,21.10
2022-11-10T20:55:26.035Z,20.58
2022-11-10T22:54:28.651Z,23.15
2022-11-10T23:01:50.905Z,21.55
2022-11-10T23:28:20.724Z,28.03
2022-11-10T23:40:01.747Z,26.80
