createdAt,value
2019-04-22T00:00:53.562Z,9.65
2019-04-22T00:03:22.665Z,8.70
2019-04-22T00:06:14.691Z,13.48
2019-04-22T00:08:42.851Z,8.65
2019-04-22T00:11:21.244Z,7.70
2019-04-22T00:16:16.466Z,8.00
2019-04-22T00:19:01.748Z,7.25
2019-04-22T00:21:20.766Z,14.30
2019-04-22T00:23:51.777Z,7.42
2019-04-22T00:26:23.968Z,6.75
2019-04-22T00:28:53.290Z,6.42
2019-04-22T00:31:28.567Z,6.75
2019-04-22T00:33:57.714Z,6.78
2019-04-22T00:36:27.588Z,7.95
2019-04-22T00:38:58.773Z,7.62
2019-04-22T00:41:35.770Z,7.12
2019-04-22T00:44:08.805Z,8.58
2019-04-22T00:46:36.070Z,8.20
2019-04-22T00:49:43.886Z,9.38
2019-04-22T00:51:33.773Z,8.28
2019-04-22T00:54:04.239Z,8.48
2019-04-22T00:56:32.627Z,6.17
2019-04-22T00:59:01.354Z,7.58
2019-04-22T01:01:36.893Z,6.08
2019-04-22T01:04:12.548Z,10.75
2019-04-22T01:06:30.712Z,7.92
2019-04-22T01:09:13.668Z,8.40
2019-04-22T01:11:33.741Z,9.93
2019-04-22T01:14:09.152Z,10.65
2019-04-22T01:16:37.920Z,13.15
2019-04-22T01:19:06.527Z,8.45
2019-04-22T01:21:41.013Z,9.45
2019-04-22T01:24:14.035Z,7.17
2019-04-22T01:26:34.604Z,6.47
2019-04-22T01:29:02.457Z,9.23
2019-04-22T01:31:25.109Z,7.40
2019-04-22T01:34:05.495Z,9.90
2019-04-22T01:36:42.329Z,5.67
2019-04-22T01:39:18.161Z,7.62
2019-04-22T01:41:54.866Z,8.65
2019-04-22T01:44:22.622Z,7.45
2019-04-22T01:47:06.674Z,13.48
2019-04-22T01:49:25.750Z,11.05
2019-04-22T01:54:29.787Z,7.90
2019-04-22T01:56:52.575Z,5.90
2019-04-22T01:59:15.622Z,10.10
2019-04-22T02:04:30.398Z,8.40
2019-04-22T02:06:59.161Z,7.85
2019-04-22T02:09:33.112Z,7.95
2019-04-22T02:14:26.912Z,9.88
2019-04-22T02:16:58.036Z,8.35
2019-04-22T02:19:30.342Z,8.48
2019-04-22T02:21:56.484Z,8.53
2019-04-22T02:24:33.355Z,7.58
2019-04-22T02:26:54.571Z,6.15
2019-04-22T02:29:32.617Z,10.43
2019-04-22T02:32:10.624Z,12.53
2019-04-22T02:37:02.873Z,11.45
2019-04-22T02:44:40.992Z,8.88
2019-04-22T02:47:20.473Z,9.78
2019-04-22T02:50:00.813Z,9.18
2019-04-22T02:52:10.016Z,10.08
2019-04-22T02:59:42.393Z,10.55
2019-04-22T03:02:14.404Z,6.35
2019-04-22T03:04:49.165Z,9.20
2019-04-22T03:07:10.845Z,7.20
2019-04-22T03:09:40.365Z,9.05
2019-04-22T03:17:15.966Z,7.53
2019-04-22T03:19:57.543Z,7.97
2019-04-22T03:22:28.042Z,10.58
2019-04-22T03:24:46.327Z,7.90
2019-04-22T03:27:16.253Z,11.75
2019-04-22T03:30:41.734Z,13.20
2019-04-22T03:35:36.919Z,10.68
2019-04-22T03:37:49.147Z,11.68
2019-04-22T03:42:51.901Z,11.40
2019-04-22T03:50:20.690Z,13.28
2019-04-22T03:52:47.189Z,12.58
2019-04-22T03:55:16.140Z,12.95
2019-04-22T04:02:54.217Z,9.13
2019-04-22T04:08:03.868Z,11.18
2019-04-22T04:10:32.247Z,10.72
2019-04-22T04:12:58.167Z,11.60
2019-04-22T04:15:28.434Z,8.30
2019-04-22T04:17:51.966Z,11.97
2019-04-22T04:23:02.517Z,12.33
2019-04-22T04:30:31.494Z,9.28
2019-04-22T04:32:59.080Z,13.10
2019-04-22T04:35:33.161Z,13.50
2019-04-22T04:37:55.832Z,9.30
2019-04-22T04:42:46.224Z,14.00
2019-04-22T04:45:40.860Z,12.47
2019-04-22T04:47:57.867Z,11.50
2019-04-22T04:53:14.538Z,13.98
2019-04-22T05:05:29.356Z,9.40
2019-04-22T05:08:12.755Z,10.38
2019-04-22T05:10:47.830Z,13.50
2019-04-22T05:13:01.878Z,11.55
2019-04-22T05:15:29.714Z,11.18
2019-04-22T05:18:07.219Z,10.65
2019-04-22T05:20:42.658Z,10.28
2019-04-22T05:22:51.602Z,13.83
2019-04-22T05:25:22.238Z,13.43
2019-04-22T05:28:11.853Z,10.80
2019-04-22T05:30:26.716Z,13.83
2019-04-22T05:32:54.156Z,11.33
2019-04-22T05:35:26.309Z,9.38
2019-04-22T05:38:04.845Z,12.20
2019-04-22T05:40:28.272Z,18.82
2019-04-22T05:43:02.528Z,11.22
2019-04-22T05:45:33.144Z,11.88
2019-04-22T05:50:27.013Z,12.70
2019-04-22T05:53:14.967Z,10.13
2019-04-22T05:55:35.947Z,9.68
2019-04-22T05:58:10.789Z,8.63
2019-04-22T06:01:05.579Z,12.28
2019-04-22T06:03:23.505Z,9.90
2019-04-22T06:05:47.665Z,10.13
2019-04-22T06:08:10.418Z,9.80
2019-04-22T06:10:48.568Z,15.43
2019-04-22T06:13:14.662Z,10.13
2019-04-22T06:15:40.374Z,12.68
2019-04-22T06:18:22.544Z,9.33
2019-04-22T06:23:25.733Z,9.90
2019-04-22T06:28:32.083Z,9.05
2019-04-22T06:30:57.327Z,10.00
2019-04-22T06:33:31.614Z,16.23
2019-04-22T06:35:58.473Z,11.65
2019-04-22T06:41:04.499Z,9.18
2019-04-22T06:43:33.821Z,8.65
2019-04-22T06:45:58.071Z,13.50
2019-04-22T06:48:30.113Z,8.38
2019-04-22T06:50:53.949Z,10.58
2019-04-22T06:53:33.219Z,11.73
2019-04-22T06:55:59.752Z,14.35
2019-04-22T06:58:28.911Z,10.68
2019-04-22T07:01:19.320Z,12.50
2019-04-22T07:03:44.175Z,9.80
2019-04-22T07:05:59.056Z,10.75
2019-04-22T07:09:00.854Z,10.10
2019-04-22T07:10:56.626Z,11.10
2019-04-22T07:16:03.987Z,14.47
2019-04-22T07:21:01.257Z,12.03
2019-04-22T07:23:37.490Z,11.97
2019-04-22T07:26:04.327Z,9.45
2019-04-22T07:28:29.492Z,14.98
2019-04-22T07:31:08.739Z,10.05
2019-04-22T07:33:41.092Z,15.15
2019-04-22T07:36:42.894Z,12.82
2019-04-22T07:38:31.301Z,12.05
2019-04-22T07:41:05.666Z,8.98
2019-04-22T07:43:52.611Z,12.23
2019-04-22T07:46:10.963Z,10.35
2019-04-22T07:48:49.232Z,8.45
2019-04-22T07:51:07.675Z,11.57
2019-04-22T07:53:33.492Z,10.35
2019-04-22T07:56:16.242Z,10.88
2019-04-22T07:58:58.243Z,12.82
2019-04-22T08:01:19.126Z,15.05
2019-04-22T08:03:51.767Z,14.33
2019-04-22T08:08:44.795Z,10.45
2019-04-22T08:11:30.256Z,11.30
2019-04-22T08:13:42.554Z,13.30
2019-04-22T08:16:11.957Z,11.80
2019-04-22T08:18:42.287Z,10.05
2019-04-22T08:21:13.673Z,10.70
2019-04-22T08:24:11.468Z,12.85
2019-04-22T08:26:11.396Z,12.05
2019-04-22T08:28:46.285Z,8.28
2019-04-22T08:31:27.042Z,10.75
2019-04-22T08:33:51.838Z,10.10
2019-04-22T08:36:18.076Z,10.82
2019-04-22T08:38:52.871Z,9.73
2019-04-22T08:41:27.239Z,10.63
2019-04-22T08:43:57.917Z,10.48
2019-04-22T08:46:27.131Z,12.10
2019-04-22T08:48:57.728Z,14.10
2019-04-22T08:51:25.296Z,12.25
2019-04-22T08:54:00.433Z,15.05
2019-04-22T08:59:01.807Z,9.23
2019-04-22T09:01:27.061Z,13.58
2019-04-22T09:03:58.437Z,16.00
2019-04-22T09:06:47.990Z,16.37
2019-04-22T09:09:02.101Z,16.10
2019-04-22T09:11:35.528Z,14.73
2019-04-22T09:14:04.511Z,14.43
2019-04-22T09:18:59.246Z,14.53
2019-04-22T09:21:32.775Z,13.80
2019-04-22T09:24:04.998Z,11.38
2019-04-22T09:26:37.275Z,13.38
2019-04-22T09:29:07.431Z,10.90
2019-04-22T09:31:37.248Z,11.33
2019-04-22T09:33:59.084Z,12.25
2019-04-22T09:36:36.057Z,12.53
2019-04-22T09:39:01.695Z,12.10
2019-04-22T09:41:40.163Z,13.80
2019-04-22T09:44:02.365Z,12.58
2019-04-22T09:49:11.917Z,10.30
2019-04-22T09:51:38.181Z,10.20
2019-04-22T09:54:19.420Z,11.75
2019-04-22T09:59:07.560Z,13.20
2019-04-22T10:02:08.412Z,12.25
2019-04-22T10:04:07.229Z,15.30
2019-04-22T10:06:41.123Z,16.52
2019-04-22T10:09:32.853Z,11.53
2019-04-22T10:14:12.368Z,13.85
2019-04-22T10:16:43.640Z,14.80
2019-04-22T10:19:16.702Z,10.53
2019-04-22T10:21:54.479Z,13.15
2019-04-22T10:24:13.811Z,12.25
2019-04-22T10:26:43.959Z,12.93
2019-04-22T10:29:17.044Z,13.35
2019-04-22T10:31:52.436Z,29.32
2019-04-22T10:34:09.276Z,12.73
2019-04-22T10:36:25.626Z,18.23
2019-04-22T10:38:54.800Z,16.57
2019-04-22T10:41:23.821Z,17.50
2019-04-22T10:43:52.990Z,13.53
2019-04-22T10:46:22.203Z,14.38
2019-04-22T10:48:52.628Z,10.98
2019-04-22T10:51:22.339Z,14.68
2019-04-22T10:53:51.321Z,13.62
2019-04-22T10:56:20.927Z,15.25
2019-04-22T10:58:50.810Z,12.50
2019-04-22T11:01:21.094Z,12.70
2019-04-22T11:03:51.081Z,13.18
2019-04-22T11:06:21.317Z,11.68
2019-04-22T11:08:54.420Z,12.03
2019-04-22T11:11:32.639Z,13.90
2019-04-22T11:13:51.923Z,12.25
2019-04-22T11:16:21.437Z,15.53
2019-04-22T11:18:51.674Z,12.73
2019-04-22T11:21:20.609Z,15.98
2019-04-22T11:23:50.411Z,12.78
2019-04-22T11:26:19.865Z,13.83
2019-04-22T11:28:49.655Z,11.22
2019-04-22T11:31:18.749Z,14.73
2019-04-22T11:33:48.301Z,12.30
2019-04-22T11:36:17.845Z,11.83
2019-04-22T11:38:54.107Z,10.32
2019-04-22T11:41:17.239Z,15.68
2019-04-22T11:43:47.350Z,9.45
2019-04-22T11:46:17.640Z,11.53
2019-04-22T11:48:47.740Z,15.10
2019-04-22T11:51:18.022Z,11.90
2019-04-22T11:53:47.116Z,12.93
2019-04-22T11:56:16.810Z,12.15
2019-04-22T11:58:46.958Z,14.50
2019-04-22T12:01:16.988Z,13.72
2019-04-22T12:03:46.338Z,10.13
2019-04-22T12:06:15.797Z,12.20
2019-04-22T12:08:45.934Z,10.13
2019-04-22T12:11:16.612Z,13.88
2019-04-22T12:13:46.282Z,14.43
2019-04-22T12:16:15.416Z,12.58
2019-04-22T12:18:44.980Z,13.48
2019-04-22T12:21:15.154Z,11.20
2019-04-22T12:23:45.210Z,11.63
2019-04-22T12:26:18.521Z,14.35
2019-04-22T12:28:45.080Z,15.80
2019-04-22T12:31:15.363Z,9.33
2019-04-22T12:33:45.417Z,14.75
2019-04-22T12:36:14.944Z,11.40
2019-04-22T12:38:45.191Z,10.75
2019-04-22T12:41:15.897Z,12.45
2019-04-22T12:43:45.102Z,14.68
2019-04-22T12:46:14.497Z,10.38
2019-04-22T12:48:43.514Z,11.93
2019-04-22T12:51:13.347Z,12.30
2019-04-22T12:53:42.321Z,14.10
2019-04-22T12:56:12.614Z,14.65
2019-04-22T12:58:41.652Z,13.30
2019-04-22T13:01:10.931Z,12.80
2019-04-22T13:03:40.279Z,13.13
2019-04-22T13:06:09.947Z,12.40
2019-04-22T13:08:38.840Z,14.38
2019-04-22T13:11:12.147Z,11.05
2019-04-22T13:13:38.740Z,12.40
2019-04-22T13:16:09.031Z,12.65
2019-04-22T13:18:44.357Z,13.10
2019-04-22T13:21:08.775Z,11.08
2019-04-22T13:23:39.016Z,10.08
2019-04-22T13:26:07.857Z,12.03
2019-04-22T13:28:36.899Z,11.20
2019-04-22T13:31:07.778Z,13.15
2019-04-22T13:33:36.968Z,12.35
2019-04-22T13:36:06.113Z,10.68
2019-04-22T13:38:35.389Z,10.05
2019-04-22T13:41:14.835Z,14.65
2019-04-22T13:43:34.886Z,10.32
2019-04-22T13:46:04.345Z,16.90
2019-04-22T13:48:56.226Z,13.75
2019-04-22T13:51:43.270Z,11.88
2019-04-22T13:55:05.571Z,16.17
2019-04-22T13:56:24.908Z,12.33
2019-04-22T13:58:48.455Z,10.60
2019-04-22T14:01:07.432Z,13.30
2019-04-22T14:03:54.572Z,12.80
2019-04-22T14:06:24.840Z,11.83
2019-04-22T14:08:53.932Z,14.30
2019-04-22T14:11:34.151Z,13.20
2019-04-22T14:13:53.432Z,15.48
2019-04-22T14:16:22.925Z,10.63
2019-04-22T14:18:52.015Z,12.15
2019-04-22T14:21:21.118Z,13.98
2019-04-22T14:23:50.943Z,11.05
2019-04-22T14:26:20.001Z,11.15
2019-04-22T14:28:49.995Z,16.40
2019-04-22T14:31:20.237Z,11.12
2019-04-22T14:33:54.735Z,12.47
2019-04-22T14:36:21.155Z,19.20
2019-04-22T14:38:50.238Z,14.38
2019-04-22T14:41:35.722Z,11.53
2019-04-22T14:44:49.480Z,11.50
2019-04-22T14:46:53.486Z,11.25
2019-04-22T14:49:19.413Z,13.60
2019-04-22T14:51:47.013Z,10.95
2019-04-22T14:54:09.755Z,12.28
2019-04-22T14:56:22.418Z,12.95
2019-04-22T14:58:51.373Z,12.13
2019-04-22T15:01:21.112Z,13.50
2019-04-22T15:03:50.383Z,16.15
2019-04-22T15:06:20.147Z,15.43
2019-04-22T15:08:49.053Z,11.28
2019-04-22T15:11:19.304Z,9.65
2019-04-22T15:13:49.542Z,12.43
2019-04-22T15:16:20.211Z,11.97
2019-04-22T15:19:07.670Z,14.13
2019-04-22T15:21:36.840Z,14.83
2019-04-22T15:24:25.229Z,13.78
2019-04-22T15:26:56.311Z,12.30
2019-04-22T15:29:25.450Z,13.35
2019-04-22T15:31:55.692Z,13.85
2019-04-22T15:34:24.949Z,11.30
2019-04-22T15:36:54.112Z,10.25
2019-04-22T15:39:23.221Z,17.12
2019-04-22T15:42:03.075Z,14.90
2019-04-22T15:44:24.015Z,17.15
2019-04-22T15:46:53.276Z,13.25
2019-04-22T15:49:22.386Z,10.85
2019-04-22T15:51:54.082Z,13.75
2019-04-22T15:54:23.494Z,12.18
2019-04-22T15:56:52.701Z,12.07
2019-04-22T15:59:41.179Z,11.33
2019-04-22T16:01:53.182Z,17.73
2019-04-22T16:04:23.013Z,12.53
2019-04-22T16:06:52.740Z,16.25
2019-04-22T16:09:22.790Z,18.05
2019-04-22T16:11:51.939Z,14.33
2019-04-22T16:14:31.173Z,19.00
2019-04-22T16:16:52.560Z,14.38
2019-04-22T16:19:21.582Z,16.00
2019-04-22T16:21:56.471Z,16.07
2019-04-22T16:24:40.277Z,16.05
2019-04-22T16:27:18.562Z,14.25
2019-04-22T16:29:47.509Z,19.17
2019-04-22T16:32:16.415Z,16.65
2019-04-22T16:34:45.776Z,16.85
2019-04-22T16:37:14.914Z,13.62
2019-04-22T16:39:46.415Z,13.95
2019-04-22T16:42:26.940Z,16.27
2019-04-22T16:44:47.409Z,15.32
2019-04-22T16:47:15.526Z,15.10
2019-04-22T16:49:45.707Z,11.57
2019-04-22T16:52:16.136Z,14.55
2019-04-22T16:54:46.475Z,14.38
2019-04-22T16:57:15.851Z,17.80
2019-04-22T16:59:44.820Z,15.10
2019-04-22T17:02:24.684Z,16.02
2019-04-22T17:04:55.898Z,13.25
2019-04-22T17:07:24.816Z,16.12
2019-04-22T17:09:53.630Z,12.78
2019-04-22T17:12:23.773Z,15.18
2019-04-22T17:14:58.617Z,14.65
2019-04-22T17:17:24.523Z,12.10
2019-04-22T17:19:53.515Z,12.60
2019-04-22T17:22:23.745Z,14.98
2019-04-22T17:24:53.956Z,15.00
2019-04-22T17:27:24.293Z,15.58
2019-04-22T17:29:54.534Z,14.78
2019-04-22T17:32:25.401Z,13.03
2019-04-22T17:34:54.108Z,18.57
2019-04-22T17:37:26.317Z,12.78
2019-04-22T17:40:10.681Z,12.73
2019-04-22T17:42:42.482Z,18.48
2019-04-22T17:45:23.099Z,25.60
2019-04-22T17:48:02.931Z,22.00
2019-04-22T17:50:37.863Z,19.30
2019-04-22T17:53:15.199Z,30.25
2019-04-22T17:55:41.540Z,30.60
2019-04-22T17:58:07.936Z,41.88
2019-04-22T18:00:36.338Z,44.65
2019-04-22T18:03:03.097Z,40.52
2019-04-22T18:05:30.628Z,25.85
2019-04-22T18:08:13.913Z,27.45
2019-04-22T18:10:44.088Z,23.77
2019-04-22T18:13:20.492Z,29.07
2019-04-22T18:15:45.542Z,28.25
2019-04-22T18:18:18.677Z,28.98
2019-04-22T18:20:41.164Z,36.88
2019-04-22T18:23:04.285Z,36.00
2019-04-22T18:25:46.800Z,59.65
2019-04-22T18:28:23.845Z,61.70
2019-04-22T18:30:37.316Z,45.35
2019-04-22T18:33:21.177Z,47.17
2019-04-22T18:35:45.744Z,77.15
2019-04-22T18:38:28.009Z,67.35
2019-04-22T18:40:53.582Z,55.60
2019-04-22T18:43:21.950Z,42.30
2019-04-22T18:46:00.807Z,40.83
2019-04-22T18:48:12.460Z,39.03
2019-04-22T18:51:09.596Z,39.70
2019-04-22T18:53:44.383Z,46.18
2019-04-22T18:56:16.629Z,44.23
2019-04-22T18:58:36.697Z,47.48
2019-04-22T19:00:54.862Z,38.78
2019-04-22T19:03:28.289Z,32.15
2019-04-22T19:06:24.774Z,36.55
2019-04-22T19:08:55.605Z,36.20
2019-04-22T19:11:17.543Z,46.08
2019-04-22T19:19:07.622Z,37.28
2019-04-22T19:21:16.311Z,46.90
2019-04-22T19:23:51.420Z,36.75
2019-04-22T19:26:30.843Z,43.60
2019-04-22T19:28:49.675Z,40.88
2019-04-22T19:31:27.099Z,36.33
2019-04-22T19:33:56.334Z,43.48
2019-04-22T19:36:20.772Z,37.35
2019-04-22T19:38:52.463Z,46.83
2019-04-22T19:41:24.319Z,35.23
2019-04-22T19:43:58.584Z,36.95
2019-04-22T19:46:22.108Z,46.15
2019-04-22T19:48:56.553Z,36.83
2019-04-22T19:51:27.989Z,47.30
2019-04-22T19:53:56.063Z,49.65
2019-04-22T19:56:21.203Z,51.60
2019-04-22T19:58:52.654Z,45.03
2019-04-22T20:01:41.829Z,47.58
2019-04-22T20:04:28.364Z,45.92
2019-04-22T20:06:59.396Z,54.88
2019-04-22T20:09:39.709Z,46.73
2019-04-22T20:12:01.179Z,54.30
2019-04-22T20:14:34.891Z,66.40
2019-04-22T20:16:54.821Z,57.20
2019-04-22T20:19:44.297Z,52.50
2019-04-22T20:22:03.494Z,53.28
2019-04-22T20:24:18.843Z,52.27
2019-04-22T20:27:04.163Z,48.08
2019-04-22T20:29:37.278Z,57.70
2019-04-22T20:32:05.588Z,56.15
2019-04-22T20:34:37.973Z,57.33
2019-04-22T20:37:10.728Z,68.70
2019-04-22T20:39:37.963Z,75.47
2019-04-22T20:42:17.806Z,70.03
2019-04-22T20:44:39.689Z,69.20
2019-04-22T20:47:05.630Z,72.53
2019-04-22T20:49:40.351Z,66.42
2019-04-22T20:52:13.638Z,65.10
2019-04-22T20:54:40.746Z,68.50
2019-04-22T20:57:07.178Z,69.50
2019-04-22T20:59:42.924Z,59.33
2019-04-22T21:02:07.919Z,65.17
2019-04-22T21:04:32.293Z,61.13
2019-04-22T21:07:06.995Z,61.60
2019-04-22T21:09:38.255Z,51.13
2019-04-22T21:12:12.183Z,60.23
2019-04-22T21:14:41.277Z,58.70
2019-04-22T21:17:15.671Z,62.35
2019-04-22T21:19:47.636Z,55.50
2019-04-22T21:22:14.674Z,68.42
2019-04-22T21:24:46.047Z,81.95
2019-04-22T21:27:20.893Z,62.90
2019-04-22T21:29:40.318Z,66.92
2019-04-22T21:32:17.485Z,67.15
2019-04-22T21:34:55.386Z,51.58
2019-04-22T21:37:20.831Z,65.03
2019-04-22T21:39:43.662Z,63.15
2019-04-22T21:42:15.928Z,61.33
2019-04-22T21:44:43.996Z,56.33
2019-04-22T21:47:26.151Z,63.10
2019-04-22T21:50:10.277Z,61.02
2019-04-22T21:52:24.486Z,56.45
2019-04-22T21:55:00.924Z,55.83
2019-04-22T21:57:27.932Z,58.95
2019-04-22T22:00:04.484Z,57.98
2019-04-22T22:02:31.429Z,59.83
2019-04-22T22:04:55.191Z,55.23
2019-04-22T22:07:17.283Z,60.30
2019-04-22T22:10:01.431Z,55.23
2019-04-22T22:12:36.140Z,58.58
2019-04-22T22:15:05.470Z,57.95
2019-04-22T22:17:31.110Z,65.92
2019-04-22T22:20:03.372Z,61.98
2019-04-22T22:22:45.445Z,63.85
2019-04-22T22:25:11.047Z,65.52
2019-04-22T22:27:37.434Z,64.95
2019-04-22T22:32:43.005Z,60.00
2019-04-22T22:35:06.742Z,72.85
2019-04-22T22:37:28.304Z,63.52
2019-04-22T22:39:55.595Z,65.22
2019-04-22T22:42:27.177Z,65.12
2019-04-22T22:45:02.327Z,68.78
2019-04-22T22:47:40.953Z,57.67
2019-04-22T22:50:09.061Z,74.32
2019-04-22T22:55:10.665Z,61.90
2019-04-22T22:57:44.704Z,65.42
2019-04-22T23:00:15.089Z,62.62
2019-04-22T23:02:47.220Z,59.93
2019-04-22T23:05:18.513Z,54.75
2019-04-22T23:07:47.529Z,61.13
2019-04-22T23:10:21.493Z,56.88
2019-04-22T23:12:51.493Z,54.48
2019-04-22T23:15:13.848Z,52.13
2019-04-22T23:17:28.123Z,59.65
2019-04-22T23:19:58.249Z,53.68
2019-04-22T23:22:36.138Z,52.20
2019-04-22T23:25:24.771Z,47.48
2019-04-22T23:27:55.292Z,54.27
2019-04-22T23:30:27.626Z,61.02
2019-04-22T23:33:09.847Z,51.90
2019-04-22T23:35:36.587Z,47.75
2019-04-22T23:38:07.538Z,45.67
2019-04-22T23:40:42.497Z,50.35
2019-04-22T23:43:22.227Z,45.67
2019-04-22T23:45:51.486Z,45.75
2019-04-22T23:48:20.660Z,45.98
2019-04-22T23:50:55.870Z,44.88
2019-04-22T23:53:47.959Z,52.78
2019-04-22T23:56:01.799Z,41.63
2019-04-22T23:58:47.270Z,50.28
