createdAt,value
2023-02-14T00:01:29.937Z,100.00
2023-02-14T00:04:00.909Z,100.00
2023-02-14T00:06:32.478Z,100.00
2023-02-14T00:09:01.033Z,100.00
2023-02-14T00:11:30.212Z,100.00
2023-02-14T00:14:17.534Z,100.00
2023-02-14T00:16:46.021Z,100.00
2023-02-14T00:19:15.420Z,100.00
2023-02-14T00:21:43.705Z,100.00
2023-02-14T00:24:15.972Z,100.00
2023-02-14T00:26:44.246Z,100.00
2023-02-14T00:29:14.061Z,100.00
2023-02-14T00:31:42.288Z,100.00
2023-02-14T00:34:11.122Z,100.00
2023-02-14T00:36:39.310Z,100.00
2023-02-14T00:39:08.814Z,100.00
2023-02-14T00:41:39.337Z,100.00
2023-02-14T00:44:07.713Z,100.00
2023-02-14T00:46:35.994Z,100.00
2023-02-14T00:49:04.583Z,100.00
2023-02-14T00:51:32.643Z,100.00
2023-02-14T00:54:02.051Z,100.00
2023-02-14T00:56:32.473Z,100.00
2023-02-14T00:59:00.446Z,100.00
2023-02-14T01:01:29.110Z,100.00
2023-02-14T01:03:59.046Z,100.00
2023-02-14T01:06:27.438Z,100.00
2023-02-14T01:08:58.156Z,100.00
2023-02-14T01:11:28.691Z,100.00
2023-02-14T01:13:58.503Z,100.00
2023-02-14T01:16:27.593Z,100.00
2023-02-14T01:18:58.282Z,100.00
2023-02-14T01:21:28.247Z,100.00
2023-02-14T01:23:59.391Z,100.00
2023-02-14T01:26:28.239Z,100.00
2023-02-14T01:28:56.664Z,100.00
2023-02-14T01:31:28.975Z,100.00
2023-02-14T01:33:58.743Z,100.00
2023-02-14T01:36:29.172Z,100.00
2023-02-14T01:38:59.215Z,100.00
2023-02-14T01:41:28.716Z,100.00
2023-02-14T01:44:07.832Z,100.00
2023-02-14T01:46:36.822Z,100.00
2023-02-14T01:49:05.919Z,100.00
2023-02-14T01:51:38.296Z,100.00
2023-02-14T01:54:07.284Z,100.00
2023-02-14T01:56:37.814Z,100.00
2023-02-14T01:59:07.260Z,100.00
2023-02-14T02:01:35.487Z,100.00
2023-02-14T02:04:12.270Z,100.00
2023-02-14T02:06:55.294Z,100.00
2023-02-14T02:09:42.313Z,100.00
2023-02-14T02:12:10.586Z,100.00
2023-02-14T02:14:38.864Z,100.00
2023-02-14T02:17:27.936Z,100.00
2023-02-14T02:20:31.942Z,100.00
2023-02-14T02:23:18.550Z,100.00
2023-02-14T02:26:16.213Z,100.00
2023-02-14T02:28:50.326Z,100.00
2023-02-14T02:31:32.870Z,100.00
2023-02-14T02:34:19.759Z,100.00
2023-02-14T02:36:48.865Z,100.00
2023-02-14T02:39:26.040Z,100.00
2023-02-14T02:42:03.218Z,100.00
2023-02-14T02:44:31.188Z,100.00
2023-02-14T02:47:13.393Z,100.00
2023-02-14T02:50:15.562Z,100.00
2023-02-14T02:53:03.309Z,100.00
2023-02-14T02:56:21.341Z,100.00
2023-02-14T02:58:49.828Z,100.00
2023-02-14T03:01:24.090Z,100.00
2023-02-14T03:04:15.762Z,100.00
2023-02-14T03:06:48.340Z,100.00
2023-02-14T03:09:19.602Z,100.00
2023-02-14T03:11:53.908Z,100.00
2023-02-14T03:14:34.061Z,100.00
2023-02-14T03:17:02.131Z,100.00
2023-02-14T03:19:55.190Z,100.00
2023-02-14T03:22:26.543Z,100.00
2023-02-14T03:25:07.106Z,100.00
2023-02-14T03:27:47.265Z,100.00
2023-02-14T03:30:25.034Z,100.00
2023-02-14T03:33:04.089Z,100.00
2023-02-14T03:35:37.340Z,100.00
2023-02-14T03:38:08.426Z,100.00
2023-02-14T03:40:41.256Z,100.00
2023-02-14T03:43:16.551Z,100.00
2023-02-14T03:45:48.819Z,100.00
2023-02-14T03:48:18.735Z,100.00
2023-02-14T03:50:48.036Z,100.00
2023-02-14T03:53:19.385Z,100.00
2023-02-14T03:55:51.452Z,100.00
2023-02-14T03:58:22.595Z,100.00
2023-02-14T04:00:52.515Z,100.00
2023-02-14T04:03:21.130Z,100.00
2023-02-14T04:05:52.721Z,100.00
2023-02-14T04:08:22.264Z,100.00
2023-02-14T04:10:51.864Z,100.00
2023-02-14T04:13:20.650Z,100.00
2023-02-14T04:15:48.930Z,100.00
2023-02-14T04:18:35.636Z,100.00
2023-02-14T04:21:03.709Z,100.00
2023-02-14T04:23:31.887Z,100.00
2023-02-14T04:26:00.162Z,100.00
2023-02-14T04:28:28.435Z,100.00
2023-02-14T04:30:56.461Z,100.00
2023-02-14T04:33:24.785Z,100.00
2023-02-14T04:35:53.367Z,100.00
2023-02-14T04:38:21.549Z,100.00
2023-02-14T04:40:50.125Z,100.00
2023-02-14T04:43:18.811Z,100.00
2023-02-14T04:45:47.522Z,100.00
2023-02-14T04:48:15.874Z,100.00
2023-02-14T04:50:44.048Z,100.00
2023-02-14T04:53:12.120Z,100.00
2023-02-14T04:55:40.195Z,100.00
2023-02-14T04:58:08.382Z,100.00
2023-02-14T05:00:36.592Z,100.00
2023-02-14T05:03:04.804Z,100.00
2023-02-14T05:05:33.120Z,100.00
2023-02-14T05:08:01.373Z,100.00
2023-02-14T05:10:29.954Z,100.00
2023-02-14T05:12:58.229Z,100.00
2023-02-14T05:15:26.303Z,100.00
2023-02-14T05:17:54.477Z,100.00
2023-02-14T05:20:22.753Z,100.00
2023-02-14T05:22:51.028Z,100.00
2023-02-14T05:25:19.310Z,100.00
2023-02-14T05:27:47.583Z,100.00
2023-02-14T05:30:16.004Z,100.00
2023-02-14T05:32:44.124Z,100.00
2023-02-14T05:35:12.420Z,100.00
2023-02-14T05:37:40.587Z,100.00
2023-02-14T05:40:09.585Z,100.00
2023-02-14T05:42:37.653Z,100.00
2023-02-14T05:45:06.340Z,100.00
2023-02-14T05:47:34.314Z,100.00
2023-02-14T05:50:02.488Z,100.00
2023-02-14T05:52:30.662Z,100.00
2023-02-14T05:54:59.054Z,100.00
2023-02-14T05:57:27.060Z,100.00
2023-02-14T05:59:55.019Z,100.00
2023-02-14T06:02:23.069Z,100.00
2023-02-14T06:04:52.132Z,100.00
2023-02-14T06:07:20.546Z,100.00
2023-02-14T06:09:48.600Z,100.00
2023-02-14T06:12:16.676Z,100.00
2023-02-14T06:14:45.370Z,100.00
2023-02-14T06:17:13.638Z,100.00
2023-02-14T06:19:43.451Z,100.00
2023-02-14T06:22:12.749Z,100.00
2023-02-14T06:24:41.128Z,100.00
2023-02-14T06:27:09.405Z,100.00
2023-02-14T06:29:37.478Z,100.00
2023-02-14T06:32:07.178Z,100.00
2023-02-14T06:34:35.672Z,100.00
2023-02-14T06:37:03.640Z,100.00
2023-02-14T06:39:31.915Z,100.00
2023-02-14T06:42:00.404Z,100.00
2023-02-14T06:44:28.467Z,100.00
2023-02-14T06:46:56.642Z,97.62
2023-02-14T06:49:24.816Z,93.09
2023-02-14T06:51:53.095Z,91.05
2023-02-14T06:54:21.372Z,90.49
2023-02-14T06:56:49.444Z,89.65
2023-02-14T06:59:17.720Z,86.81
2023-02-14T07:01:45.842Z,86.71
2023-02-14T07:04:14.271Z,86.81
2023-02-14T07:06:43.984Z,86.41
2023-02-14T07:09:15.542Z,86.57
2023-02-14T07:11:44.427Z,86.42
2023-02-14T07:14:13.010Z,87.40
2023-02-14T07:16:41.187Z,89.83
2023-02-14T07:19:09.885Z,90.11
2023-02-14T07:21:38.164Z,91.80
2023-02-14T07:24:06.324Z,92.80
2023-02-14T07:26:34.708Z,93.29
2023-02-14T07:29:03.094Z,93.92
2023-02-14T07:31:31.637Z,94.10
2023-02-14T07:34:01.357Z,94.46
2023-02-14T07:36:29.756Z,95.47
2023-02-14T07:38:57.827Z,96.12
2023-02-14T07:41:25.898Z,95.90
2023-02-14T07:43:53.856Z,95.99
2023-02-14T07:46:22.258Z,96.70
2023-02-14T07:48:52.158Z,96.97
2023-02-14T07:51:22.688Z,96.21
2023-02-14T07:53:51.192Z,95.06
2023-02-14T07:56:19.653Z,94.32
2023-02-14T07:58:50.023Z,93.30
2023-02-14T08:01:18.176Z,93.22
2023-02-14T08:03:49.706Z,92.23
2023-02-14T08:06:18.904Z,88.95
2023-02-14T08:08:48.115Z,85.75
2023-02-14T08:11:36.178Z,82.01
2023-02-14T08:14:05.139Z,77.80
2023-02-14T08:16:34.977Z,77.34
2023-02-14T08:19:03.240Z,74.59
2023-02-14T08:21:31.709Z,71.92
2023-02-14T08:23:59.978Z,70.71
2023-02-14T08:26:28.263Z,71.13
2023-02-14T08:28:56.736Z,67.57
2023-02-14T08:31:35.637Z,63.87
2023-02-14T08:34:04.975Z,65.15
2023-02-14T08:36:35.103Z,62.08
2023-02-14T08:39:04.496Z,56.93
2023-02-14T08:41:33.131Z,52.21
2023-02-14T08:44:02.100Z,51.48
2023-02-14T08:46:30.401Z,49.65
2023-02-14T08:48:58.847Z,46.69
2023-02-14T08:51:27.224Z,44.19
2023-02-14T08:53:56.608Z,44.87
2023-02-14T08:56:25.189Z,43.11
2023-02-14T08:58:54.692Z,42.21
2023-02-14T09:01:23.020Z,42.48
2023-02-14T09:03:51.405Z,43.62
2023-02-14T09:06:19.630Z,42.96
2023-02-14T09:08:47.743Z,42.40
2023-02-14T09:11:18.828Z,41.41
2023-02-14T09:13:47.545Z,40.98
2023-02-14T09:16:17.691Z,39.26
2023-02-14T09:18:46.649Z,39.23
2023-02-14T09:21:16.266Z,38.42
2023-02-14T09:23:44.585Z,37.92
2023-02-14T09:26:14.033Z,37.32
2023-02-14T09:28:43.856Z,38.46
2023-02-14T09:31:19.084Z,38.71
2023-02-14T09:34:07.334Z,39.61
2023-02-14T09:36:35.613Z,37.13
2023-02-14T09:39:04.209Z,36.60
2023-02-14T09:41:49.773Z,36.08
2023-02-14T09:44:32.008Z,35.43
2023-02-14T09:47:08.138Z,35.49
2023-02-14T09:49:38.352Z,35.61
2023-02-14T09:52:07.664Z,35.78
2023-02-14T09:54:36.246Z,35.81
2023-02-14T09:57:11.768Z,35.89
2023-02-14T09:59:43.992Z,34.95
2023-02-14T10:02:30.630Z,34.10
2023-02-14T10:05:01.777Z,34.50
2023-02-14T10:07:39.102Z,34.32
2023-02-14T10:10:07.177Z,33.72
2023-02-14T10:12:38.422Z,33.33
2023-02-14T10:15:16.015Z,33.67
2023-02-14T10:17:50.157Z,33.75
2023-02-14T10:20:31.621Z,33.55
2023-02-14T10:23:13.818Z,34.21
2023-02-14T10:25:46.944Z,34.56
2023-02-14T10:28:17.744Z,33.71
2023-02-14T10:30:53.378Z,34.02
2023-02-14T10:33:24.333Z,33.20
2023-02-14T10:35:58.458Z,32.46
2023-02-14T10:38:41.675Z,33.69
2023-02-14T10:41:27.873Z,34.85
2023-02-14T10:43:56.052Z,35.08
2023-02-14T10:46:47.574Z,35.28
2023-02-14T10:49:34.788Z,35.12
2023-02-14T10:52:06.138Z,36.20
2023-02-14T10:54:39.535Z,36.10
2023-02-14T10:57:12.707Z,35.69
2023-02-14T10:59:53.904Z,36.42
2023-02-14T11:02:26.491Z,37.01
2023-02-14T11:04:55.174Z,36.65
2023-02-14T11:07:24.758Z,35.87
2023-02-14T11:09:52.883Z,34.65
2023-02-14T11:12:40.586Z,35.17
2023-02-14T11:15:14.906Z,35.99
2023-02-14T11:17:43.198Z,35.78
2023-02-14T11:20:30.458Z,36.03
2023-02-14T11:22:58.779Z,37.27
2023-02-14T11:25:30.865Z,38.06
2023-02-14T11:28:07.622Z,38.87
2023-02-14T11:30:43.838Z,38.80
2023-02-14T11:33:29.981Z,38.55
2023-02-14T11:35:58.568Z,38.26
2023-02-14T11:38:30.847Z,38.72
2023-02-14T11:41:00.128Z,39.94
2023-02-14T11:43:34.516Z,40.15
2023-02-14T11:46:21.424Z,40.89
2023-02-14T11:49:02.239Z,41.21
2023-02-14T11:51:35.327Z,41.29
2023-02-14T11:54:08.011Z,41.27
2023-02-14T11:56:54.104Z,41.26
2023-02-14T11:59:31.292Z,41.62
2023-02-14T12:02:01.615Z,41.23
2023-02-14T12:04:45.639Z,41.84
2023-02-14T12:07:23.268Z,41.47
2023-02-14T12:10:05.972Z,41.25
2023-02-14T12:12:34.970Z,41.39
2023-02-14T12:15:21.369Z,41.68
2023-02-14T12:17:52.822Z,40.57
2023-02-14T12:20:26.985Z,39.92
2023-02-14T12:23:00.520Z,39.97
2023-02-14T12:25:39.971Z,39.96
2023-02-14T12:28:12.446Z,39.65
2023-02-14T12:30:40.929Z,39.32
2023-02-14T12:33:16.566Z,39.23
2023-02-14T12:35:44.556Z,38.49
2023-02-14T12:38:25.522Z,38.70
2023-02-14T12:41:12.532Z,38.97
2023-02-14T12:44:05.841Z,38.66
2023-02-14T12:46:33.766Z,39.45
2023-02-14T12:49:22.652Z,39.44
2023-02-14T12:52:09.956Z,39.23
2023-02-14T12:55:07.409Z,39.59
2023-02-14T12:57:35.483Z,39.64
2023-02-14T13:00:22.398Z,40.00
2023-02-14T13:03:09.290Z,40.09
2023-02-14T13:05:50.079Z,40.32
2023-02-14T13:08:18.254Z,40.51
2023-02-14T13:10:52.162Z,40.30
2023-02-14T13:13:20.133Z,40.80
2023-02-14T13:15:48.263Z,41.12
2023-02-14T13:18:21.200Z,41.57
2023-02-14T13:20:52.542Z,42.33
2023-02-14T13:23:20.721Z,42.47
2023-02-14T13:25:52.924Z,42.58
2023-02-14T13:28:21.678Z,42.75
2023-02-14T13:30:49.873Z,42.76
2023-02-14T13:33:36.756Z,42.87
2023-02-14T13:36:09.038Z,43.49
2023-02-14T13:38:45.291Z,43.82
2023-02-14T13:41:17.356Z,44.63
2023-02-14T13:43:56.541Z,44.81
2023-02-14T13:46:34.135Z,45.29
2023-02-14T13:49:08.023Z,45.73
2023-02-14T13:51:49.489Z,46.27
2023-02-14T13:54:40.179Z,46.99
2023-02-14T13:57:29.326Z,47.76
2023-02-14T14:00:15.849Z,48.08
2023-02-14T14:02:47.098Z,49.05
2023-02-14T14:05:39.748Z,49.47
2023-02-14T14:08:30.864Z,50.09
2023-02-14T14:11:00.780Z,51.21
2023-02-14T14:13:41.244Z,52.02
2023-02-14T14:16:27.755Z,52.33
2023-02-14T14:19:25.107Z,52.39
2023-02-14T14:22:27.377Z,53.11
2023-02-14T14:25:05.370Z,53.38
2023-02-14T14:27:35.403Z,53.82
2023-02-14T14:30:06.059Z,54.25
2023-02-14T14:32:35.230Z,53.95
2023-02-14T14:35:08.490Z,54.02
2023-02-14T14:37:45.191Z,54.22
2023-02-14T14:40:27.296Z,54.71
2023-02-14T14:42:57.824Z,54.66
2023-02-14T14:45:28.004Z,55.11
2023-02-14T14:47:58.164Z,55.35
2023-02-14T14:50:26.350Z,55.40
2023-02-14T14:53:00.310Z,55.37
2023-02-14T14:55:31.194Z,55.72
2023-02-14T14:58:03.916Z,56.12
2023-02-14T15:00:36.272Z,55.88
2023-02-14T15:03:10.768Z,56.50
2023-02-14T15:05:39.170Z,56.52
2023-02-14T15:08:34.059Z,57.03
2023-02-14T15:11:02.581Z,57.08
2023-02-14T15:13:53.878Z,57.33
2023-02-14T15:16:42.173Z,57.83
2023-02-14T15:19:19.030Z,58.37
2023-02-14T15:21:47.354Z,59.15
2023-02-14T15:24:17.445Z,59.13
2023-02-14T15:26:48.011Z,58.47
2023-02-14T15:29:23.859Z,59.74
2023-02-14T15:31:52.630Z,60.42
2023-02-14T15:34:23.924Z,60.66
2023-02-14T15:36:54.119Z,60.19
2023-02-14T15:39:26.182Z,59.78
2023-02-14T15:41:55.896Z,59.84
2023-02-14T15:44:25.506Z,60.30
2023-02-14T15:46:57.661Z,60.95
2023-02-14T15:49:33.632Z,61.34
2023-02-14T15:52:06.719Z,62.13
2023-02-14T15:54:39.396Z,61.47
2023-02-14T15:57:16.788Z,61.65
2023-02-14T15:59:45.570Z,61.54
2023-02-14T16:02:19.894Z,61.59
2023-02-14T16:04:48.065Z,62.00
2023-02-14T16:07:29.340Z,62.53
2023-02-14T16:10:16.251Z,64.26
2023-02-14T16:12:53.037Z,64.11
2023-02-14T16:15:23.668Z,63.95
2023-02-14T16:17:54.398Z,63.60
2023-02-14T16:20:28.888Z,64.17
2023-02-14T16:23:15.580Z,65.17
2023-02-14T16:25:44.310Z,65.90
2023-02-14T16:28:13.052Z,64.84
2023-02-14T16:30:42.004Z,64.63
2023-02-14T16:33:16.644Z,63.93
2023-02-14T16:35:46.334Z,63.59
2023-02-14T16:38:16.552Z,63.82
2023-02-14T16:40:46.361Z,63.77
2023-02-14T16:43:15.768Z,63.66
2023-02-14T16:45:44.456Z,64.27
2023-02-14T16:48:12.732Z,64.11
2023-02-14T16:50:41.011Z,64.86
2023-02-14T16:53:14.709Z,65.08
2023-02-14T16:55:43.392Z,65.40
2023-02-14T16:58:13.923Z,66.35
2023-02-14T17:00:42.202Z,67.23
2023-02-14T17:03:11.753Z,67.20
2023-02-14T17:05:40.195Z,66.69
2023-02-14T17:08:11.332Z,67.64
2023-02-14T17:10:40.327Z,68.34
2023-02-14T17:13:09.953Z,68.83
2023-02-14T17:15:39.178Z,68.92
2023-02-14T17:18:10.280Z,70.14
2023-02-14T17:20:38.761Z,70.77
2023-02-14T17:23:06.734Z,71.22
2023-02-14T17:25:35.419Z,71.31
2023-02-14T17:28:03.427Z,71.25
2023-02-14T17:30:31.771Z,72.79
2023-02-14T17:33:00.144Z,71.45
2023-02-14T17:35:28.322Z,71.52
2023-02-14T17:37:56.390Z,71.33
2023-02-14T17:40:24.522Z,72.14
2023-02-14T17:42:52.739Z,72.31
2023-02-14T17:45:20.814Z,72.68
2023-02-14T17:47:48.880Z,72.29
2023-02-14T17:50:18.243Z,71.58
2023-02-14T17:52:46.459Z,72.24
2023-02-14T17:55:15.986Z,72.86
2023-02-14T17:57:43.936Z,72.93
2023-02-14T18:00:14.340Z,73.35
2023-02-14T18:02:42.523Z,74.25
2023-02-14T18:05:10.711Z,74.13
2023-02-14T18:07:38.990Z,73.47
2023-02-14T18:10:07.880Z,73.18
2023-02-14T18:12:35.857Z,73.16
2023-02-14T18:15:04.131Z,73.66
2023-02-14T18:17:32.326Z,73.28
2023-02-14T18:20:00.727Z,73.62
2023-02-14T18:22:29.174Z,74.38
2023-02-14T18:24:58.881Z,74.87
2023-02-14T18:27:27.257Z,74.35
2023-02-14T18:29:55.445Z,76.10
2023-02-14T18:32:23.440Z,78.50
2023-02-14T18:34:52.592Z,77.34
2023-02-14T18:37:20.762Z,76.01
2023-02-14T18:39:48.938Z,75.88
2023-02-14T18:42:16.908Z,75.69
2023-02-14T18:44:45.087Z,75.20
2023-02-14T18:47:13.669Z,75.22
2023-02-14T18:49:41.944Z,76.19
2023-02-14T18:52:10.457Z,76.57
2023-02-14T18:54:38.702Z,76.96
2023-02-14T18:57:06.943Z,78.04
2023-02-14T18:59:35.264Z,77.40
2023-02-14T19:02:03.396Z,77.47
2023-02-14T19:04:31.396Z,78.42
2023-02-14T19:06:59.777Z,77.91
2023-02-14T19:09:29.704Z,79.39
2023-02-14T19:12:00.321Z,79.00
2023-02-14T19:14:30.980Z,81.21
2023-02-14T19:16:59.135Z,80.86
2023-02-14T19:19:27.618Z,81.77
2023-02-14T19:21:58.558Z,83.26
2023-02-14T19:24:27.139Z,83.31
2023-02-14T19:26:57.066Z,83.47
2023-02-14T19:29:25.336Z,83.56
2023-02-14T19:31:58.029Z,83.36
2023-02-14T19:34:29.753Z,83.26
2023-02-14T19:37:00.912Z,84.46
2023-02-14T19:39:32.216Z,83.66
2023-02-14T19:42:02.364Z,84.22
2023-02-14T19:44:31.341Z,85.67
2023-02-14T19:47:02.729Z,85.50
2023-02-14T19:49:32.651Z,85.77
2023-02-14T19:52:06.257Z,85.62
2023-02-14T19:54:38.459Z,87.59
2023-02-14T19:57:07.616Z,89.94
2023-02-14T19:59:35.780Z,89.76
2023-02-14T20:02:04.295Z,87.73
2023-02-14T20:04:32.583Z,87.26
2023-02-14T20:07:00.643Z,86.97
2023-02-14T20:09:31.764Z,86.24
2023-02-14T20:12:01.571Z,87.32
2023-02-14T20:14:50.435Z,87.90
2023-02-14T20:17:20.134Z,86.86
2023-02-14T20:19:49.235Z,87.00
2023-02-14T20:22:17.438Z,88.65
2023-02-14T20:24:45.515Z,89.44
2023-02-14T20:27:13.571Z,89.20
2023-02-14T20:29:45.036Z,89.09
2023-02-14T20:32:15.534Z,89.18
2023-02-14T20:34:44.218Z,89.79
2023-02-14T20:37:12.144Z,91.33
2023-02-14T20:39:40.873Z,89.85
2023-02-14T20:42:08.978Z,89.37
2023-02-14T20:44:37.015Z,91.11
2023-02-14T20:47:06.928Z,90.41
2023-02-14T20:49:35.915Z,90.36
2023-02-14T20:52:04.311Z,93.61
2023-02-14T20:54:32.580Z,94.33
2023-02-14T20:57:00.861Z,96.02
2023-02-14T20:59:29.162Z,94.93
2023-02-14T21:01:58.979Z,95.90
2023-02-14T21:04:27.520Z,95.46
2023-02-14T21:06:57.982Z,95.96
2023-02-14T21:09:26.543Z,98.26
2023-02-14T21:11:54.719Z,96.13
2023-02-14T21:14:23.196Z,96.04
2023-02-14T21:16:51.574Z,94.63
2023-02-14T21:19:19.967Z,94.62
2023-02-14T21:21:48.231Z,93.05
2023-02-14T21:24:16.944Z,92.84
2023-02-14T21:26:45.402Z,94.50
2023-02-14T21:29:13.783Z,95.22
2023-02-14T21:31:43.179Z,95.86
2023-02-14T21:34:11.675Z,95.51
2023-02-14T21:36:39.747Z,95.28
2023-02-14T21:39:08.123Z,96.44
2023-02-14T21:41:37.084Z,95.84
2023-02-14T21:44:06.211Z,96.38
2023-02-14T21:46:38.400Z,97.22
2023-02-14T21:49:25.227Z,95.92
2023-02-14T21:51:53.674Z,94.57
2023-02-14T21:54:21.653Z,94.09
2023-02-14T21:56:50.018Z,94.04
2023-02-14T21:59:18.158Z,94.60
2023-02-14T22:01:46.284Z,95.39
2023-02-14T22:04:14.544Z,95.07
2023-02-14T22:06:42.633Z,94.74
2023-02-14T22:09:12.652Z,95.72
2023-02-14T22:11:41.012Z,96.92
2023-02-14T22:14:09.004Z,96.02
2023-02-14T22:16:38.216Z,96.87
2023-02-14T22:19:06.966Z,97.43
2023-02-14T22:21:35.242Z,96.86
2023-02-14T22:24:03.724Z,96.82
2023-02-14T22:26:40.964Z,97.26
2023-02-14T22:29:10.930Z,97.12
2023-02-14T22:31:41.420Z,96.81
2023-02-14T22:34:10.961Z,96.37
2023-02-14T22:36:39.175Z,98.97
2023-02-14T22:39:09.536Z,98.07
2023-02-14T22:41:39.065Z,97.40
2023-02-14T22:44:07.752Z,98.26
2023-02-14T22:46:39.098Z,98.64
2023-02-14T22:49:07.608Z,98.16
2023-02-14T22:51:37.193Z,97.85
2023-02-14T22:54:10.288Z,97.95
2023-02-14T22:56:39.924Z,97.35
2023-02-14T22:59:09.188Z,98.56
2023-02-14T23:01:37.260Z,98.55
2023-02-14T23:04:05.872Z,98.16
2023-02-14T23:06:35.055Z,98.51
2023-02-14T23:09:04.983Z,98.82
2023-02-14T23:11:34.407Z,99.29
2023-02-14T23:14:21.791Z,98.76
2023-02-14T23:17:05.524Z,99.78
2023-02-14T23:19:53.680Z,100.00
2023-02-14T23:22:23.733Z,100.00
2023-02-14T23:24:53.497Z,100.00
2023-02-14T23:27:23.308Z,100.00
2023-02-14T23:29:51.445Z,100.00
2023-02-14T23:32:19.664Z,100.00
2023-02-14T23:34:48.042Z,100.00
2023-02-14T23:37:16.112Z,100.00
2023-02-14T23:39:44.283Z,100.00
2023-02-14T23:42:13.884Z,100.00
2023-02-14T23:44:45.744Z,100.00
2023-02-14T23:47:14.239Z,100.00
2023-02-14T23:49:42.833Z,100.00
2023-02-14T23:52:12.018Z,100.00
2023-02-14T23:54:40.403Z,100.00
2023-02-14T23:57:08.773Z,100.00
2023-02-14T23:59:37.057Z,100.00
