createdAt,value
2019-03-19T00:00:18.233Z,3.75
2019-03-19T00:01:18.217Z,3.71
2019-03-19T00:02:18.203Z,3.62
2019-03-19T00:03:18.200Z,3.64
2019-03-19T00:04:18.185Z,3.64
2019-03-19T00:05:18.174Z,3.63
2019-03-19T00:06:18.157Z,3.59
2019-03-19T00:07:18.149Z,3.54
2019-03-19T00:08:18.134Z,3.72
2019-03-19T00:09:18.123Z,3.59
2019-03-19T00:10:18.113Z,3.56
2019-03-19T00:11:18.093Z,3.56
2019-03-19T00:12:18.079Z,3.45
2019-03-19T00:13:18.071Z,3.44
2019-03-19T00:14:18.060Z,3.52
2019-03-19T00:15:18.057Z,3.52
2019-03-19T00:16:18.039Z,3.64
2019-03-19T00:17:18.024Z,3.67
2019-03-19T00:18:18.013Z,3.64
2019-03-19T00:19:17.995Z,3.59
2019-03-19T00:20:17.983Z,3.70
2019-03-19T00:21:17.971Z,3.62
2019-03-19T00:22:17.962Z,3.57
2019-03-19T00:23:17.946Z,3.57
2019-03-19T00:24:17.934Z,3.56
2019-03-19T00:25:29.041Z,3.46
2019-03-19T00:26:17.916Z,3.46
2019-03-19T00:27:17.903Z,3.52
2019-03-19T00:28:17.888Z,3.42
2019-03-19T00:29:17.877Z,3.52
2019-03-19T00:30:17.868Z,3.53
2019-03-19T00:31:17.852Z,3.56
2019-03-19T00:32:17.838Z,3.60
2019-03-19T00:33:17.824Z,3.67
2019-03-19T00:34:17.814Z,3.53
2019-03-19T00:35:17.800Z,3.54
2019-03-19T00:36:17.826Z,3.70
2019-03-19T00:37:17.776Z,3.62
2019-03-19T00:38:17.764Z,3.68
2019-03-19T00:39:17.753Z,3.59
2019-03-19T00:40:17.739Z,3.50
2019-03-19T00:41:17.730Z,3.50
2019-03-19T00:42:17.718Z,3.39
2019-03-19T00:43:17.717Z,3.39
2019-03-19T00:44:17.693Z,3.30
2019-03-19T00:45:17.683Z,3.41
2019-03-19T00:46:17.668Z,3.37
2019-03-19T00:47:17.657Z,3.28
2019-03-19T00:48:17.646Z,3.37
2019-03-19T00:49:17.628Z,3.34
2019-03-19T00:50:17.618Z,3.34
2019-03-19T00:51:17.605Z,3.41
2019-03-19T00:52:17.592Z,3.25
2019-03-19T00:53:17.579Z,3.30
2019-03-19T00:54:17.566Z,3.33
2019-03-19T00:55:17.556Z,3.35
2019-03-19T00:56:17.541Z,3.35
2019-03-19T00:57:17.532Z,3.31
2019-03-19T00:58:17.521Z,3.35
2019-03-19T00:59:17.509Z,3.34
2019-03-19T01:00:17.497Z,3.25
2019-03-19T01:01:17.486Z,3.25
2019-03-19T01:02:17.472Z,3.26
2019-03-19T01:03:17.458Z,3.30
2019-03-19T01:04:17.447Z,3.31
2019-03-19T01:05:17.430Z,3.35
2019-03-19T01:06:17.418Z,3.33
2019-03-19T01:07:17.446Z,3.30
2019-03-19T01:08:17.394Z,3.25
2019-03-19T01:09:17.382Z,3.35
2019-03-19T01:10:17.912Z,3.31
2019-03-19T01:11:17.357Z,3.25
2019-03-19T01:12:17.344Z,3.13
2019-03-19T01:13:17.337Z,3.26
2019-03-19T01:14:17.335Z,3.26
2019-03-19T01:15:17.312Z,3.33
2019-03-19T01:16:17.298Z,3.26
2019-03-19T01:17:17.282Z,3.19
2019-03-19T01:18:17.274Z,3.23
2019-03-19T01:19:17.263Z,3.15
2019-03-19T01:20:17.259Z,3.07
2019-03-19T01:21:17.241Z,2.98
2019-03-19T01:22:17.227Z,3.01
2019-03-19T01:23:17.212Z,3.01
2019-03-19T01:24:17.198Z,2.87
2019-03-19T01:25:17.194Z,2.94
2019-03-19T01:26:17.177Z,2.89
2019-03-19T01:27:17.160Z,2.87
2019-03-19T01:28:17.149Z,2.99
2019-03-19T01:29:17.133Z,2.92
2019-03-19T01:30:17.122Z,2.97
2019-03-19T01:31:17.113Z,3.04
2019-03-19T01:32:17.100Z,3.07
2019-03-19T01:33:17.089Z,3.04
2019-03-19T01:34:17.075Z,3.02
2019-03-19T01:35:17.059Z,2.98
2019-03-19T01:36:17.044Z,3.07
2019-03-19T01:37:17.039Z,3.04
2019-03-19T01:38:17.024Z,3.02
2019-03-19T01:39:17.023Z,2.98
2019-03-19T01:40:17.001Z,3.01
2019-03-19T01:41:16.986Z,2.99
2019-03-19T01:42:16.973Z,2.99
2019-03-19T01:43:16.966Z,2.99
2019-03-19T01:44:16.951Z,2.98
2019-03-19T01:45:16.942Z,3.01
2019-03-19T01:46:16.926Z,2.98
2019-03-19T01:47:16.908Z,3.05
2019-03-19T01:48:16.894Z,3.02
2019-03-19T01:49:16.881Z,2.95
2019-03-19T01:50:16.869Z,3.05
2019-03-19T01:51:16.865Z,3.10
2019-03-19T01:52:16.849Z,2.98
2019-03-19T01:53:16.838Z,2.99
2019-03-19T01:54:16.826Z,3.05
2019-03-19T01:55:16.810Z,3.08
2019-03-19T01:56:16.796Z,3.04
2019-03-19T01:57:16.789Z,3.10
2019-03-19T01:58:16.778Z,3.01
2019-03-19T01:59:16.762Z,3.02
2019-03-19T02:00:16.750Z,2.99
2019-03-19T02:01:16.731Z,2.99
2019-03-19T02:02:16.719Z,2.99
2019-03-19T02:03:16.710Z,2.94
2019-03-19T02:04:16.696Z,3.01
2019-03-19T02:05:16.688Z,2.89
2019-03-19T02:06:16.672Z,2.90
2019-03-19T02:07:16.654Z,2.90
2019-03-19T02:08:16.641Z,2.89
2019-03-19T02:09:16.631Z,2.87
2019-03-19T02:10:16.634Z,2.77
2019-03-19T02:11:16.612Z,2.77
2019-03-19T02:12:16.601Z,2.50
2019-03-19T02:13:16.584Z,2.45
2019-03-19T02:14:16.570Z,2.47
2019-03-19T02:15:16.563Z,2.50
2019-03-19T02:16:16.547Z,2.51
2019-03-19T02:17:16.534Z,2.56
2019-03-19T02:18:16.520Z,2.45
2019-03-19T02:19:16.505Z,2.48
2019-03-19T02:20:16.490Z,2.51
2019-03-19T02:21:16.478Z,2.58
2019-03-19T02:22:16.469Z,2.62
2019-03-19T02:23:16.458Z,2.65
2019-03-19T02:24:16.447Z,2.65
2019-03-19T02:25:16.431Z,2.61
2019-03-19T02:26:17.056Z,2.77
2019-03-19T02:27:16.401Z,2.71
2019-03-19T02:28:16.387Z,2.77
2019-03-19T02:29:16.379Z,2.71
2019-03-19T02:30:16.378Z,2.59
2019-03-19T02:31:16.349Z,2.55
2019-03-19T02:32:16.336Z,2.45
2019-03-19T02:33:16.325Z,2.50
2019-03-19T02:34:16.315Z,2.50
2019-03-19T02:35:16.315Z,2.53
2019-03-19T02:36:16.292Z,2.50
2019-03-19T02:37:16.283Z,2.51
2019-03-19T02:38:16.269Z,2.47
2019-03-19T02:39:16.250Z,2.53
2019-03-19T02:40:16.262Z,2.53
2019-03-19T02:41:16.219Z,2.55
2019-03-19T02:42:16.209Z,2.66
2019-03-19T02:43:16.200Z,2.65
2019-03-19T02:44:16.192Z,2.61
2019-03-19T02:45:16.174Z,2.56
2019-03-19T02:46:16.156Z,2.58
2019-03-19T02:47:16.150Z,2.53
2019-03-19T02:48:16.136Z,2.59
2019-03-19T02:49:16.127Z,2.62
2019-03-19T02:50:16.124Z,2.58
2019-03-19T02:51:16.099Z,2.48
2019-03-19T02:52:16.096Z,2.48
2019-03-19T02:53:16.070Z,2.47
2019-03-19T02:54:16.055Z,2.41
2019-03-19T02:55:16.073Z,2.32
2019-03-19T02:56:31.346Z,2.30
2019-03-19T02:57:16.021Z,2.25
2019-03-19T02:58:16.008Z,2.23
2019-03-19T02:59:15.993Z,2.23
2019-03-19T03:00:15.978Z,2.25
2019-03-19T03:01:15.970Z,2.14
2019-03-19T03:02:15.958Z,2.22
2019-03-19T03:03:15.947Z,2.15
2019-03-19T03:04:15.932Z,2.19
2019-03-19T03:05:15.930Z,2.19
2019-03-19T03:06:15.903Z,2.20
2019-03-19T03:07:15.892Z,2.25
2019-03-19T03:08:15.880Z,2.27
2019-03-19T03:09:15.867Z,2.25
2019-03-19T03:10:15.854Z,2.19
2019-03-19T03:11:15.836Z,2.27
2019-03-19T03:12:15.824Z,2.32
2019-03-19T03:13:15.809Z,2.26
2019-03-19T03:14:15.795Z,2.19
2019-03-19T03:15:15.788Z,2.36
2019-03-19T03:16:15.774Z,2.32
2019-03-19T03:17:15.757Z,2.37
2019-03-19T03:18:15.747Z,2.30
2019-03-19T03:19:15.738Z,2.30
2019-03-19T03:20:15.730Z,2.30
2019-03-19T03:21:15.716Z,2.30
2019-03-19T03:22:15.699Z,2.33
2019-03-19T03:23:15.684Z,2.37
2019-03-19T03:24:15.669Z,2.37
2019-03-19T03:25:15.652Z,2.30
2019-03-19T03:26:15.639Z,2.33
2019-03-19T03:27:15.632Z,2.36
2019-03-19T03:28:15.655Z,2.29
2019-03-19T03:29:15.611Z,2.25
2019-03-19T03:30:15.594Z,2.29
2019-03-19T03:31:15.701Z,2.38
2019-03-19T03:32:15.565Z,2.37
2019-03-19T03:33:15.556Z,2.40
2019-03-19T03:34:15.553Z,2.32
2019-03-19T03:35:15.597Z,2.32
2019-03-19T03:36:15.516Z,2.22
2019-03-19T03:37:15.496Z,2.27
2019-03-19T03:38:15.487Z,2.22
2019-03-19T03:39:15.474Z,2.36
2019-03-19T03:40:15.462Z,2.36
2019-03-19T03:41:15.448Z,2.36
2019-03-19T03:42:15.436Z,2.38
2019-03-19T03:43:15.418Z,2.36
2019-03-19T03:44:15.406Z,2.41
2019-03-19T03:45:15.396Z,2.37
2019-03-19T03:46:15.386Z,2.48
2019-03-19T03:47:15.372Z,2.38
2019-03-19T03:48:15.360Z,2.37
2019-03-19T03:49:15.347Z,2.38
2019-03-19T03:50:15.330Z,2.30
2019-03-19T03:51:15.324Z,2.38
2019-03-19T03:52:15.309Z,2.19
2019-03-19T03:53:15.305Z,2.26
2019-03-19T03:54:15.279Z,2.15
2019-03-19T03:55:15.263Z,2.20
2019-03-19T03:56:15.248Z,2.02
2019-03-19T03:57:15.241Z,2.18
2019-03-19T03:58:15.223Z,2.12
2019-03-19T03:59:15.217Z,2.15
2019-03-19T04:00:15.216Z,2.15
2019-03-19T04:01:15.190Z,2.09
2019-03-19T04:02:15.181Z,2.08
2019-03-19T04:03:15.162Z,2.08
2019-03-19T04:04:15.159Z,2.15
2019-03-19T04:05:15.140Z,2.15
2019-03-19T04:06:15.130Z,2.15
2019-03-19T04:07:15.108Z,2.20
2019-03-19T04:08:15.094Z,2.18
2019-03-19T04:09:15.080Z,2.18
2019-03-19T04:10:15.067Z,2.14
2019-03-19T04:11:15.071Z,2.15
2019-03-19T04:12:15.047Z,2.20
2019-03-19T04:13:15.033Z,2.19
2019-03-19T04:14:15.018Z,2.25
2019-03-19T04:15:15.014Z,2.11
2019-03-19T04:16:14.986Z,2.12
2019-03-19T04:17:14.994Z,2.09
2019-03-19T04:18:14.963Z,2.12
2019-03-19T04:19:14.954Z,2.15
2019-03-19T04:20:14.940Z,2.19
2019-03-19T04:21:14.923Z,2.20
2019-03-19T04:22:16.061Z,2.18
2019-03-19T04:23:14.901Z,2.18
2019-03-19T04:24:14.888Z,2.25
2019-03-19T04:25:14.886Z,2.19
2019-03-19T04:26:14.861Z,2.15
2019-03-19T04:27:16.184Z,2.07
2019-03-19T04:28:14.828Z,2.07
2019-03-19T04:29:14.824Z,2.11
2019-03-19T04:30:14.805Z,2.11
2019-03-19T04:31:14.797Z,2.08
2019-03-19T04:32:14.783Z,1.98
2019-03-19T04:33:14.770Z,2.08
2019-03-19T04:34:14.755Z,2.05
2019-03-19T04:35:14.745Z,2.05
2019-03-19T04:36:14.723Z,1.98
2019-03-19T04:37:14.715Z,1.92
2019-03-19T04:38:14.702Z,2.01
2019-03-19T04:39:14.684Z,1.98
2019-03-19T04:40:14.670Z,1.98
2019-03-19T04:41:14.671Z,2.00
2019-03-19T04:42:14.649Z,2.02
2019-03-19T04:43:14.645Z,2.01
2019-03-19T04:44:14.625Z,1.86
2019-03-19T04:45:14.611Z,1.95
2019-03-19T04:46:14.598Z,1.90
2019-03-19T04:47:14.584Z,1.89
2019-03-19T04:48:14.567Z,1.90
2019-03-19T04:49:14.552Z,1.82
2019-03-19T04:50:14.587Z,1.75
2019-03-19T04:51:14.531Z,1.72
2019-03-19T04:52:14.517Z,1.79
2019-03-19T04:53:14.498Z,1.83
2019-03-19T04:54:14.488Z,1.90
2019-03-19T04:55:14.478Z,1.89
2019-03-19T04:56:14.465Z,2.02
2019-03-19T04:57:14.454Z,1.92
2019-03-19T04:58:14.440Z,1.88
2019-03-19T04:59:14.423Z,1.83
2019-03-19T05:00:14.409Z,1.89
2019-03-19T05:01:14.396Z,1.82
2019-03-19T05:02:14.385Z,1.88
2019-03-19T05:03:14.376Z,1.86
2019-03-19T05:04:14.361Z,1.89
2019-03-19T05:05:14.347Z,1.85
2019-03-19T05:06:14.331Z,1.79
2019-03-19T05:07:14.316Z,1.83
2019-03-19T05:08:14.301Z,1.79
2019-03-19T05:09:14.291Z,1.74
2019-03-19T05:10:14.289Z,1.72
2019-03-19T05:11:14.261Z,1.64
2019-03-19T05:12:14.248Z,1.68
2019-03-19T05:13:14.239Z,1.72
2019-03-19T05:14:14.223Z,1.64
2019-03-19T05:15:14.231Z,1.67
2019-03-19T05:16:14.201Z,1.71
2019-03-19T05:17:14.188Z,1.71
2019-03-19T05:18:14.175Z,1.71
2019-03-19T05:19:14.158Z,1.70
2019-03-19T05:20:14.144Z,1.81
2019-03-19T05:21:14.127Z,1.72
2019-03-19T05:22:14.117Z,1.85
2019-03-19T05:23:14.107Z,1.75
2019-03-19T05:24:14.098Z,1.70
2019-03-19T05:25:14.078Z,1.70
2019-03-19T05:26:14.061Z,1.68
2019-03-19T05:27:14.153Z,1.71
2019-03-19T05:28:14.040Z,1.65
2019-03-19T05:29:14.029Z,1.68
2019-03-19T05:30:14.016Z,1.70
2019-03-19T05:31:13.998Z,1.65
2019-03-19T05:32:13.984Z,1.67
2019-03-19T05:33:13.972Z,1.68
2019-03-19T05:34:13.957Z,1.68
2019-03-19T05:35:13.955Z,1.75
2019-03-19T05:36:13.935Z,1.72
2019-03-19T05:37:13.919Z,1.83
2019-03-19T05:38:13.909Z,1.85
2019-03-19T05:39:13.888Z,1.86
2019-03-19T05:40:13.875Z,1.89
2019-03-19T05:41:13.869Z,1.89
2019-03-19T05:42:13.891Z,1.88
2019-03-19T05:43:13.836Z,1.92
2019-03-19T05:44:13.827Z,2.04
2019-03-19T05:45:13.811Z,1.95
2019-03-19T05:46:13.797Z,2.04
2019-03-19T05:47:13.789Z,2.00
2019-03-19T05:48:13.775Z,2.12
2019-03-19T05:49:13.765Z,2.04
2019-03-19T05:50:13.750Z,2.02
2019-03-19T05:51:13.731Z,1.98
2019-03-19T05:52:13.721Z,2.15
2019-03-19T05:53:13.708Z,2.12
2019-03-19T05:54:13.688Z,2.12
2019-03-19T05:55:13.683Z,2.02
2019-03-19T05:56:13.667Z,2.04
2019-03-19T05:57:13.647Z,2.04
2019-03-19T05:58:13.635Z,2.09
2019-03-19T05:59:13.627Z,2.18
2019-03-19T06:00:13.615Z,2.15
2019-03-19T06:01:13.602Z,2.11
2019-03-19T06:02:13.589Z,2.19
2019-03-19T06:03:13.575Z,2.19
2019-03-19T06:04:13.558Z,2.26
2019-03-19T06:05:13.546Z,2.29
2019-03-19T06:06:13.533Z,2.33
2019-03-19T06:07:13.523Z,2.38
2019-03-19T06:08:13.517Z,2.50
2019-03-19T06:09:13.500Z,2.51
2019-03-19T06:10:13.490Z,2.86
2019-03-19T06:11:13.466Z,3.16
2019-03-19T06:12:13.451Z,3.45
2019-03-19T06:13:13.445Z,3.80
2019-03-19T06:14:13.433Z,4.04
2019-03-19T06:15:13.417Z,4.47
2019-03-19T06:16:13.400Z,4.84
2019-03-19T06:17:13.394Z,5.26
2019-03-19T06:18:13.378Z,5.48
2019-03-19T06:19:13.373Z,5.93
2019-03-19T06:20:13.358Z,6.35
2019-03-19T06:21:13.347Z,6.55
2019-03-19T06:22:13.337Z,6.81
2019-03-19T06:23:13.318Z,7.04
2019-03-19T06:24:13.306Z,7.21
2019-03-19T06:25:13.303Z,7.42
2019-03-19T06:26:13.282Z,7.89
2019-03-19T06:27:13.275Z,8.13
2019-03-19T06:28:13.264Z,8.43
2019-03-19T06:29:13.256Z,8.73
2019-03-19T06:30:13.243Z,9.03
2019-03-19T06:31:13.235Z,9.45
2019-03-19T06:32:13.223Z,9.73
2019-03-19T06:33:13.213Z,10.10
2019-03-19T06:34:13.204Z,10.42
2019-03-19T06:35:13.191Z,10.84
2019-03-19T06:36:13.179Z,11.16
2019-03-19T06:37:13.169Z,11.57
2019-03-19T06:38:13.159Z,12.03
2019-03-19T06:39:13.155Z,12.23
2019-03-19T06:40:13.146Z,12.62
2019-03-19T06:41:13.140Z,12.95
2019-03-19T06:42:13.133Z,13.17
2019-03-19T06:43:13.120Z,13.38
2019-03-19T06:44:13.114Z,13.79
2019-03-19T06:45:13.109Z,14.06
2019-03-19T06:46:13.104Z,14.44
2019-03-19T06:47:13.092Z,14.53
2019-03-19T06:48:13.084Z,14.90
2019-03-19T06:49:13.075Z,15.23
2019-03-19T06:50:13.070Z,15.41
2019-03-19T06:51:13.069Z,15.68
2019-03-19T06:52:13.063Z,15.92
2019-03-19T06:53:13.058Z,16.22
2019-03-19T06:54:13.054Z,16.42
2019-03-19T06:55:13.043Z,16.60
2019-03-19T06:56:14.910Z,16.73
2019-03-19T06:57:13.036Z,16.87
2019-03-19T06:58:13.032Z,16.81
2019-03-19T06:59:13.035Z,17.02
2019-03-19T07:00:13.025Z,16.42
2019-03-19T07:01:13.018Z,16.08
2019-03-19T07:02:13.016Z,14.42
2019-03-19T07:03:13.016Z,14.75
2019-03-19T07:04:13.014Z,13.69
2019-03-19T07:05:13.008Z,12.95
2019-03-19T07:06:13.005Z,13.51
2019-03-19T07:07:13.002Z,13.71
2019-03-19T07:08:12.994Z,13.98
2019-03-19T07:09:12.994Z,14.71
2019-03-19T07:10:12.991Z,15.22
2019-03-19T07:11:13.056Z,15.41
2019-03-19T07:12:13.005Z,15.62
2019-03-19T07:13:12.992Z,15.74
2019-03-19T07:14:12.990Z,15.13
2019-03-19T07:15:12.986Z,14.56
2019-03-19T07:16:12.981Z,14.87
2019-03-19T07:17:12.985Z,14.94
2019-03-19T07:18:12.986Z,15.64
2019-03-19T07:19:12.979Z,15.53
2019-03-19T07:20:12.979Z,16.03
2019-03-19T07:21:12.975Z,15.68
2019-03-19T07:22:12.973Z,15.58
2019-03-19T07:23:12.979Z,16.01
2019-03-19T07:24:12.976Z,16.27
2019-03-19T07:25:12.977Z,15.03
2019-03-19T07:26:12.977Z,15.89
2019-03-19T07:27:12.974Z,15.73
2019-03-19T07:28:21.671Z,15.76
2019-03-19T07:29:12.975Z,16.41
2019-03-19T07:30:12.975Z,16.84
2019-03-19T07:31:12.980Z,15.98
2019-03-19T07:32:12.980Z,17.03
2019-03-19T07:33:12.978Z,17.54
2019-03-19T07:34:12.978Z,18.01
2019-03-19T07:35:12.983Z,18.16
2019-03-19T07:36:12.983Z,16.82
2019-03-19T07:37:12.982Z,17.20
2019-03-19T07:38:12.985Z,17.51
2019-03-19T07:39:12.982Z,16.27
2019-03-19T07:40:12.983Z,15.05
2019-03-19T07:41:12.985Z,14.11
2019-03-19T07:42:12.995Z,14.67
2019-03-19T07:43:12.994Z,14.09
2019-03-19T07:44:12.995Z,14.13
2019-03-19T07:45:12.996Z,13.98
2019-03-19T07:46:12.997Z,14.05
2019-03-19T07:47:12.996Z,13.10
2019-03-19T07:48:12.996Z,13.99
2019-03-19T07:49:13.003Z,14.54
2019-03-19T07:50:13.008Z,14.20
2019-03-19T07:51:13.003Z,14.05
2019-03-19T07:52:13.006Z,14.17
2019-03-19T07:53:13.010Z,15.41
2019-03-19T07:54:13.012Z,16.33
2019-03-19T07:55:13.022Z,16.29
2019-03-19T07:56:13.021Z,16.34
2019-03-19T07:57:13.025Z,17.27
2019-03-19T07:58:13.027Z,16.25
2019-03-19T07:59:13.025Z,16.81
2019-03-19T08:00:13.027Z,17.00
2019-03-19T08:01:13.028Z,17.06
2019-03-19T08:02:13.033Z,17.54
2019-03-19T08:03:16.290Z,16.95
2019-03-19T08:04:13.042Z,16.90
2019-03-19T08:05:13.042Z,16.95
2019-03-19T08:06:13.043Z,16.13
2019-03-19T08:07:13.054Z,16.80
2019-03-19T08:08:13.055Z,16.84
2019-03-19T08:09:13.060Z,17.15
2019-03-19T08:10:13.068Z,18.20
2019-03-19T08:11:13.250Z,19.13
2019-03-19T08:12:13.069Z,20.13
2019-03-19T08:13:13.073Z,20.81
2019-03-19T08:14:13.075Z,20.68
2019-03-19T08:15:13.086Z,20.81
2019-03-19T08:16:13.087Z,20.46
2019-03-19T08:17:13.091Z,19.46
2019-03-19T08:18:13.095Z,18.96
2019-03-19T08:19:13.095Z,18.83
2019-03-19T08:20:13.099Z,17.42
2019-03-19T08:21:13.109Z,17.74
2019-03-19T08:22:13.113Z,17.74
2019-03-19T08:23:13.115Z,18.31
2019-03-19T08:24:13.118Z,18.38
2019-03-19T08:25:13.126Z,18.38
2019-03-19T08:26:13.132Z,18.02
2019-03-19T08:27:13.141Z,19.05
2019-03-19T08:28:13.146Z,19.49
2019-03-19T08:29:13.151Z,20.53
2019-03-19T08:30:13.157Z,20.94
2019-03-19T08:31:13.157Z,20.94
2019-03-19T08:32:13.163Z,20.83
2019-03-19T08:33:13.166Z,20.15
2019-03-19T08:34:13.170Z,20.44
2019-03-19T08:35:13.184Z,20.91
2019-03-19T08:36:13.186Z,21.66
2019-03-19T08:37:15.487Z,21.27
2019-03-19T08:38:13.194Z,21.38
2019-03-19T08:39:13.203Z,22.27
2019-03-19T08:40:13.209Z,22.26
2019-03-19T08:41:13.218Z,22.63
2019-03-19T08:42:13.222Z,22.85
2019-03-19T08:43:13.225Z,23.53
2019-03-19T08:44:13.231Z,23.90
2019-03-19T08:45:13.236Z,24.64
2019-03-19T08:46:13.241Z,24.90
2019-03-19T08:47:13.252Z,25.17
2019-03-19T08:48:13.260Z,25.42
2019-03-19T08:49:13.267Z,25.56
2019-03-19T08:50:13.276Z,25.76
2019-03-19T08:51:13.278Z,25.69
2019-03-19T08:52:13.284Z,25.48
2019-03-19T08:53:13.296Z,25.48
2019-03-19T08:54:13.304Z,25.63
2019-03-19T08:55:13.306Z,25.94
2019-03-19T08:56:13.316Z,25.63
2019-03-19T08:57:13.319Z,25.76
2019-03-19T08:58:13.326Z,25.59
2019-03-19T08:59:13.340Z,25.98
2019-03-19T09:00:13.346Z,25.24
2019-03-19T09:01:13.355Z,25.64
2019-03-19T09:02:13.363Z,25.05
2019-03-19T09:03:13.367Z,24.87
2019-03-19T09:04:13.372Z,25.14
2019-03-19T09:05:13.387Z,25.09
2019-03-19T09:06:13.394Z,25.54
2019-03-19T09:07:13.406Z,25.45
2019-03-19T09:08:13.416Z,26.32
2019-03-19T09:09:13.419Z,26.09
2019-03-19T09:10:13.426Z,25.96
2019-03-19T09:11:13.441Z,24.94
2019-03-19T09:12:13.447Z,25.51
2019-03-19T09:13:13.455Z,25.41
2019-03-19T09:14:13.464Z,25.91
2019-03-19T09:15:13.468Z,26.68
2019-03-19T09:16:13.478Z,27.24
2019-03-19T09:17:13.487Z,27.46
2019-03-19T09:18:13.494Z,27.62
2019-03-19T09:19:13.511Z,27.40
2019-03-19T09:20:13.518Z,27.98
2019-03-19T09:21:13.532Z,28.57
2019-03-19T09:22:13.540Z,28.76
2019-03-19T09:23:13.545Z,28.28
2019-03-19T09:24:13.556Z,27.87
2019-03-19T09:25:13.568Z,27.77
2019-03-19T09:26:13.582Z,27.90
2019-03-19T09:27:13.585Z,28.36
2019-03-19T09:28:13.594Z,28.55
2019-03-19T09:29:17.044Z,28.58
2019-03-19T09:30:13.625Z,28.55
2019-03-19T09:31:13.628Z,28.69
2019-03-19T09:32:13.642Z,29.05
2019-03-19T09:33:13.647Z,29.30
2019-03-19T09:34:13.660Z,29.63
2019-03-19T09:35:13.664Z,29.44
2019-03-19T09:36:13.678Z,27.96
2019-03-19T09:37:13.691Z,27.81
2019-03-19T09:38:13.698Z,28.05
2019-03-19T09:39:13.750Z,28.72
2019-03-19T09:40:13.725Z,28.77
2019-03-19T09:41:13.732Z,29.48
2019-03-19T09:42:13.744Z,29.47
2019-03-19T09:43:13.761Z,29.69
2019-03-19T09:44:13.771Z,29.60
2019-03-19T09:45:13.780Z,30.30
2019-03-19T09:46:13.790Z,30.08
2019-03-19T09:47:13.798Z,30.16
2019-03-19T09:48:13.809Z,30.30
2019-03-19T09:49:13.828Z,30.37
2019-03-19T09:50:13.844Z,30.53
2019-03-19T09:51:13.848Z,30.83
2019-03-19T09:52:13.859Z,30.91
2019-03-19T09:53:13.868Z,30.36
2019-03-19T09:54:13.883Z,30.44
2019-03-19T09:55:13.899Z,30.23
2019-03-19T09:56:13.916Z,29.37
2019-03-19T09:57:13.915Z,29.03
2019-03-19T09:58:13.928Z,29.32
2019-03-19T09:59:13.948Z,28.88
2019-03-19T10:00:13.956Z,29.44
2019-03-19T10:01:13.971Z,29.55
2019-03-19T10:02:13.982Z,29.44
2019-03-19T10:03:13.993Z,29.33
2019-03-19T10:04:14.003Z,29.05
2019-03-19T10:05:14.016Z,28.95
2019-03-19T10:06:14.564Z,29.58
2019-03-19T10:07:14.045Z,29.54
2019-03-19T10:08:14.058Z,29.55
2019-03-19T10:09:14.066Z,28.91
2019-03-19T10:10:14.079Z,27.43
2019-03-19T10:11:14.087Z,26.76
2019-03-19T10:12:14.100Z,25.35
2019-03-19T10:13:15.173Z,25.85
2019-03-19T10:14:14.127Z,25.69
2019-03-19T10:15:14.135Z,25.24
2019-03-19T10:16:14.145Z,24.98
2019-03-19T10:17:14.161Z,25.85
2019-03-19T10:18:14.173Z,26.41
2019-03-19T10:19:14.187Z,26.39
2019-03-19T10:20:14.203Z,26.23
2019-03-19T10:21:14.211Z,26.79
2019-03-19T10:22:15.299Z,27.58
2019-03-19T10:23:14.232Z,27.93
2019-03-19T10:24:14.241Z,28.67
2019-03-19T10:25:14.250Z,29.05
2019-03-19T10:26:14.262Z,29.66
2019-03-19T10:27:14.279Z,29.95
2019-03-19T10:28:14.290Z,29.95
2019-03-19T10:29:14.298Z,30.16
2019-03-19T10:30:14.308Z,28.38
2019-03-19T10:31:14.328Z,28.77
2019-03-19T10:32:14.341Z,28.67
2019-03-19T10:33:16.044Z,29.54
2019-03-19T10:34:14.363Z,29.47
2019-03-19T10:35:14.369Z,28.88
2019-03-19T10:36:14.381Z,28.35
2019-03-19T10:37:14.392Z,28.74
2019-03-19T10:38:14.406Z,28.35
2019-03-19T10:39:14.421Z,27.27
2019-03-19T10:40:14.436Z,27.61
2019-03-19T10:41:14.444Z,28.21
2019-03-19T10:42:14.454Z,28.15
2019-03-19T10:43:14.463Z,27.61
2019-03-19T10:44:14.472Z,27.80
2019-03-19T10:45:14.488Z,28.21
2019-03-19T10:46:14.969Z,28.77
2019-03-19T10:47:14.506Z,29.26
2019-03-19T10:48:14.518Z,29.70
2019-03-19T10:49:14.531Z,30.10
2019-03-19T10:50:14.543Z,30.34
2019-03-19T10:51:14.560Z,30.44
2019-03-19T10:52:14.569Z,30.28
2019-03-19T10:53:14.580Z,30.51
2019-03-19T10:54:14.591Z,30.78
2019-03-19T10:55:14.596Z,30.76
2019-03-19T10:56:14.608Z,30.86
2019-03-19T10:57:14.623Z,30.78
2019-03-19T10:58:14.635Z,30.70
2019-03-19T10:59:14.650Z,30.67
2019-03-19T11:00:14.660Z,30.85
2019-03-19T11:01:14.668Z,30.64
2019-03-19T11:02:14.681Z,30.59
2019-03-19T11:03:14.697Z,30.78
2019-03-19T11:04:14.708Z,31.00
2019-03-19T11:05:14.720Z,30.45
2019-03-19T11:06:14.733Z,30.51
2019-03-19T11:07:15.375Z,30.34
2019-03-19T11:08:14.750Z,30.44
2019-03-19T11:09:14.759Z,30.29
2019-03-19T11:10:14.771Z,30.19
2019-03-19T11:11:14.788Z,29.95
2019-03-19T11:12:14.799Z,30.03
2019-03-19T11:13:14.811Z,30.10
2019-03-19T11:14:14.825Z,30.13
2019-03-19T11:15:14.830Z,29.71
2019-03-19T11:16:14.849Z,29.73
2019-03-19T11:17:14.861Z,29.84
2019-03-19T11:18:14.868Z,30.04
2019-03-19T11:19:14.877Z,29.86
2019-03-19T11:20:14.887Z,29.71
2019-03-19T11:21:14.896Z,29.29
2019-03-19T11:22:14.908Z,29.07
2019-03-19T11:23:14.924Z,29.00
2019-03-19T11:24:14.936Z,28.62
2019-03-19T11:25:14.953Z,27.95
2019-03-19T11:26:14.956Z,27.95
2019-03-19T11:27:14.962Z,28.01
2019-03-19T11:28:14.972Z,27.71
2019-03-19T11:29:14.989Z,27.91
2019-03-19T11:30:14.997Z,27.96
2019-03-19T11:31:15.015Z,27.86
2019-03-19T11:32:15.021Z,27.08
2019-03-19T11:33:15.030Z,26.72
2019-03-19T11:34:15.038Z,26.13
2019-03-19T11:35:15.052Z,25.71
2019-03-19T11:36:15.061Z,25.53
2019-03-19T11:37:15.068Z,24.66
2019-03-19T11:38:15.086Z,24.24
2019-03-19T11:39:15.084Z,23.31
2019-03-19T11:40:15.090Z,22.35
2019-03-19T11:41:15.098Z,22.21
2019-03-19T11:42:15.105Z,21.77
2019-03-19T11:43:15.119Z,21.66
2019-03-19T11:44:15.126Z,21.30
2019-03-19T11:45:15.133Z,20.85
2019-03-19T11:46:15.140Z,20.72
2019-03-19T11:47:15.142Z,20.68
2019-03-19T11:48:15.151Z,20.72
2019-03-19T11:49:15.155Z,20.53
2019-03-19T11:50:15.162Z,20.10
2019-03-19T11:51:15.160Z,19.98
2019-03-19T11:52:15.166Z,19.25
2019-03-19T11:53:15.167Z,19.07
2019-03-19T11:54:15.171Z,18.90
2019-03-19T11:55:15.180Z,18.65
2019-03-19T11:56:15.180Z,18.66
2019-03-19T11:57:15.186Z,18.35
2019-03-19T11:58:15.189Z,18.25
2019-03-19T11:59:15.192Z,17.51
2019-03-19T12:00:15.188Z,17.62
2019-03-19T12:01:15.188Z,17.58
2019-03-19T12:02:25.351Z,17.15
2019-03-19T12:03:16.346Z,16.67
2019-03-19T12:04:15.198Z,16.51
2019-03-19T12:05:15.196Z,16.01
2019-03-19T12:06:15.195Z,16.13
2019-03-19T12:07:15.203Z,16.25
2019-03-19T12:08:15.203Z,16.25
2019-03-19T12:09:15.205Z,16.03
2019-03-19T12:10:15.206Z,15.76
2019-03-19T12:11:15.203Z,15.95
2019-03-19T12:12:15.202Z,15.89
2019-03-19T12:13:15.205Z,16.07
2019-03-19T12:14:15.202Z,16.25
2019-03-19T12:15:15.207Z,16.37
2019-03-19T12:16:15.205Z,16.67
2019-03-19T12:17:15.201Z,16.73
2019-03-19T12:18:15.202Z,16.78
2019-03-19T12:19:15.196Z,16.92
2019-03-19T12:20:15.195Z,17.02
2019-03-19T12:21:15.197Z,16.85
2019-03-19T12:22:15.198Z,16.60
2019-03-19T12:23:15.192Z,16.70
2019-03-19T12:24:15.189Z,16.82
2019-03-19T12:25:15.193Z,16.82
2019-03-19T12:26:15.190Z,16.75
2019-03-19T12:27:15.194Z,16.77
2019-03-19T12:28:15.191Z,16.84
2019-03-19T12:29:15.195Z,16.82
2019-03-19T12:30:22.105Z,16.80
2019-03-19T12:31:15.186Z,16.72
2019-03-19T12:32:15.182Z,16.67
2019-03-19T12:33:15.178Z,16.80
2019-03-19T12:34:15.186Z,16.77
2019-03-19T12:35:15.181Z,16.72
2019-03-19T12:36:15.177Z,16.73
2019-03-19T12:37:15.170Z,16.73
2019-03-19T12:38:15.170Z,16.72
2019-03-19T12:39:15.174Z,16.66
2019-03-19T12:40:15.171Z,16.30
2019-03-19T12:41:15.243Z,15.96
2019-03-19T12:42:15.169Z,15.86
2019-03-19T12:43:15.162Z,15.98
2019-03-19T12:44:15.160Z,16.03
2019-03-19T12:45:15.168Z,16.04
2019-03-19T12:46:15.157Z,16.22
2019-03-19T12:47:15.160Z,16.25
2019-03-19T12:48:15.160Z,16.33
2019-03-19T12:49:15.151Z,16.36
2019-03-19T12:50:15.155Z,16.51
2019-03-19T12:51:15.144Z,16.50
2019-03-19T12:52:15.140Z,16.47
2019-03-19T12:53:15.146Z,16.57
2019-03-19T12:54:15.147Z,16.50
2019-03-19T12:55:15.134Z,16.45
2019-03-19T12:56:15.131Z,16.36
2019-03-19T12:57:15.131Z,16.41
2019-03-19T12:58:15.129Z,16.51
2019-03-19T12:59:20.133Z,16.47
2019-03-19T13:00:15.128Z,16.62
2019-03-19T13:01:15.129Z,16.70
2019-03-19T13:02:15.120Z,16.77
2019-03-19T13:03:15.122Z,16.75
2019-03-19T13:04:15.111Z,16.45
2019-03-19T13:05:15.111Z,16.32