createdAt,value
2018-12-08T00:00:31.220Z,99.99
2018-12-08T00:01:31.096Z,99.99
2018-12-08T00:02:31.069Z,99.84
2018-12-08T00:03:31.066Z,99.84
2018-12-08T00:04:31.073Z,99.99
2018-12-08T00:05:31.056Z,99.84
2018-12-08T00:06:31.056Z,99.99
2018-12-08T00:07:31.037Z,99.99
2018-12-08T00:08:31.051Z,99.99
2018-12-08T00:09:31.026Z,99.99
2018-12-08T00:10:31.020Z,99.99
2018-12-08T00:11:31.014Z,99.99
2018-12-08T00:12:31.014Z,99.99
2018-12-08T00:13:31.004Z,99.99
2018-12-08T00:14:30.993Z,99.99
2018-12-08T00:15:30.990Z,99.99
2018-12-08T00:16:30.982Z,99.99
2018-12-08T00:17:30.968Z,99.99
2018-12-08T00:18:30.966Z,99.99
2018-12-08T00:19:30.958Z,99.99
2018-12-08T00:20:30.955Z,99.99
2018-12-08T00:21:30.942Z,99.99
2018-12-08T00:22:30.947Z,99.99
2018-12-08T00:23:30.932Z,99.99
2018-12-08T00:24:30.928Z,99.99
2018-12-08T00:25:30.915Z,99.99
2018-12-08T00:26:30.946Z,99.99
2018-12-08T00:27:30.909Z,99.99
2018-12-08T00:28:30.903Z,99.99
2018-12-08T00:29:30.887Z,99.99
2018-12-08T00:30:30.895Z,99.99
2018-12-08T00:31:30.869Z,99.99
2018-12-08T00:32:30.864Z,99.99
2018-12-08T00:33:30.865Z,99.99
2018-12-08T00:34:30.857Z,99.99
2018-12-08T00:35:30.858Z,99.99
2018-12-08T00:36:30.844Z,99.99
2018-12-08T00:37:30.844Z,99.99
2018-12-08T00:38:30.828Z,99.98
2018-12-08T00:39:30.818Z,99.98
2018-12-08T00:40:30.809Z,99.98
2018-12-08T00:41:30.803Z,99.79
2018-12-08T00:42:30.798Z,99.99
2018-12-08T00:43:30.800Z,99.41
2018-12-08T00:44:30.779Z,99.02
2018-12-08T00:45:30.769Z,99.50
2018-12-08T00:46:30.772Z,99.12
2018-12-08T00:47:30.761Z,98.83
2018-12-08T00:48:30.757Z,98.55
2018-12-08T00:49:39.452Z,98.83
2018-12-08T00:51:35.263Z,98.46
2018-12-08T00:52:35.226Z,98.46
2018-12-08T00:53:35.213Z,99.12
2018-12-08T00:54:35.201Z,98.17
2018-12-08T00:55:35.202Z,98.36
2018-12-08T00:56:35.202Z,98.17
2018-12-08T00:57:35.173Z,98.17
2018-12-08T00:58:35.177Z,98.55
2018-12-08T00:59:35.153Z,98.17
2018-12-08T01:00:35.156Z,98.65
2018-12-08T01:01:35.143Z,98.36
2018-12-08T01:02:35.137Z,98.17
2018-12-08T01:03:35.144Z,98.36
2018-12-08T01:04:35.124Z,97.98
2018-12-08T01:05:35.116Z,98.17
2018-12-08T01:06:35.102Z,97.79
2018-12-08T01:07:35.101Z,97.88
2018-12-08T01:08:35.138Z,98.27
2018-12-08T01:09:35.100Z,98.46
2018-12-08T01:10:35.091Z,98.17
2018-12-08T01:11:35.094Z,97.83
2018-12-08T01:12:35.056Z,98.27
2018-12-08T01:13:35.055Z,98.31
2018-12-08T01:14:35.077Z,98.03
2018-12-08T01:15:35.050Z,97.93
2018-12-08T01:16:35.032Z,97.74
2018-12-08T01:17:35.050Z,97.55
2018-12-08T01:18:35.024Z,98.31
2018-12-08T01:19:35.012Z,97.74
2018-12-08T01:20:35.046Z,97.45
2018-12-08T01:21:35.003Z,97.45
2018-12-08T01:22:35.000Z,96.65
2018-12-08T01:23:35.002Z,96.69
2018-12-08T01:24:35.055Z,97.13
2018-12-08T01:25:34.978Z,97.03
2018-12-08T01:26:34.979Z,96.69
2018-12-08T01:27:34.957Z,97.13
2018-12-08T01:28:34.947Z,96.89
2018-12-08T01:29:34.980Z,96.69
2018-12-08T01:30:34.933Z,96.17
2018-12-08T01:31:34.931Z,95.79
2018-12-08T01:32:34.926Z,95.60
2018-12-08T01:33:34.908Z,95.79
2018-12-08T01:34:34.957Z,95.60
2018-12-08T01:35:34.956Z,95.51
2018-12-08T01:36:34.897Z,95.79
2018-12-08T01:37:34.897Z,95.60
2018-12-08T01:38:34.938Z,95.12
2018-12-08T01:39:34.875Z,95.32
2018-12-08T01:40:34.888Z,95.60
2018-12-08T01:41:36.058Z,95.32
2018-12-08T01:42:34.848Z,94.89
2018-12-08T01:43:34.857Z,95.41
2018-12-08T01:44:34.866Z,95.41
2018-12-08T01:45:34.824Z,94.93
2018-12-08T01:46:34.839Z,95.41
2018-12-08T01:47:34.944Z,95.22
2018-12-08T01:48:34.806Z,95.32
2018-12-08T01:49:34.800Z,94.93
2018-12-08T01:50:34.808Z,94.46
2018-12-08T01:51:34.797Z,94.93
2018-12-08T01:52:34.787Z,94.74
2018-12-08T01:53:34.776Z,94.56
2018-12-08T01:54:34.771Z,94.56
2018-12-08T01:55:34.780Z,94.84
2018-12-08T01:56:34.753Z,94.65
2018-12-08T01:57:34.821Z,94.27
2018-12-08T01:58:34.743Z,94.65
2018-12-08T01:59:34.753Z,94.37
2018-12-08T02:00:34.723Z,94.27
2018-12-08T02:01:34.726Z,93.89
2018-12-08T02:02:34.721Z,94.37
2018-12-08T02:03:34.791Z,94.65
2018-12-08T02:04:34.706Z,94.27
2018-12-08T02:05:34.726Z,94.56
2018-12-08T02:06:34.689Z,94.46
2018-12-08T02:07:34.924Z,94.46
2018-12-08T02:08:34.676Z,93.79
2018-12-08T02:09:34.665Z,94.18
2018-12-08T02:10:34.648Z,93.89
2018-12-08T02:11:34.644Z,93.98
2018-12-08T02:12:34.653Z,93.89
2018-12-08T02:13:34.643Z,94.08
2018-12-08T02:14:34.620Z,94.27
2018-12-08T02:15:34.609Z,93.98
2018-12-08T02:16:34.605Z,93.98
2018-12-08T02:17:34.598Z,94.08
2018-12-08T02:18:34.601Z,94.27
2018-12-08T02:19:34.613Z,93.98
2018-12-08T02:20:34.587Z,94.18
2018-12-08T02:21:34.571Z,93.79
2018-12-08T02:22:34.563Z,93.89
2018-12-08T02:23:34.552Z,93.89
2018-12-08T02:24:34.576Z,93.60
2018-12-08T02:25:34.543Z,93.98
2018-12-08T02:26:34.572Z,93.79
2018-12-08T02:27:34.552Z,93.79
2018-12-08T02:28:34.587Z,93.70
2018-12-08T02:29:34.510Z,93.98
2018-12-08T02:30:34.524Z,93.89
2018-12-08T02:31:34.500Z,93.70
2018-12-08T02:32:34.519Z,93.98
2018-12-08T02:33:34.483Z,94.18
2018-12-08T02:34:34.469Z,93.60
2018-12-08T02:35:34.499Z,93.70
2018-12-08T02:36:34.461Z,94.08
2018-12-08T02:37:34.454Z,93.98
2018-12-08T02:38:34.455Z,93.41
2018-12-08T02:39:34.435Z,93.98
2018-12-08T02:40:34.432Z,94.08
2018-12-08T02:41:34.426Z,93.70
2018-12-08T02:42:34.422Z,93.23
2018-12-08T02:43:34.403Z,93.41
2018-12-08T02:44:34.402Z,93.70
2018-12-08T02:45:34.405Z,93.13
2018-12-08T02:46:34.382Z,93.32
2018-12-08T02:47:34.379Z,93.32
2018-12-08T02:48:34.410Z,93.89
2018-12-08T02:49:34.368Z,93.18
2018-12-08T02:50:34.354Z,93.32
2018-12-08T02:51:34.344Z,93.32
2018-12-08T02:52:34.356Z,94.27
2018-12-08T02:53:34.337Z,93.94
2018-12-08T02:54:34.324Z,94.56
2018-12-08T02:55:34.321Z,93.89
2018-12-08T02:56:34.339Z,94.27
2018-12-08T03:14:32.574Z,92.22
2018-12-08T03:15:32.518Z,92.03
2018-12-08T03:16:32.520Z,92.56
2018-12-08T03:17:32.515Z,93.04
2018-12-08T03:18:32.485Z,93.41
2018-12-08T03:19:32.481Z,93.27
2018-12-08T03:20:32.477Z,93.37
2018-12-08T03:21:32.454Z,93.18
2018-12-08T03:22:32.451Z,93.18
2018-12-08T03:23:32.475Z,93.65
2018-12-08T03:24:32.426Z,94.13
2018-12-08T03:25:32.426Z,94.32
2018-12-08T03:26:32.426Z,94.60
2018-12-08T03:27:32.419Z,94.98
2018-12-08T03:28:32.399Z,95.17
2018-12-08T03:29:32.405Z,95.27
2018-12-08T03:30:32.383Z,95.27
2018-12-08T03:31:32.376Z,94.22
2018-12-08T03:32:32.376Z,94.42
2018-12-08T03:33:32.363Z,94.32
2018-12-08T03:34:32.355Z,94.60
2018-12-08T03:35:32.338Z,94.22
2018-12-08T03:36:32.359Z,94.42
2018-12-08T03:37:32.345Z,93.94
2018-12-08T03:38:32.323Z,94.13
2018-12-08T03:39:32.312Z,93.94
2018-12-08T03:40:32.332Z,93.75
2018-12-08T03:41:32.303Z,93.55
2018-12-08T03:42:32.294Z,93.18
2018-12-08T03:43:32.299Z,92.51
2018-12-08T03:44:32.298Z,92.13
2018-12-08T03:45:32.266Z,91.94
2018-12-08T03:46:32.272Z,92.22
2018-12-08T03:47:32.251Z,92.13
2018-12-08T03:48:32.243Z,92.22
2018-12-08T03:49:32.254Z,92.22
2018-12-08T03:50:32.232Z,92.41
2018-12-08T03:51:32.229Z,92.32
2018-12-08T03:52:32.222Z,92.51
2018-12-08T03:53:32.202Z,92.61
2018-12-08T03:54:32.210Z,92.99
2018-12-08T03:55:32.200Z,92.61
2018-12-08T03:56:32.187Z,93.27
2018-12-08T03:57:32.181Z,92.99
2018-12-08T03:58:32.171Z,93.46
2018-12-08T03:59:32.173Z,93.55
2018-12-08T04:00:32.158Z,94.22
2018-12-08T04:01:32.153Z,94.22
2018-12-08T04:02:32.156Z,94.03
2018-12-08T04:03:32.127Z,94.03
2018-12-08T04:04:32.126Z,93.37
2018-12-08T04:05:32.117Z,93.55
2018-12-08T04:06:32.106Z,93.37
2018-12-08T04:07:32.099Z,94.13
2018-12-08T04:08:32.094Z,93.94
2018-12-08T04:09:32.114Z,93.94
2018-12-08T04:10:32.099Z,94.51
2018-12-08T04:11:32.070Z,94.22
2018-12-08T04:12:32.061Z,93.65
2018-12-08T04:13:32.062Z,93.94
2018-12-08T04:14:32.055Z,94.03
2018-12-08T04:15:32.111Z,94.42
2018-12-08T04:16:32.044Z,93.94
2018-12-08T04:17:32.050Z,94.03
2018-12-08T04:18:32.037Z,93.94
2018-12-08T04:19:32.023Z,93.75
2018-12-08T04:20:32.025Z,93.65
2018-12-08T04:21:32.002Z,94.03
2018-12-08T04:22:31.998Z,93.94
2018-12-08T04:23:32.011Z,94.03
2018-12-08T04:24:31.975Z,93.94
2018-12-08T04:25:31.965Z,94.51
2018-12-08T04:26:32.038Z,94.42
2018-12-08T04:27:31.972Z,93.75
2018-12-08T04:28:31.953Z,93.84
2018-12-08T04:29:32.003Z,94.03
2018-12-08T04:30:31.934Z,93.65
2018-12-08T04:31:31.925Z,93.84
2018-12-08T04:32:31.949Z,94.03
2018-12-08T04:33:31.929Z,94.22
2018-12-08T04:34:31.917Z,93.75
2018-12-08T04:35:31.896Z,93.75
2018-12-08T04:36:31.932Z,93.94
2018-12-08T04:37:31.899Z,93.55
2018-12-08T04:38:31.896Z,93.18
2018-12-08T04:39:31.860Z,93.18
2018-12-08T04:40:31.859Z,93.46
2018-12-08T04:41:31.850Z,93.55
2018-12-08T04:42:31.840Z,93.37
2018-12-08T04:43:31.834Z,93.75
2018-12-08T04:44:31.826Z,93.55
2018-12-08T04:45:31.821Z,93.46
2018-12-08T04:46:31.806Z,93.75
2018-12-08T04:47:31.801Z,93.75
2018-12-08T04:48:31.803Z,93.94
2018-12-08T04:49:31.788Z,94.03
2018-12-08T04:50:31.774Z,94.03
2018-12-08T04:51:31.781Z,94.13
2018-12-08T04:52:31.780Z,94.51
2018-12-08T04:53:31.854Z,94.42
2018-12-08T04:54:31.753Z,94.13
2018-12-08T04:55:31.742Z,94.32
2018-12-08T04:56:31.731Z,94.51
2018-12-08T04:57:31.728Z,94.22
2018-12-08T04:58:31.734Z,93.94
2018-12-08T04:59:31.744Z,93.94
2018-12-08T05:00:31.740Z,94.32
2018-12-08T05:01:31.697Z,94.60
2018-12-08T05:02:31.702Z,94.42
2018-12-08T05:03:31.676Z,94.13
2018-12-08T05:04:31.684Z,94.03
2018-12-08T05:05:31.664Z,93.94
2018-12-08T05:06:31.668Z,94.13
2018-12-08T05:07:31.659Z,93.94
2018-12-08T05:08:31.659Z,93.75
2018-12-08T05:09:31.636Z,94.13
2018-12-08T05:10:31.640Z,93.84
2018-12-08T05:11:31.637Z,93.37
2018-12-08T05:12:31.615Z,93.55
2018-12-08T05:13:31.609Z,93.37
2018-12-08T05:14:31.616Z,94.13
2018-12-08T05:15:31.643Z,94.13
2018-12-08T05:16:31.587Z,94.03
2018-12-08T05:17:31.582Z,94.03
2018-12-08T05:18:31.568Z,93.75
2018-12-08T05:19:31.570Z,93.84
2018-12-08T05:20:31.566Z,94.03
2018-12-08T05:21:31.562Z,94.13
2018-12-08T05:22:31.551Z,93.65
2018-12-08T05:23:31.563Z,94.03
2018-12-08T05:24:31.534Z,94.60
2018-12-08T05:25:31.523Z,94.22
2018-12-08T05:26:31.537Z,94.42
2018-12-08T05:27:31.524Z,94.32
2018-12-08T05:28:31.513Z,94.03
2018-12-08T05:29:31.538Z,94.22
2018-12-08T05:30:31.499Z,94.22
2018-12-08T05:31:31.476Z,94.13
2018-12-08T05:32:31.490Z,94.32
2018-12-08T05:33:31.462Z,94.32
2018-12-08T05:34:31.444Z,94.51
2018-12-08T05:35:31.473Z,94.42
2018-12-08T05:36:31.435Z,94.32
2018-12-08T05:37:31.437Z,94.32
2018-12-08T05:38:31.434Z,94.32
2018-12-08T05:39:31.416Z,94.51
2018-12-08T05:40:31.406Z,94.42
2018-12-08T05:41:31.399Z,94.13
2018-12-08T05:42:31.414Z,94.22
2018-12-08T05:43:31.407Z,94.51
2018-12-08T05:44:31.370Z,94.51
2018-12-08T05:45:31.367Z,94.42
2018-12-08T05:46:31.355Z,94.51
2018-12-08T05:47:31.346Z,94.60
2018-12-08T05:48:31.347Z,94.51
2018-12-08T05:49:31.338Z,94.13
2018-12-08T05:50:31.326Z,94.42
2018-12-08T05:51:31.351Z,93.55
2018-12-08T05:52:31.318Z,93.46
2018-12-08T05:53:31.319Z,93.65
2018-12-08T05:54:31.393Z,93.75
2018-12-08T05:55:31.297Z,93.55
2018-12-08T05:56:31.306Z,93.55
2018-12-08T05:57:31.272Z,93.27
2018-12-08T05:58:31.269Z,93.27
2018-12-08T05:59:31.264Z,93.27
2018-12-08T06:00:31.302Z,93.27
2018-12-08T06:01:31.284Z,93.27
2018-12-08T06:02:31.237Z,93.37
2018-12-08T06:03:31.255Z,92.51
2018-12-08T06:04:31.267Z,92.51
2018-12-08T06:05:31.211Z,93.37
2018-12-08T06:06:31.260Z,93.75
2018-12-08T06:07:31.254Z,92.80
2018-12-08T06:08:31.247Z,92.89
2018-12-08T06:09:31.209Z,92.80
2018-12-08T06:10:31.182Z,92.41
2018-12-08T06:11:31.191Z,92.32
2018-12-08T06:12:31.162Z,92.61
2018-12-08T06:13:31.147Z,92.22
2018-12-08T06:14:31.177Z,92.41
2018-12-08T06:15:31.146Z,92.32
2018-12-08T06:16:31.147Z,92.32
2018-12-08T06:17:31.125Z,92.32
2018-12-08T06:18:31.125Z,92.70
2018-12-08T06:19:31.101Z,92.80
2018-12-08T06:20:31.136Z,93.18
2018-12-08T06:21:31.102Z,93.37
2018-12-08T06:22:31.125Z,93.65
2018-12-08T06:23:31.099Z,93.55
2018-12-08T06:24:31.072Z,93.84
2018-12-08T06:25:31.090Z,93.84
2018-12-08T06:26:31.065Z,94.13
2018-12-08T06:27:31.042Z,94.03
2018-12-08T06:28:31.041Z,93.37
2018-12-08T06:29:31.042Z,93.18
2018-12-08T06:30:31.024Z,93.65
2018-12-08T06:31:31.063Z,93.18
2018-12-08T06:32:31.015Z,93.27
2018-12-08T06:33:31.006Z,93.55
2018-12-08T06:34:39.766Z,93.08
2018-12-08T06:36:36.016Z,92.99
2018-12-08T06:37:35.474Z,92.80
2018-12-08T06:38:35.483Z,92.51
2018-12-08T06:39:35.462Z,92.99
2018-12-08T06:40:45.031Z,92.70
2018-12-08T06:42:40.438Z,92.70
2018-12-08T06:43:39.913Z,92.61
2018-12-08T06:44:40.223Z,92.61
2018-12-08T06:45:39.882Z,92.41
2018-12-08T06:46:39.883Z,92.85
2018-12-08T06:47:39.873Z,92.61
2018-12-08T06:48:39.894Z,92.61
2018-12-08T06:49:50.407Z,92.61
2018-12-08T06:51:44.346Z,92.94
2018-12-08T06:52:44.316Z,92.70
2018-12-08T06:53:44.313Z,91.89
2018-12-08T06:54:44.304Z,92.61
2018-12-08T06:55:44.304Z,92.32
2018-12-08T06:56:44.284Z,92.41
2018-12-08T06:57:44.281Z,92.22
2018-12-08T06:58:44.273Z,92.22
2018-12-08T06:59:44.272Z,92.13
2018-12-08T07:00:44.253Z,92.32
2018-12-08T07:01:44.275Z,92.03
2018-12-08T07:02:44.241Z,92.32
2018-12-08T07:03:44.240Z,93.18
2018-12-08T07:04:44.230Z,92.85
2018-12-08T07:05:44.216Z,93.13
2018-12-08T07:06:44.211Z,93.60
2018-12-08T07:07:44.199Z,93.79
2018-12-08T07:08:44.208Z,93.70
2018-12-08T07:09:44.185Z,93.70
2018-12-08T07:10:44.176Z,93.79
2018-12-08T07:11:44.171Z,93.32
2018-12-08T07:12:44.164Z,93.70
2018-12-08T07:13:44.155Z,93.32
2018-12-08T07:14:44.150Z,93.41
2018-12-08T07:15:44.140Z,94.18
2018-12-08T07:16:44.238Z,93.94
2018-12-08T07:17:44.125Z,94.13
2018-12-08T07:18:44.116Z,94.60
2018-12-08T07:19:44.107Z,93.60
2018-12-08T07:20:44.126Z,94.27
2018-12-08T07:21:44.111Z,94.56
2018-12-08T07:22:44.101Z,94.74
2018-12-08T07:23:44.094Z,94.27
2018-12-08T07:24:44.069Z,94.08
2018-12-08T07:25:44.065Z,94.37
2018-12-08T07:26:44.058Z,93.70
2018-12-08T07:27:44.044Z,93.70
2018-12-08T07:28:44.044Z,93.89
2018-12-08T07:29:44.027Z,93.94
2018-12-08T07:30:44.101Z,93.94
2018-12-08T07:31:44.025Z,94.03
2018-12-08T07:32:44.017Z,94.08
2018-12-08T07:33:43.995Z,93.60
2018-12-08T07:34:44.006Z,93.70
2018-12-08T07:35:44.003Z,93.37
2018-12-08T07:36:43.972Z,93.60
2018-12-08T07:37:43.960Z,93.27
2018-12-08T07:38:43.964Z,93.37
2018-12-08T07:39:43.979Z,93.27
2018-12-08T07:40:43.951Z,93.65
2018-12-08T07:41:43.967Z,94.22
2018-12-08T07:42:43.927Z,94.13
2018-12-08T07:43:43.917Z,94.60
2018-12-08T07:44:43.913Z,94.60
2018-12-08T07:45:43.904Z,94.79
2018-12-08T07:46:43.896Z,95.32
2018-12-08T07:47:43.884Z,95.36
2018-12-08T07:48:43.876Z,94.84
2018-12-08T07:49:43.870Z,95.08
2018-12-08T07:50:43.857Z,94.98
2018-12-08T07:51:43.850Z,94.98
2018-12-08T07:52:43.840Z,94.79
2018-12-08T07:53:43.838Z,95.36
2018-12-08T07:54:43.829Z,95.08
2018-12-08T07:55:43.814Z,95.46
2018-12-08T07:56:43.812Z,95.27
2018-12-08T07:57:52.459Z,95.46
2018-12-08T07:59:48.323Z,95.36
2018-12-08T08:00:57.773Z,95.94
2018-12-08T08:02:52.759Z,95.56
2018-12-08T08:03:52.745Z,95.65
2018-12-08T08:04:52.755Z,95.36
2018-12-08T08:05:52.713Z,95.56
2018-12-08T08:06:52.707Z,96.41
2018-12-08T08:07:52.708Z,96.98
2018-12-08T08:08:52.688Z,96.31
2018-12-08T08:09:52.692Z,95.94
2018-12-08T08:10:52.669Z,96.31
2018-12-08T08:11:52.661Z,96.50
2018-12-08T08:12:52.656Z,96.12
2018-12-08T08:13:52.641Z,96.31
2018-12-08T08:14:52.632Z,96.69
2018-12-08T08:15:52.637Z,96.12
2018-12-08T08:16:52.633Z,96.98
2018-12-08T08:17:52.615Z,96.69
2018-12-08T08:18:52.608Z,97.36
2018-12-08T08:19:52.597Z,97.45
2018-12-08T08:20:52.596Z,98.22
2018-12-08T08:21:52.586Z,98.97
2018-12-08T08:22:52.583Z,98.60
2018-12-08T08:23:52.626Z,99.16
2018-12-08T08:25:01.744Z,99.99
2018-12-08T08:26:57.077Z,99.99
2018-12-08T08:28:06.526Z,99.99
2018-12-08T08:30:02.571Z,99.99
2018-12-08T08:31:11.989Z,99.99
2018-12-08T08:33:07.000Z,99.99
2018-12-08T08:34:06.988Z,99.99
2018-12-08T08:35:06.961Z,99.99
2018-12-08T08:36:06.975Z,99.99
2018-12-08T08:37:06.957Z,99.99
2018-12-08T08:38:06.931Z,99.99
2018-12-08T08:39:06.947Z,99.99
2018-12-08T08:40:06.938Z,99.99
2018-12-08T08:41:06.923Z,99.99
2018-12-08T08:42:06.914Z,99.99
2018-12-08T08:43:06.890Z,99.99
2018-12-08T08:44:06.910Z,99.99
2018-12-08T08:45:06.992Z,99.99
2018-12-08T08:46:06.980Z,99.99
2018-12-08T08:47:06.893Z,99.99
2018-12-08T08:48:06.890Z,99.99
2018-12-08T08:49:06.860Z,99.99
2018-12-08T08:50:06.839Z,99.99
2018-12-08T08:51:06.829Z,99.99
2018-12-08T08:52:06.832Z,99.99
2018-12-08T08:53:06.813Z,99.99
2018-12-08T08:54:06.837Z,99.99
2018-12-08T08:55:06.847Z,99.99
2018-12-08T08:56:06.795Z,99.93
2018-12-08T08:57:06.796Z,99.64
2018-12-08T08:58:06.777Z,99.93
2018-12-08T08:59:06.799Z,99.64
2018-12-08T09:00:06.758Z,99.74
2018-12-08T09:01:06.768Z,99.64
2018-12-08T09:02:06.748Z,99.55
2018-12-08T09:03:06.806Z,99.93
2018-12-08T09:04:06.728Z,99.74
2018-12-08T09:05:06.716Z,99.93
2018-12-08T09:06:06.721Z,99.99
2018-12-08T09:07:06.719Z,99.74
2018-12-08T09:08:06.703Z,99.93
2018-12-08T09:09:06.715Z,99.36
2018-12-08T09:10:06.704Z,99.55
2018-12-08T09:11:06.702Z,99.07
2018-12-08T09:12:06.686Z,99.74
2018-12-08T09:13:06.659Z,99.26
2018-12-08T09:14:13.224Z,99.26
2018-12-08T09:15:06.659Z,99.36
2018-12-08T09:16:06.651Z,99.36
2018-12-08T09:17:06.637Z,98.97
2018-12-08T09:18:06.680Z,99.55
2018-12-08T09:19:06.666Z,99.99
2018-12-08T09:20:06.604Z,99.99
2018-12-08T09:21:06.594Z,99.84
2018-12-08T09:22:06.616Z,99.99
2018-12-08T09:23:06.584Z,99.45
2018-12-08T09:24:06.576Z,99.45
2018-12-08T09:25:06.567Z,99.45
2018-12-08T09:26:06.556Z,99.64
2018-12-08T09:27:06.546Z,99.93
2018-12-08T09:28:06.542Z,99.93
2018-12-08T09:29:06.541Z,99.93
2018-12-08T09:30:06.616Z,99.55
2018-12-08T09:31:06.558Z,99.99
2018-12-08T09:32:06.508Z,99.99
2018-12-08T09:33:06.506Z,99.99
2018-12-08T09:34:06.494Z,99.99
2018-12-08T09:35:06.498Z,99.99
2018-12-08T09:36:06.485Z,99.99
2018-12-08T09:37:06.486Z,99.99
2018-12-08T09:38:06.459Z,99.99
2018-12-08T09:39:06.465Z,99.99
2018-12-08T09:40:06.459Z,99.99
2018-12-08T09:41:06.446Z,99.99
2018-12-08T09:42:06.440Z,99.99
2018-12-08T09:43:06.426Z,99.99
2018-12-08T09:44:06.418Z,99.99
2018-12-08T09:45:06.410Z,99.99
2018-12-08T09:46:06.400Z,99.99
2018-12-08T09:47:06.401Z,99.99
2018-12-08T09:48:06.412Z,99.99
2018-12-08T09:49:06.378Z,99.99
2018-12-08T09:50:06.371Z,99.99
2018-12-08T09:51:06.413Z,99.99
2018-12-08T09:52:06.379Z,99.99
2018-12-08T09:53:06.352Z,99.99
2018-12-08T09:54:06.354Z,99.99
2018-12-08T09:55:06.341Z,99.99
2018-12-08T09:56:06.333Z,99.99
2018-12-08T09:57:06.313Z,99.99
2018-12-08T09:58:06.305Z,99.99
2018-12-08T09:59:06.304Z,99.99
2018-12-08T10:00:06.298Z,99.99
2018-12-08T10:01:06.293Z,99.99
2018-12-08T10:02:06.279Z,99.99
2018-12-08T10:03:06.268Z,99.99
2018-12-08T10:04:06.271Z,99.99
2018-12-08T10:05:06.270Z,99.99
2018-12-08T10:06:06.252Z,99.99
2018-12-08T10:07:06.243Z,99.99
2018-12-08T10:08:06.235Z,99.99
2018-12-08T10:09:06.218Z,99.99
2018-12-08T10:10:06.222Z,99.99
2018-12-08T10:11:06.203Z,99.99
2018-12-08T10:12:06.196Z,99.99
2018-12-08T10:13:06.193Z,99.99
2018-12-08T10:14:06.180Z,99.99
2018-12-08T10:15:06.182Z,99.99
2018-12-08T10:16:06.179Z,99.99
2018-12-08T10:17:06.160Z,99.99
2018-12-08T10:18:06.251Z,99.99
2018-12-08T10:19:06.167Z,99.99
2018-12-08T10:20:06.140Z,99.99
2018-12-08T10:21:06.126Z,99.99
2018-12-08T10:22:06.128Z,99.99
2018-12-08T10:23:06.115Z,99.99
2018-12-08T10:24:06.103Z,99.99
2018-12-08T10:25:06.096Z,99.99
2018-12-08T10:26:06.092Z,99.99
2018-12-08T10:27:06.090Z,99.99
2018-12-08T10:28:06.078Z,99.99
2018-12-08T10:29:06.064Z,99.99
2018-12-08T10:30:06.066Z,99.99
2018-12-08T10:31:06.052Z,99.99
2018-12-08T10:32:06.066Z,99.99
2018-12-08T10:33:06.042Z,99.99
2018-12-08T10:34:06.033Z,99.99
2018-12-08T10:35:06.028Z,99.99
2018-12-08T10:36:06.006Z,99.99
2018-12-08T10:37:06.005Z,99.99
2018-12-08T10:38:06.006Z,99.99
2018-12-08T10:39:05.992Z,99.99
2018-12-08T10:40:05.985Z,99.99
2018-12-08T10:41:05.981Z,99.99
2018-12-08T10:42:05.967Z,99.99
2018-12-08T10:43:05.956Z,99.99
2018-12-08T10:44:05.948Z,99.99
2018-12-08T10:45:05.943Z,99.99
2018-12-08T10:46:05.934Z,99.99
2018-12-08T10:47:05.919Z,99.99
2018-12-08T10:48:05.922Z,99.99
2018-12-08T10:49:05.908Z,99.99
2018-12-08T10:50:05.921Z,99.99
2018-12-08T10:51:05.888Z,99.99
2018-12-08T10:52:05.886Z,99.99
2018-12-08T10:53:05.878Z,99.99
2018-12-08T10:54:05.894Z,99.99
2018-12-08T10:55:05.862Z,99.99
2018-12-08T10:56:05.866Z,99.99
2018-12-08T10:57:15.562Z,99.99
2018-12-08T10:59:10.356Z,99.99
2018-12-08T11:00:10.324Z,99.99
2018-12-08T11:01:10.308Z,99.99
2018-12-08T11:02:10.369Z,99.99
2018-12-08T11:03:17.972Z,99.99
2018-12-08T11:05:15.008Z,99.99
2018-12-08T11:06:16.878Z,99.99
2018-12-08T11:07:14.886Z,99.99
2018-12-08T11:08:14.883Z,99.99
2018-12-08T11:09:14.925Z,99.99
2018-12-08T11:10:14.882Z,99.99
2018-12-08T11:11:14.857Z,99.99
2018-12-08T11:12:14.845Z,99.99
2018-12-08T11:13:14.838Z,99.99
2018-12-08T11:14:14.829Z,99.99
2018-12-08T11:15:14.836Z,99.99
2018-12-08T11:16:14.819Z,99.99
2018-12-08T11:17:14.809Z,99.99
2018-12-08T11:18:14.801Z,99.99
2018-12-08T11:19:14.787Z,99.99
2018-12-08T11:20:14.786Z,99.99
2018-12-08T11:21:14.797Z,99.99
2018-12-08T11:22:14.813Z,99.99
2018-12-08T11:23:14.804Z,99.99
2018-12-08T11:24:14.748Z,99.99
2018-12-08T11:25:14.766Z,99.99
2018-12-08T11:26:14.753Z,99.99
2018-12-08T11:27:14.725Z,99.99
2018-12-08T11:28:14.735Z,99.99
2018-12-08T11:29:14.741Z,99.99
2018-12-08T11:30:14.794Z,99.99
2018-12-08T11:31:14.716Z,99.99
2018-12-08T11:32:14.689Z,99.99
2018-12-08T11:33:14.717Z,99.99
2018-12-08T11:34:14.677Z,99.99
2018-12-08T11:35:14.694Z,99.99
2018-12-08T11:36:14.666Z,99.99
2018-12-08T11:37:14.676Z,99.99
2018-12-08T11:38:14.751Z,99.99
2018-12-08T11:39:14.647Z,99.99
2018-12-08T11:40:14.698Z,99.99
2018-12-08T11:41:14.720Z,99.99
2018-12-08T11:42:14.615Z,99.99
2018-12-08T11:43:14.618Z,99.99
2018-12-08T11:44:14.621Z,99.99
2018-12-08T11:45:14.611Z,99.99
2018-12-08T11:46:14.717Z,99.99
2018-12-08T11:47:14.641Z,99.99
2018-12-08T11:48:14.798Z,99.99
2018-12-08T11:49:14.555Z,99.99
2018-12-08T11:50:14.550Z,99.99
2018-12-08T11:51:14.546Z,99.99
2018-12-08T11:52:14.547Z,99.99
2018-12-08T11:53:14.586Z,99.99
2018-12-08T11:54:14.551Z,99.99
2018-12-08T11:55:14.558Z,99.99
2018-12-08T11:56:14.508Z,99.99
2018-12-08T11:57:14.513Z,99.99
2018-12-08T11:58:14.493Z,99.99
2018-12-08T11:59:14.512Z,99.99
2018-12-08T12:00:14.516Z,99.99
2018-12-08T12:01:14.530Z,99.99
2018-12-08T12:02:16.669Z,99.99
2018-12-08T12:03:14.457Z,99.99
2018-12-08T12:04:14.436Z,99.99
2018-12-08T12:05:14.436Z,99.99
2018-12-08T12:06:14.425Z,99.99
2018-12-08T12:07:14.425Z,99.99
2018-12-08T12:08:14.406Z,99.99
2018-12-08T12:09:14.408Z,99.99
2018-12-08T12:10:14.396Z,99.99
2018-12-08T12:11:14.391Z,99.99
2018-12-08T12:12:14.409Z,99.99
2018-12-08T12:13:14.371Z,99.99
2018-12-08T12:14:14.384Z,99.99
2018-12-08T12:15:14.370Z,99.99
2018-12-08T12:16:14.356Z,99.99
2018-12-08T12:17:14.349Z,99.99
2018-12-08T12:18:14.354Z,99.99
2018-12-08T12:19:14.361Z,99.99
2018-12-08T12:20:14.364Z,99.99
2018-12-08T12:21:14.311Z,99.99
2018-12-08T12:22:14.313Z,99.99
2018-12-08T12:23:14.295Z,99.99
2018-12-08T12:24:14.287Z,99.99
2018-12-08T12:25:14.400Z,99.99
2018-12-08T12:26:14.378Z,99.99
2018-12-08T12:27:14.275Z,99.99
2018-12-08T12:28:14.256Z,99.99
2018-12-08T12:29:14.288Z,99.99
2018-12-08T12:30:14.257Z,99.99
2018-12-08T12:31:14.243Z,99.99
2018-12-08T12:32:14.293Z,99.99
2018-12-08T12:33:14.238Z,99.99
2018-12-08T12:34:14.225Z,99.99
2018-12-08T12:35:14.222Z,99.99
2018-12-08T12:36:14.206Z,99.99
2018-12-08T12:37:14.187Z,99.99
2018-12-08T12:38:14.190Z,99.99
2018-12-08T12:39:14.199Z,99.99
2018-12-08T12:40:14.176Z,99.99
2018-12-08T12:41:14.369Z,99.99
2018-12-08T12:42:14.170Z,99.99
2018-12-08T12:43:14.144Z,99.99
2018-12-08T12:44:14.137Z,99.99
2018-12-08T12:45:14.129Z,99.99
2018-12-08T12:46:14.130Z,99.99
2018-12-08T12:47:14.130Z,99.99
2018-12-08T12:48:14.110Z,99.99
2018-12-08T12:49:14.096Z,99.99
2018-12-08T12:50:14.120Z,99.99
2018-12-08T12:51:14.111Z,99.99
2018-12-08T12:52:14.078Z,99.99
2018-12-08T12:53:14.069Z,99.99
2018-12-08T12:54:14.090Z,99.99
2018-12-08T12:55:14.078Z,99.99
2018-12-08T12:56:22.768Z,99.99
2018-12-08T12:58:18.529Z,99.99
2018-12-08T12:59:18.518Z,99.99
2018-12-08T13:00:18.504Z,99.99
2018-12-08T13:01:18.554Z,99.99
2018-12-08T13:02:27.192Z,99.99
2018-12-08T13:04:20.008Z,99.99
2018-12-08T13:06:51.484Z,99.99
2018-12-08T13:08:01.020Z,99.99
