createdAt,value
2022-08-30T00:01:01.819Z,101793.25
2022-08-30T00:03:30.461Z,101804.53
2022-08-30T00:05:57.373Z,101803.50
2022-08-30T00:08:23.891Z,101802.84
2022-08-30T00:10:51.245Z,101796.16
2022-08-30T00:13:19.918Z,101795.56
2022-08-30T00:15:47.046Z,101798.44
2022-08-30T00:18:15.643Z,101789.69
2022-08-30T00:20:42.090Z,101783.97
2022-08-30T00:23:08.629Z,101795.72
2022-08-30T00:25:35.406Z,101778.66
2022-08-30T00:28:02.596Z,101781.91
2022-08-30T00:30:29.269Z,101789.06
2022-08-30T00:32:55.713Z,101781.72
2022-08-30T00:35:22.268Z,101780.41
2022-08-30T00:37:50.798Z,101783.84
2022-08-30T00:40:20.455Z,101780.25
2022-08-30T00:42:59.638Z,101781.41
2022-08-30T00:45:32.975Z,101788.25
2022-08-30T00:48:00.462Z,101775.56
2022-08-30T00:50:53.209Z,101778.78
2022-08-30T00:53:24.605Z,101782.72
2022-08-30T00:55:51.296Z,101790.34
2022-08-30T00:58:21.813Z,101793.41
2022-08-30T01:00:50.388Z,101787.84
2022-08-30T01:03:17.232Z,101785.59
2022-08-30T01:05:44.447Z,101790.72
2022-08-30T01:08:10.898Z,101787.84
2022-08-30T01:10:38.378Z,101792.22
2022-08-30T01:13:05.446Z,101789.19
2022-08-30T01:15:33.361Z,101785.09
2022-08-30T01:18:01.202Z,101789.34
2022-08-30T01:20:37.124Z,101796.03
2022-08-30T01:23:10.291Z,101806.94
2022-08-30T01:25:37.961Z,101794.84
2022-08-30T01:28:10.424Z,101801.31
2022-08-30T01:30:42.807Z,101796.38
2022-08-30T01:33:11.712Z,101808.16
2022-08-30T01:35:49.450Z,101804.38
2022-08-30T01:38:18.093Z,101806.09
2022-08-30T01:40:44.910Z,101805.63
2022-08-30T01:43:13.887Z,101813.31
2022-08-30T01:45:40.867Z,101811.22
2022-08-30T01:48:07.783Z,101806.78
2022-08-30T01:50:34.719Z,101810.88
2022-08-30T01:53:02.245Z,101802.19
2022-08-30T01:55:28.806Z,101801.34
2022-08-30T01:57:55.203Z,101801.84
2022-08-30T02:00:21.853Z,101801.16
2022-08-30T02:02:48.828Z,101806.09
2022-08-30T02:05:16.044Z,101803.72
2022-08-30T02:07:42.687Z,101808.31
2022-08-30T02:10:09.898Z,101810.34
2022-08-30T02:12:36.326Z,101801.50
2022-08-30T02:15:02.766Z,101802.03
2022-08-30T02:17:29.182Z,101797.94
2022-08-30T02:19:55.605Z,101804.75
2022-08-30T02:22:22.037Z,101799.50
2022-08-30T02:24:48.486Z,101803.59
2022-08-30T02:27:14.928Z,101799.16
2022-08-30T02:29:41.399Z,101797.09
2022-08-30T02:32:07.929Z,101804.94
2022-08-30T02:34:34.334Z,101799.50
2022-08-30T02:37:01.050Z,101796.28
2022-08-30T02:39:27.446Z,101798.81
2022-08-30T02:41:53.887Z,101799.00
2022-08-30T02:44:20.417Z,101795.44
2022-08-30T02:46:48.139Z,101798.84
2022-08-30T02:52:04.014Z,101793.56
2022-08-30T02:54:33.090Z,101786.59
2022-08-30T02:57:05.038Z,101782.34
2022-08-30T02:59:32.749Z,101776.38
2022-08-30T03:01:59.332Z,101768.75
2022-08-30T03:04:26.777Z,101772.78
2022-08-30T03:06:53.961Z,101779.78
2022-08-30T03:09:20.370Z,101778.09
2022-08-30T03:11:46.791Z,101768.41
2022-08-30T03:14:13.255Z,101770.63
2022-08-30T03:16:39.767Z,101773.16
2022-08-30T03:19:06.281Z,101766.56
2022-08-30T03:21:32.701Z,101778.59
2022-08-30T03:23:59.145Z,101778.25
2022-08-30T03:26:25.597Z,101781.00
2022-08-30T03:28:52.000Z,101780.16
2022-08-30T03:31:18.458Z,101785.25
2022-08-30T03:33:44.963Z,101782.53
2022-08-30T03:36:12.044Z,101784.22
2022-08-30T03:38:38.662Z,101781.72
2022-08-30T03:41:05.951Z,101765.69
2022-08-30T03:43:33.974Z,101778.78
2022-08-30T03:46:01.886Z,101769.94
2022-08-30T03:48:29.297Z,101779.47
2022-08-30T03:50:56.164Z,101774.38
2022-08-30T03:53:25.156Z,101763.81
2022-08-30T03:55:53.750Z,101775.19
2022-08-30T03:58:21.491Z,101781.00
2022-08-30T04:00:48.012Z,101767.75
2022-08-30T04:03:14.639Z,101779.97
2022-08-30T04:05:41.113Z,101788.31
2022-08-30T04:08:07.712Z,101784.41
2022-08-30T04:10:35.064Z,101779.44
2022-08-30T04:13:01.560Z,101790.19
2022-08-30T04:15:28.135Z,101791.38
2022-08-30T04:17:54.942Z,101779.28
2022-08-30T04:20:21.778Z,101775.38
2022-08-30T04:22:48.217Z,101775.72
2022-08-30T04:25:15.586Z,101780.16
2022-08-30T04:27:42.544Z,101789.19
2022-08-30T04:30:09.672Z,101781.00
2022-08-30T04:32:36.156Z,101783.72
2022-08-30T04:35:02.715Z,101786.13
2022-08-30T04:37:29.131Z,101783.72
2022-08-30T04:39:58.761Z,101788.50
2022-08-30T04:42:25.185Z,101794.97
2022-08-30T04:44:51.640Z,101801.94
2022-08-30T04:47:18.571Z,101798.69
2022-08-30T04:49:45.015Z,101801.59
2022-08-30T04:52:11.441Z,101803.97
2022-08-30T04:54:37.858Z,101808.03
2022-08-30T04:57:08.069Z,101809.41
2022-08-30T04:59:34.513Z,101806.50
2022-08-30T05:02:01.045Z,101805.16
2022-08-30T05:04:27.584Z,101812.28
2022-08-30T05:06:54.296Z,101816.72
2022-08-30T05:09:21.636Z,101807.88
2022-08-30T05:11:48.107Z,101812.47
2022-08-30T05:14:14.695Z,101819.97
2022-08-30T05:16:41.653Z,101814.53
2022-08-30T05:19:08.281Z,101827.09
2022-08-30T05:21:34.819Z,101828.13
2022-08-30T05:24:01.597Z,101827.09
2022-08-30T05:26:33.869Z,101832.72
2022-08-30T05:29:00.940Z,101831.69
2022-08-30T05:31:31.485Z,101829.66
2022-08-30T05:33:58.095Z,101821.84
2022-08-30T05:36:28.101Z,101826.59
2022-08-30T05:38:55.029Z,101831.34
2022-08-30T05:41:23.227Z,101823.53
2022-08-30T05:43:54.865Z,101829.50
2022-08-30T05:46:22.117Z,101839.72
2022-08-30T05:48:50.003Z,101831.88
2022-08-30T05:51:19.011Z,101836.84
2022-08-30T05:53:46.761Z,101835.28
2022-08-30T05:56:15.694Z,101844.44
2022-08-30T05:58:42.737Z,101846.31
2022-08-30T06:01:22.925Z,101845.84
2022-08-30T06:03:49.764Z,101837.69
2022-08-30T06:06:16.335Z,101835.63
2022-08-30T06:08:45.637Z,101830.53
2022-08-30T06:11:13.578Z,101836.31
2022-08-30T06:13:41.401Z,101830.84
2022-08-30T06:16:10.810Z,101835.97
2022-08-30T06:18:37.429Z,101839.16
2022-08-30T06:21:03.985Z,101839.88
2022-08-30T06:23:30.688Z,101833.88
2022-08-30T06:25:57.419Z,101836.44
2022-08-30T06:28:23.943Z,101840.50
2022-08-30T06:30:50.380Z,101841.38
2022-08-30T06:33:16.808Z,101834.00
2022-08-30T06:35:58.243Z,101835.91
2022-08-30T06:38:25.718Z,101839.13
2022-08-30T06:40:52.196Z,101837.75
2022-08-30T06:43:18.616Z,101848.44
2022-08-30T06:45:45.049Z,101839.75
2022-08-30T06:48:11.526Z,101838.72
2022-08-30T06:50:38.104Z,101835.41
2022-08-30T06:53:06.064Z,101830.97
2022-08-30T06:55:33.450Z,101826.38
2022-08-30T06:58:01.238Z,101832.69
2022-08-30T07:00:28.928Z,101838.22
2022-08-30T07:02:55.512Z,101838.22
2022-08-30T07:05:23.650Z,101836.75
2022-08-30T07:07:53.288Z,101840.22
2022-08-30T07:10:21.520Z,101835.69
2022-08-30T07:12:48.312Z,101839.78
2022-08-30T07:15:15.117Z,101836.41
2022-08-30T07:17:59.956Z,101830.16
2022-08-30T07:20:27.041Z,101828.44
2022-08-30T07:22:53.496Z,101838.47
2022-08-30T07:25:19.978Z,101837.28
2022-08-30T07:27:46.698Z,101837.81
2022-08-30T07:30:14.046Z,101832.28
2022-08-30T07:32:40.582Z,101833.16
2022-08-30T07:35:07.325Z,101833.41
2022-08-30T07:37:33.804Z,101826.59
2022-08-30T07:40:00.422Z,101829.22
2022-08-30T07:42:27.288Z,101827.94
2022-08-30T07:44:56.581Z,101834.91
2022-08-30T07:47:23.406Z,101833.66
2022-08-30T07:49:49.862Z,101839.16
2022-08-30T07:52:16.304Z,101832.59
2022-08-30T07:54:43.058Z,101837.88
2022-08-30T07:57:09.764Z,101834.88
2022-08-30T07:59:36.375Z,101855.41
2022-08-30T08:02:03.282Z,101840.84
2022-08-30T08:04:29.826Z,101829.50
2022-08-30T08:06:56.304Z,101835.16
2022-08-30T08:09:22.766Z,101837.63
2022-08-30T08:11:49.205Z,101847.59
2022-08-30T08:16:46.995Z,101834.59
2022-08-30T08:19:13.547Z,101839.72
2022-08-30T08:21:39.994Z,101837.44
2022-08-30T08:24:07.186Z,101837.63
2022-08-30T08:26:38.293Z,101833.91
2022-08-30T08:29:09.922Z,101843.31
2022-08-30T08:31:37.581Z,101839.91
2022-08-30T08:34:06.016Z,101837.94
2022-08-30T08:36:34.478Z,101844.38
2022-08-30T08:39:02.898Z,101837.25
2022-08-30T08:41:45.318Z,101844.97
2022-08-30T08:44:30.222Z,101847.53
2022-08-30T08:47:22.520Z,101838.84
2022-08-30T08:49:54.224Z,101836.31
2022-08-30T08:53:07.114Z,101842.06
2022-08-30T08:55:34.701Z,101835.97
2022-08-30T08:58:01.928Z,101841.88
2022-08-30T09:00:29.973Z,101847.13
2022-08-30T09:03:03.011Z,101837.69
2022-08-30T09:05:36.004Z,101842.47
2022-08-30T09:08:09.865Z,101830.97
2022-08-30T09:10:50.274Z,101837.28
2022-08-30T09:13:19.088Z,101830.34
2022-08-30T09:15:51.022Z,101836.72
2022-08-30T09:18:41.991Z,101831.91
2022-08-30T09:21:13.571Z,101836.34
2022-08-30T09:23:50.169Z,101838.16
2022-08-30T09:26:29.682Z,101839.84
2022-08-30T09:28:56.121Z,101839.06
2022-08-30T09:31:24.478Z,101841.09
2022-08-30T09:34:23.937Z,101838.44
2022-08-30T09:36:53.068Z,101836.34
2022-08-30T09:39:33.828Z,101843.88
2022-08-30T09:42:14.571Z,101843.50
2022-08-30T09:44:41.042Z,101842.28
2022-08-30T09:47:23.908Z,101842.81
2022-08-30T09:50:01.902Z,101845.06
2022-08-30T09:52:56.344Z,101843.53
2022-08-30T09:55:41.141Z,101845.84
2022-08-30T09:58:34.952Z,101848.00
2022-08-30T10:01:10.065Z,101841.31
2022-08-30T10:03:51.798Z,101842.94
2022-08-30T10:06:28.883Z,101850.63
2022-08-30T10:09:33.253Z,101841.44
2022-08-30T10:12:12.641Z,101840.69
2022-08-30T10:14:51.627Z,101833.00
2022-08-30T10:17:48.773Z,101835.34
2022-08-30T10:20:21.907Z,101833.97
2022-08-30T10:23:29.735Z,101828.63
2022-08-30T10:26:08.522Z,101828.50
2022-08-30T10:28:43.946Z,101827.34
2022-08-30T10:31:27.045Z,101833.00
2022-08-30T10:33:58.927Z,101835.53
2022-08-30T10:36:36.024Z,101830.38
2022-08-30T10:39:03.486Z,101827.47
2022-08-30T10:41:31.331Z,101827.25
2022-08-30T10:44:11.318Z,101826.25
2022-08-30T10:46:37.706Z,101834.38
2022-08-30T10:49:14.184Z,101829.31
2022-08-30T10:52:08.554Z,101830.81
2022-08-30T10:54:42.865Z,101828.44
2022-08-30T10:57:09.614Z,101821.47
2022-08-30T10:59:42.496Z,101826.25
2022-08-30T11:02:30.493Z,101824.72
2022-08-30T11:05:28.881Z,101825.78
2022-08-30T11:08:05.820Z,101825.44
2022-08-30T11:10:39.206Z,101834.63
2022-08-30T11:13:17.754Z,101824.94
2022-08-30T11:16:01.901Z,101825.97
2022-08-30T11:18:40.992Z,101821.47
2022-08-30T11:21:23.861Z,101824.94
2022-08-30T11:24:01.100Z,101822.03
2022-08-30T11:26:54.687Z,101817.16
2022-08-30T11:29:31.669Z,101809.91
2022-08-30T11:32:18.468Z,101809.34
2022-08-30T11:34:44.947Z,101813.03
2022-08-30T11:37:30.323Z,101803.78
2022-08-30T11:40:03.807Z,101800.19
2022-08-30T11:42:35.621Z,101796.00
2022-08-30T11:45:36.142Z,101792.22
2022-08-30T11:48:07.430Z,101787.19
2022-08-30T11:50:47.766Z,101795.25
2022-08-30T11:53:29.439Z,101785.44
2022-08-30T11:56:22.999Z,101789.34
2022-08-30T11:58:57.415Z,101776.00
2022-08-30T12:01:50.507Z,101781.94
2022-08-30T12:04:37.418Z,101791.00
2022-08-30T12:07:08.762Z,101788.63
2022-08-30T12:09:35.181Z,101777.56
2022-08-30T12:12:09.221Z,101769.78
2022-08-30T12:14:51.797Z,101779.75
2022-08-30T12:18:17.474Z,101775.38
2022-08-30T12:20:47.673Z,101774.25
2022-08-30T12:23:44.258Z,101774.00
2022-08-30T12:26:20.254Z,101784.31
2022-08-30T12:28:49.153Z,101773.28
2022-08-30T12:31:19.177Z,101776.97
2022-08-30T12:33:50.742Z,101773.69
2022-08-30T12:36:53.821Z,101773.03
2022-08-30T12:39:24.305Z,101770.75
2022-08-30T12:41:51.497Z,101749.53
2022-08-30T12:44:25.301Z,101775.34
2022-08-30T12:46:59.832Z,101766.97
2022-08-30T12:49:29.969Z,101762.47
2022-08-30T12:52:15.485Z,101764.72
2022-08-30T12:54:42.317Z,101753.13
2022-08-30T12:57:32.175Z,101757.13
2022-08-30T12:59:59.678Z,101759.69
2022-08-30T13:02:43.814Z,101757.13
2022-08-30T13:05:44.568Z,101754.91
2022-08-30T13:08:14.727Z,101746.09
2022-08-30T13:10:54.184Z,101740.06
2022-08-30T13:13:34.495Z,101744.31
2022-08-30T13:16:37.225Z,101739.50
2022-08-30T13:19:28.325Z,101739.63
2022-08-30T13:21:57.218Z,101739.34
2022-08-30T13:24:25.730Z,101727.81
2022-08-30T13:26:55.525Z,101722.63
2022-08-30T13:29:26.839Z,101727.59
2022-08-30T13:31:54.641Z,101722.75
2022-08-30T13:34:22.748Z,101727.31
2022-08-30T13:36:56.935Z,101718.75
2022-08-30T13:39:23.599Z,101713.81
2022-08-30T13:41:51.579Z,101724.84
2022-08-30T13:44:18.274Z,101722.47
2022-08-30T13:46:53.545Z,101722.88
2022-08-30T13:49:45.929Z,101720.84
2022-08-30T13:52:21.945Z,101712.13
2022-08-30T13:54:50.928Z,101713.75
2022-08-30T13:57:53.432Z,101712.78
2022-08-30T14:00:12.661Z,101707.50
2022-08-30T14:02:45.302Z,101707.44
2022-08-30T14:05:30.773Z,101714.59
2022-08-30T14:08:00.280Z,101716.66
2022-08-30T14:10:32.171Z,101706.03
2022-08-30T14:13:07.752Z,101714.63
2022-08-30T14:15:35.176Z,101708.81
2022-08-30T14:18:06.391Z,101699.44
2022-08-30T14:20:35.341Z,101705.28
2022-08-30T14:23:09.965Z,101692.16
2022-08-30T14:25:37.427Z,101708.41
2022-08-30T14:28:04.062Z,101699.34
2022-08-30T14:30:30.925Z,101692.97
2022-08-30T14:32:57.582Z,101706.22
2022-08-30T14:35:24.087Z,101709.31
2022-08-30T14:37:52.006Z,101703.13
2022-08-30T14:40:18.936Z,101695.38
2022-08-30T14:42:45.445Z,101686.38
2022-08-30T14:45:12.181Z,101691.00
2022-08-30T14:47:38.742Z,101701.94
2022-08-30T14:50:06.533Z,101687.81
2022-08-30T14:52:33.749Z,101700.03
2022-08-30T14:55:09.082Z,101698.72
2022-08-30T14:57:38.189Z,101698.56
2022-08-30T15:00:08.590Z,101695.47
2022-08-30T15:02:34.979Z,101698.66
2022-08-30T15:05:01.720Z,101696.81
2022-08-30T15:07:28.147Z,101694.69
2022-08-30T15:09:54.613Z,101685.94
2022-08-30T15:12:21.231Z,101687.81
2022-08-30T15:14:47.630Z,101683.16
2022-08-30T15:17:14.102Z,101677.47
2022-08-30T15:19:41.856Z,101678.28
2022-08-30T15:22:09.130Z,101672.53
2022-08-30T15:24:36.734Z,101677.84
2022-08-30T15:27:03.551Z,101670.09
2022-08-30T15:29:31.846Z,101680.81
2022-08-30T15:31:59.831Z,101676.31
2022-08-30T15:34:27.983Z,101670.31
2022-08-30T15:36:54.941Z,101660.84
2022-08-30T15:39:21.388Z,101660.72
2022-08-30T15:41:54.681Z,101660.41
2022-08-30T15:44:25.495Z,101658.97
2022-08-30T15:46:52.057Z,101659.06
2022-08-30T15:49:22.057Z,101658.19
2022-08-30T15:51:51.571Z,101653.50
2022-08-30T15:54:23.072Z,101657.84
2022-08-30T15:56:49.792Z,101657.75
2022-08-30T15:59:17.545Z,101651.38
2022-08-30T16:01:45.396Z,101653.03
2022-08-30T16:04:17.038Z,101648.56
2022-08-30T16:06:45.446Z,101650.63
2022-08-30T16:09:11.987Z,101649.78
2022-08-30T16:11:38.655Z,101644.16
2022-08-30T16:14:05.878Z,101643.50
2022-08-30T16:16:33.009Z,101651.25
2022-08-30T16:18:59.679Z,101640.75
2022-08-30T16:21:29.574Z,101644.72
2022-08-30T16:23:57.708Z,101652.53
2022-08-30T16:26:24.934Z,101645.19
2022-08-30T16:28:52.829Z,101636.31
2022-08-30T16:31:20.203Z,101637.28
2022-08-30T16:33:47.640Z,101636.59
2022-08-30T16:36:20.072Z,101636.00
2022-08-30T16:38:48.415Z,101640.44
2022-08-30T16:41:21.305Z,101635.22
2022-08-30T16:43:49.489Z,101636.38
2022-08-30T16:46:18.215Z,101635.84
2022-08-30T16:48:45.964Z,101636.56
2022-08-30T16:51:17.454Z,101636.19
2022-08-30T16:53:44.847Z,101635.03
2022-08-30T16:56:16.967Z,101632.78
2022-08-30T16:58:45.062Z,101632.88
2022-08-30T17:01:12.529Z,101637.28
2022-08-30T17:03:39.229Z,101644.78
2022-08-30T17:06:05.810Z,101640.19
2022-08-30T17:08:33.333Z,101637.66
2022-08-30T17:10:59.850Z,101638.13
2022-08-30T17:13:26.837Z,101640.63
2022-08-30T17:15:53.295Z,101646.25
2022-08-30T17:18:19.824Z,101642.03
2022-08-30T17:20:46.791Z,101649.66
2022-08-30T17:23:13.676Z,101641.03
2022-08-30T17:25:41.059Z,101640.97
2022-08-30T17:28:07.942Z,101637.66
2022-08-30T17:30:35.298Z,101648.69
2022-08-30T17:35:28.811Z,101652.25
2022-08-30T17:37:55.342Z,101656.91
2022-08-30T17:42:48.689Z,101655.16
2022-08-30T17:45:17.070Z,101651.22
2022-08-30T17:47:43.851Z,101666.16
2022-08-30T17:50:11.321Z,101665.59
2022-08-30T17:52:38.662Z,101671.38
2022-08-30T17:55:06.957Z,101671.84
2022-08-30T17:57:33.645Z,101671.72
2022-08-30T18:00:00.812Z,101677.22
2022-08-30T18:02:27.878Z,101682.09
2022-08-30T18:04:58.189Z,101691.44
2022-08-30T18:07:26.456Z,101685.78
2022-08-30T18:09:53.836Z,101693.94
2022-08-30T18:12:21.254Z,101692.03
2022-08-30T18:14:52.955Z,101691.69
2022-08-30T18:17:20.840Z,101697.59
2022-08-30T18:19:47.295Z,101698.53
2022-08-30T18:22:15.999Z,101702.19
2022-08-30T18:24:43.136Z,101703.84
2022-08-30T18:27:09.622Z,101706.91
2022-08-30T18:29:37.740Z,101708.84
2022-08-30T18:32:04.801Z,101705.00
2022-08-30T18:34:32.976Z,101709.84
2022-08-30T18:36:59.691Z,101711.59
2022-08-30T18:39:27.989Z,101718.38
2022-08-30T18:42:01.100Z,101708.03
2022-08-30T18:44:29.352Z,101716.69
2022-08-30T18:46:57.385Z,101720.50
2022-08-30T18:49:25.352Z,101726.69
2022-08-30T18:51:52.163Z,101719.06
2022-08-30T18:54:19.017Z,101717.38
2022-08-30T18:56:45.804Z,101722.22
2022-08-30T18:59:12.879Z,101717.19
2022-08-30T19:01:39.715Z,101719.28
2022-08-30T19:04:07.663Z,101717.56
2022-08-30T19:06:34.770Z,101728.16
2022-08-30T19:09:09.161Z,101732.13
2022-08-30T19:11:38.322Z,101731.28
2022-08-30T19:14:05.478Z,101727.25
2022-08-30T19:16:34.530Z,101728.91
2022-08-30T19:19:02.753Z,101734.22
2022-08-30T19:21:29.296Z,101731.84
2022-08-30T19:23:55.727Z,101732.28
2022-08-30T19:26:22.248Z,101735.66
2022-08-30T19:28:48.685Z,101740.72
2022-08-30T19:31:15.117Z,101735.41
2022-08-30T19:33:41.608Z,101745.13
2022-08-30T19:36:08.387Z,101741.53
2022-08-30T19:38:36.511Z,101736.75
2022-08-30T19:41:03.187Z,101741.16
2022-08-30T19:43:30.696Z,101735.75
2022-08-30T19:45:59.434Z,101744.56
2022-08-30T19:48:32.156Z,101744.00
2022-08-30T19:51:00.327Z,101735.44
2022-08-30T19:53:27.009Z,101744.13
2022-08-30T19:55:53.893Z,101751.09
2022-08-30T19:58:20.304Z,101743.22
2022-08-30T20:00:54.224Z,101752.06
2022-08-30T20:03:22.448Z,101749.72
2022-08-30T20:05:49.392Z,101749.56
2022-08-30T20:08:15.808Z,101750.97
2022-08-30T20:10:43.284Z,101754.91
2022-08-30T20:13:10.078Z,101749.84
2022-08-30T20:15:36.627Z,101751.78
2022-08-30T20:18:05.538Z,101758.66
2022-08-30T20:20:33.628Z,101762.25
2022-08-30T20:23:02.859Z,101758.63
2022-08-30T20:25:30.471Z,101759.25
2022-08-30T20:27:56.950Z,101756.59
2022-08-30T20:30:23.439Z,101759.00
2022-08-30T20:32:50.033Z,101759.25
2022-08-30T20:35:17.565Z,101760.91
2022-08-30T20:37:45.254Z,101760.91
2022-08-30T20:40:15.503Z,101768.72
2022-08-30T20:42:44.460Z,101764.88
2022-08-30T20:45:14.017Z,101768.00
2022-08-30T20:47:42.850Z,101768.88
2022-08-30T20:50:13.582Z,101767.81
2022-08-30T20:52:40.757Z,101772.59
2022-08-30T20:55:08.639Z,101773.56
2022-08-30T20:57:35.050Z,101772.06
2022-08-30T21:00:02.175Z,101776.59
2022-08-30T21:02:28.749Z,101773.66
2022-08-30T21:04:55.514Z,101776.91
2022-08-30T21:07:22.015Z,101774.38
2022-08-30T21:09:48.474Z,101773.25
2022-08-30T21:12:14.906Z,101776.75
2022-08-30T21:14:41.365Z,101777.81
2022-08-30T21:17:07.877Z,101786.47
2022-08-30T21:19:34.413Z,101781.47
2022-08-30T21:22:01.679Z,101784.28
2022-08-30T21:24:28.132Z,101784.47
2022-08-30T21:26:55.716Z,101786.88
2022-08-30T21:29:22.407Z,101787.72
2022-08-30T21:31:48.815Z,101786.19
2022-08-30T21:34:17.457Z,101790.03
2022-08-30T21:36:47.524Z,101793.06
2022-08-30T21:39:17.822Z,101799.13
2022-08-30T21:41:45.103Z,101799.78
2022-08-30T21:44:15.280Z,101802.22
2022-08-30T21:46:42.761Z,101798.75
2022-08-30T21:49:10.684Z,101805.78
2022-08-30T21:51:41.365Z,101804.47
2022-08-30T21:54:09.722Z,101803.13
2022-08-30T21:56:38.356Z,101806.09
2022-08-30T21:59:07.103Z,101802.47
2022-08-30T22:01:34.382Z,101808.19
2022-08-30T22:04:05.274Z,101804.84
2022-08-30T22:06:34.075Z,101810.03
2022-08-30T22:09:02.522Z,101812.09
2022-08-30T22:11:31.267Z,101804.13
2022-08-30T22:13:58.287Z,101807.56
2022-08-30T22:16:25.210Z,101814.38
2022-08-30T22:18:51.774Z,101800.75
2022-08-30T22:21:23.036Z,101803.97
2022-08-30T22:23:50.057Z,101808.63
2022-08-30T22:26:20.296Z,101810.44
2022-08-30T22:28:47.747Z,101810.09
2022-08-30T22:31:15.951Z,101813.09
2022-08-30T22:33:43.610Z,101809.03
2022-08-30T22:36:16.792Z,101813.28
2022-08-30T22:38:43.545Z,101808.28
2022-08-30T22:41:17.091Z,101807.31
2022-08-30T22:43:44.506Z,101812.34
2022-08-30T22:46:11.622Z,101813.38
2022-08-30T22:48:40.530Z,101814.31
2022-08-30T22:51:10.529Z,101821.84
2022-08-30T22:53:37.072Z,101818.75
2022-08-30T22:56:14.691Z,101822.63
2022-08-30T22:58:41.554Z,101815.72
2022-08-30T23:01:08.261Z,101812.25
2022-08-30T23:03:35.585Z,101822.44
2022-08-30T23:06:02.798Z,101829.88
2022-08-30T23:08:29.294Z,101826.69
2022-08-30T23:10:57.904Z,101828.09
2022-08-30T23:13:24.697Z,101827.31
2022-08-30T23:15:51.098Z,101826.97
2022-08-30T23:18:17.605Z,101830.53
2022-08-30T23:20:45.217Z,101826.13
2022-08-30T23:23:30.675Z,101824.31
2022-08-30T23:26:19.107Z,101821.03
2022-08-30T23:29:04.258Z,101825.09
2022-08-30T23:31:49.777Z,101821.78
2022-08-30T23:34:34.965Z,101823.09
2022-08-30T23:37:19.877Z,101825.06
2022-08-30T23:40:04.756Z,101828.91
2022-08-30T23:42:49.509Z,101835.31
2022-08-30T23:45:34.616Z,101836.69
2022-08-30T23:48:19.731Z,101831.47
2022-08-30T23:51:04.855Z,101833.97
2022-08-30T23:53:49.663Z,101836.91
2022-08-30T23:56:34.806Z,101835.41
2022-08-30T23:59:19.694Z,101829.47
