createdAt,value
2018-09-27T00:00:49.897Z,99.90
2018-09-27T00:03:18.566Z,99.90
2018-09-27T00:05:47.222Z,99.90
2018-09-27T00:08:15.894Z,99.90
2018-09-27T00:10:44.517Z,99.90
2018-09-27T00:13:13.445Z,99.90
2018-09-27T00:18:34.661Z,99.90
2018-09-27T00:21:03.308Z,99.90
2018-09-27T00:23:31.949Z,99.90
2018-09-27T00:26:00.637Z,99.90
2018-09-27T00:28:29.272Z,99.90
2018-09-27T00:30:57.941Z,99.90
2018-09-27T00:33:26.596Z,99.90
2018-09-27T00:35:55.277Z,99.90
2018-09-27T00:38:23.916Z,99.90
2018-09-27T00:40:52.553Z,99.90
2018-09-27T00:43:21.193Z,99.90
2018-09-27T00:45:49.950Z,99.90
2018-09-27T00:48:18.713Z,99.90
2018-09-27T00:50:47.746Z,99.90
2018-09-27T00:53:16.416Z,99.90
2018-09-27T00:55:45.080Z,99.90
2018-09-27T00:58:13.732Z,99.90
2018-09-27T01:00:42.435Z,99.90
2018-09-27T01:03:11.064Z,99.90
2018-09-27T01:05:39.720Z,99.90
2018-09-27T01:08:08.376Z,99.90
2018-09-27T01:10:37.056Z,99.90
2018-09-27T01:13:05.693Z,99.90
2018-09-27T01:15:34.337Z,99.90
2018-09-27T01:18:03.088Z,99.90
2018-09-27T01:20:38.465Z,99.90
2018-09-27T01:23:07.172Z,99.90
2018-09-27T01:25:35.842Z,99.90
2018-09-27T01:28:04.493Z,99.90
2018-09-27T01:30:33.125Z,99.90
2018-09-27T01:33:02.015Z,99.90
2018-09-27T01:38:23.333Z,99.90
2018-09-27T01:40:52.053Z,99.90
2018-09-27T01:43:20.712Z,99.90
2018-09-27T01:45:49.491Z,99.90
2018-09-27T01:48:18.109Z,99.90
2018-09-27T01:50:46.749Z,99.90
2018-09-27T01:53:15.406Z,99.90
2018-09-27T01:55:44.048Z,99.90
2018-09-27T01:58:12.731Z,99.90
2018-09-27T02:00:43.448Z,99.90
2018-09-27T02:03:12.139Z,99.90
2018-09-27T02:05:40.798Z,99.90
2018-09-27T02:08:09.426Z,99.90
2018-09-27T02:10:38.088Z,99.90
2018-09-27T02:13:06.861Z,99.90
2018-09-27T02:15:35.532Z,99.90
2018-09-27T02:18:04.214Z,99.90
2018-09-27T02:20:32.888Z,99.90
2018-09-27T02:25:54.285Z,99.90
2018-09-27T02:28:22.942Z,99.90
2018-09-27T02:30:51.623Z,99.90
2018-09-27T02:33:20.244Z,99.90
2018-09-27T02:35:48.903Z,99.90
2018-09-27T02:38:17.593Z,99.90
2018-09-27T02:40:46.257Z,99.90
2018-09-27T02:43:14.917Z,99.90
2018-09-27T02:45:43.550Z,99.90
2018-09-27T02:48:18.230Z,99.90
2018-09-27T02:50:46.862Z,99.90
2018-09-27T02:53:15.508Z,99.90
2018-09-27T02:55:44.168Z,99.90
2018-09-27T02:58:12.860Z,99.90
2018-09-27T03:00:41.540Z,99.90
2018-09-27T03:03:10.193Z,99.90
2018-09-27T03:05:38.864Z,99.90
2018-09-27T03:11:00.762Z,99.90
2018-09-27T03:13:29.405Z,99.90
2018-09-27T03:15:58.094Z,99.90
2018-09-27T03:18:26.757Z,99.90
2018-09-27T03:20:55.433Z,99.90
2018-09-27T03:23:24.065Z,99.90
2018-09-27T03:25:52.724Z,99.90
2018-09-27T03:28:21.423Z,99.90
2018-09-27T03:30:50.080Z,99.90
2018-09-27T03:33:18.699Z,99.90
2018-09-27T03:35:47.404Z,99.90
2018-09-27T03:38:25.808Z,99.90
2018-09-27T03:40:54.422Z,99.90
2018-09-27T03:43:23.085Z,99.90
2018-09-27T03:54:32.356Z,99.90
2018-09-27T03:57:01.050Z,99.90
2018-09-27T03:59:29.680Z,99.90
2018-09-27T04:01:58.330Z,99.90
2018-09-27T04:04:26.980Z,99.90
2018-09-27T04:06:55.640Z,99.90
2018-09-27T04:09:24.304Z,99.90
2018-09-27T04:11:53.004Z,99.90
2018-09-27T04:14:21.657Z,99.90
2018-09-27T04:16:50.373Z,99.90
2018-09-27T04:19:19.072Z,99.90
2018-09-27T04:21:47.781Z,99.90
2018-09-27T04:24:16.421Z,99.90
2018-09-27T04:26:45.100Z,99.90
2018-09-27T04:29:13.757Z,99.90
2018-09-27T04:31:50.177Z,99.90
2018-09-27T04:34:18.884Z,99.90
2018-09-27T04:36:47.599Z,99.90
2018-09-27T04:42:09.680Z,99.90
2018-09-27T04:44:38.370Z,99.90
2018-09-27T04:47:07.096Z,99.90
2018-09-27T04:49:35.805Z,99.90
2018-09-27T04:52:04.507Z,99.90
2018-09-27T04:54:33.178Z,99.90
2018-09-27T04:57:01.864Z,99.90
2018-09-27T04:59:30.533Z,99.90
2018-09-27T05:01:59.197Z,99.90
2018-09-27T05:04:27.821Z,99.90
2018-09-27T05:06:56.489Z,99.90
2018-09-27T05:09:25.211Z,99.90
2018-09-27T05:11:53.909Z,99.90
2018-09-27T05:14:22.557Z,99.90
2018-09-27T05:16:51.217Z,99.90
2018-09-27T05:19:19.846Z,99.90
2018-09-27T05:21:48.486Z,99.90
2018-09-27T05:24:17.297Z,99.90
2018-09-27T05:26:45.948Z,99.90
2018-09-27T05:29:14.620Z,99.90
2018-09-27T05:31:43.273Z,99.90
2018-09-27T05:34:11.976Z,99.90
2018-09-27T05:39:33.555Z,99.90
2018-09-27T05:42:02.187Z,99.90
2018-09-27T05:44:30.875Z,99.90
2018-09-27T05:46:59.506Z,99.90
2018-09-27T05:49:28.121Z,99.90
2018-09-27T05:51:56.807Z,99.90
2018-09-27T05:54:25.461Z,99.90
2018-09-27T05:56:54.194Z,99.90
2018-09-27T05:59:22.850Z,99.90
2018-09-27T06:01:51.585Z,99.90
2018-09-27T06:04:20.477Z,99.90
2018-09-27T06:06:49.134Z,99.90
2018-09-27T06:09:17.774Z,99.90
2018-09-27T06:11:46.420Z,99.90
2018-09-27T06:14:15.090Z,99.90
2018-09-27T06:16:43.758Z,99.90
2018-09-27T06:19:12.480Z,99.90
2018-09-27T06:21:41.278Z,99.90
2018-09-27T06:24:09.865Z,99.90
2018-09-27T06:26:38.561Z,99.90
2018-09-27T06:29:07.197Z,99.90
2018-09-27T06:37:15.680Z,99.90
2018-09-27T06:39:44.362Z,99.90
2018-09-27T06:42:13.012Z,99.90
2018-09-27T06:44:41.675Z,99.90
2018-09-27T06:47:10.835Z,99.90
2018-09-27T06:49:39.516Z,99.90
2018-09-27T06:52:08.211Z,99.90
2018-09-27T06:54:36.876Z,99.90
2018-09-27T06:57:05.650Z,99.90
2018-09-27T06:59:34.268Z,99.90
2018-09-27T07:02:02.964Z,99.90
2018-09-27T07:04:31.618Z,99.90
2018-09-27T07:07:00.305Z,99.90
2018-09-27T07:09:28.987Z,99.90
2018-09-27T07:11:57.698Z,99.90
2018-09-27T07:14:26.349Z,99.90
2018-09-27T07:16:55.043Z,99.90
2018-09-27T07:19:23.747Z,99.90
2018-09-27T07:21:52.428Z,99.90
2018-09-27T07:24:21.100Z,99.90
2018-09-27T07:26:50.362Z,99.90
2018-09-27T07:29:18.937Z,99.90
2018-09-27T07:31:47.608Z,99.90
2018-09-27T07:37:11.457Z,99.90
2018-09-27T07:39:40.157Z,99.90
2018-09-27T07:42:08.829Z,99.90
2018-09-27T07:44:37.526Z,99.90
2018-09-27T07:47:06.221Z,99.90
2018-09-27T07:49:34.863Z,99.90
2018-09-27T07:52:03.583Z,99.90
2018-09-27T07:54:32.227Z,99.90
2018-09-27T07:57:01.148Z,99.90
2018-09-27T07:59:29.825Z,99.90
2018-09-27T08:01:58.476Z,99.90
2018-09-27T08:04:27.135Z,99.90
2018-09-27T08:06:55.861Z,99.90
2018-09-27T08:09:24.541Z,99.90
2018-09-27T08:11:53.326Z,99.90
2018-09-27T08:14:21.996Z,99.90
2018-09-27T08:16:51.504Z,99.90
2018-09-27T08:19:20.168Z,99.90
2018-09-27T08:21:48.850Z,99.90
2018-09-27T08:24:17.507Z,99.90
2018-09-27T08:26:46.168Z,99.90
2018-09-27T08:29:14.829Z,99.90
2018-09-27T08:31:43.480Z,99.90
2018-09-27T08:34:12.137Z,99.90
2018-09-27T08:36:40.758Z,99.90
2018-09-27T08:39:11.211Z,99.90
2018-09-27T08:41:39.885Z,99.90
2018-09-27T08:44:09.385Z,99.90
2018-09-27T08:46:38.027Z,99.90
2018-09-27T08:49:06.868Z,99.90
2018-09-27T08:51:35.571Z,99.90
2018-09-27T08:54:04.197Z,99.90
2018-09-27T08:56:32.920Z,99.90
2018-09-27T08:59:01.689Z,99.90
2018-09-27T09:01:30.359Z,99.90
2018-09-27T09:03:59.117Z,99.90
2018-09-27T09:06:27.806Z,99.90
2018-09-27T09:08:56.497Z,99.90
2018-09-27T09:11:25.130Z,99.90
2018-09-27T09:13:53.794Z,99.90
2018-09-27T09:16:22.465Z,99.90
2018-09-27T09:18:51.165Z,99.90
2018-09-27T09:21:19.829Z,99.90
2018-09-27T09:23:48.481Z,99.90
2018-09-27T09:26:17.129Z,99.90
2018-09-27T09:28:45.815Z,99.90
2018-09-27T09:31:14.477Z,99.90
2018-09-27T09:33:43.205Z,99.90
2018-09-27T09:36:11.820Z,99.90
2018-09-27T09:38:40.441Z,99.90
2018-09-27T09:44:02.082Z,99.90
2018-09-27T09:46:30.788Z,99.90
2018-09-27T09:48:59.427Z,99.90
2018-09-27T09:51:28.076Z,99.90
2018-09-27T09:53:56.720Z,99.90
2018-09-27T09:56:25.382Z,99.90
2018-09-27T09:58:54.050Z,99.90
2018-09-27T10:01:22.695Z,99.90
2018-09-27T10:03:51.337Z,99.90
2018-09-27T10:06:19.981Z,99.90
2018-09-27T10:08:48.760Z,99.90
2018-09-27T10:11:17.340Z,99.90
2018-09-27T10:13:46.006Z,99.90
2018-09-27T10:16:14.685Z,99.90
2018-09-27T10:18:43.317Z,99.90
2018-09-27T10:21:12.004Z,99.90
2018-09-27T10:23:40.645Z,99.90
2018-09-27T10:26:09.328Z,99.90
2018-09-27T10:28:37.965Z,99.90
2018-09-27T10:31:12.184Z,99.90
2018-09-27T10:33:40.816Z,99.90
2018-09-27T10:36:09.489Z,99.90
2018-09-27T10:38:38.121Z,99.90
2018-09-27T10:41:07.013Z,99.90
2018-09-27T10:43:35.880Z,99.90
2018-09-27T10:46:04.550Z,99.90
2018-09-27T10:48:33.193Z,99.90
2018-09-27T10:51:01.972Z,99.90
2018-09-27T10:53:30.655Z,99.90
2018-09-27T10:55:59.301Z,99.90
2018-09-27T10:58:27.942Z,99.90
2018-09-27T11:00:56.614Z,99.90
2018-09-27T11:03:25.293Z,99.90
2018-09-27T11:05:53.897Z,99.90
2018-09-27T11:08:22.533Z,99.90
2018-09-27T11:10:51.228Z,99.90
2018-09-27T11:13:19.837Z,99.90
2018-09-27T11:15:48.492Z,99.90
2018-09-27T11:18:18.129Z,99.90
2018-09-27T11:23:39.830Z,99.90
2018-09-27T11:26:08.752Z,99.90
2018-09-27T11:28:42.773Z,99.90
2018-09-27T11:32:17.299Z,99.90
2018-09-27T11:34:45.930Z,99.90
2018-09-27T11:37:16.402Z,99.90
2018-09-27T11:39:45.149Z,99.90
2018-09-27T11:42:13.855Z,99.90
2018-09-27T11:44:42.475Z,99.90
2018-09-27T11:47:11.133Z,99.90
2018-09-27T11:49:39.825Z,99.90
2018-09-27T11:52:08.460Z,99.90
2018-09-27T11:54:37.189Z,99.90
2018-09-27T11:57:05.905Z,99.90
2018-09-27T11:59:34.585Z,99.90
2018-09-27T12:02:03.305Z,99.90
2018-09-27T12:16:05.351Z,99.90
2018-09-27T12:18:34.013Z,99.90
2018-09-27T12:21:02.677Z,99.70
2018-09-27T12:23:31.297Z,99.20
2018-09-27T12:28:52.847Z,99.00
2018-09-27T12:31:21.613Z,97.80
2018-09-27T12:33:50.294Z,98.00
2018-09-27T12:36:18.950Z,97.30
2018-09-27T12:38:47.661Z,97.00
2018-09-27T12:41:16.253Z,97.30
2018-09-27T12:43:44.920Z,96.80
2018-09-27T12:46:13.619Z,96.00
2018-09-27T12:48:42.340Z,96.60
2018-09-27T12:51:11.023Z,96.70
2018-09-27T12:53:39.769Z,96.20
2018-09-27T12:56:08.581Z,96.50
2018-09-27T12:58:37.113Z,96.70
2018-09-27T13:01:05.794Z,97.30
2018-09-27T13:03:34.449Z,97.60
2018-09-27T13:06:03.384Z,95.90
2018-09-27T13:11:24.857Z,95.30
2018-09-27T13:13:53.536Z,95.30
2018-09-27T13:16:22.201Z,95.00
2018-09-27T13:18:50.858Z,95.30
2018-09-27T13:21:19.516Z,95.00
2018-09-27T13:23:48.201Z,95.10
2018-09-27T13:26:16.877Z,95.10
2018-09-27T13:28:45.506Z,95.80
2018-09-27T13:31:14.169Z,95.90
2018-09-27T13:33:42.861Z,95.60
2018-09-27T13:36:11.530Z,94.50
2018-09-27T13:38:40.176Z,94.60
2018-09-27T13:41:08.807Z,94.50
2018-09-27T13:43:37.494Z,94.40
2018-09-27T13:46:06.313Z,93.30
2018-09-27T13:48:34.946Z,93.80
2018-09-27T13:51:03.708Z,93.70
2018-09-27T13:53:32.347Z,93.70
2018-09-27T13:56:01.246Z,93.40
2018-09-27T13:58:29.884Z,93.40
2018-09-27T14:00:58.537Z,94.00
2018-09-27T14:03:27.189Z,92.50
2018-09-27T14:05:55.984Z,92.70
2018-09-27T14:08:24.877Z,92.50
2018-09-27T14:10:53.544Z,92.10
2018-09-27T14:13:22.186Z,91.80
2018-09-27T14:15:50.921Z,91.70
2018-09-27T14:18:19.590Z,90.80
2018-09-27T14:20:48.224Z,90.80
2018-09-27T14:23:17.161Z,90.60
2018-09-27T14:25:45.857Z,89.90
2018-09-27T14:28:14.498Z,87.90
2018-09-27T14:30:43.152Z,88.00
2018-09-27T14:33:11.790Z,87.70
2018-09-27T14:35:40.512Z,85.50
2018-09-27T14:38:09.134Z,85.20
2018-09-27T14:40:37.772Z,83.30
2018-09-27T14:43:06.590Z,84.00
2018-09-27T14:45:42.145Z,82.90
2018-09-27T14:48:10.761Z,82.30
2018-09-27T14:50:39.530Z,84.00
2018-09-27T14:53:08.184Z,79.30
2018-09-27T14:55:37.705Z,80.50
2018-09-27T14:58:06.409Z,79.80
2018-09-27T15:00:35.055Z,76.90
2018-09-27T15:03:03.704Z,78.20
2018-09-27T15:05:32.590Z,75.70
2018-09-27T15:08:01.231Z,77.20
2018-09-27T15:10:29.905Z,77.90
2018-09-27T15:12:58.752Z,77.00
2018-09-27T15:15:27.702Z,76.90
2018-09-27T15:17:57.530Z,75.80
2018-09-27T15:20:29.351Z,75.50
2018-09-27T15:22:58.004Z,74.40
2018-09-27T15:25:26.644Z,75.90
2018-09-27T15:27:55.422Z,75.20
2018-09-27T15:30:24.159Z,74.00
2018-09-27T15:32:52.761Z,74.90
2018-09-27T15:35:21.443Z,74.20
2018-09-27T15:37:50.085Z,75.20
2018-09-27T15:40:18.722Z,74.40
2018-09-27T15:42:47.388Z,72.10
2018-09-27T15:45:16.040Z,75.00
2018-09-27T15:47:44.697Z,76.50
2018-09-27T15:50:13.344Z,77.70
2018-09-27T15:52:41.969Z,78.60
2018-09-27T15:55:10.642Z,77.90
2018-09-27T15:57:39.293Z,77.80
2018-09-27T16:00:11.096Z,78.30
2018-09-27T16:02:39.728Z,76.00
2018-09-27T16:11:14.309Z,79.50
2018-09-27T16:13:42.944Z,82.20
2018-09-27T16:16:11.593Z,82.80
2018-09-27T16:18:40.226Z,81.20
2018-09-27T16:21:08.854Z,82.80
2018-09-27T16:23:37.809Z,84.10
2018-09-27T16:26:06.540Z,85.40
2018-09-27T16:28:35.636Z,87.20
2018-09-27T16:31:04.370Z,90.60
2018-09-27T16:33:33.034Z,90.90
2018-09-27T16:36:01.694Z,91.20
2018-09-27T16:38:33.973Z,91.50
2018-09-27T16:41:02.627Z,91.90
2018-09-27T16:43:31.289Z,92.10
2018-09-27T16:45:59.943Z,92.40
2018-09-27T16:48:28.556Z,92.80
2018-09-27T16:50:57.250Z,93.10
2018-09-27T16:53:31.738Z,94.20
2018-09-27T16:56:00.372Z,96.70
2018-09-27T16:58:28.989Z,96.50
2018-09-27T17:01:03.997Z,96.60
2018-09-27T17:03:38.486Z,95.50
2018-09-27T17:06:07.169Z,97.10
2018-09-27T17:08:45.687Z,96.90
2018-09-27T17:11:21.474Z,97.60
2018-09-27T17:13:50.236Z,98.30
2018-09-27T17:16:24.452Z,99.10
2018-09-27T17:18:54.226Z,99.50
2018-09-27T17:21:22.862Z,99.90
2018-09-27T17:23:51.506Z,99.90
2018-09-27T17:26:33.535Z,99.90
2018-09-27T17:29:02.225Z,99.90
2018-09-27T17:31:34.309Z,99.90
2018-09-27T17:34:02.917Z,97.40
2018-09-27T17:36:31.653Z,97.00
2018-09-27T17:39:20.368Z,97.60
2018-09-27T17:41:53.080Z,98.00
2018-09-27T17:44:21.798Z,99.20
2018-09-27T17:46:50.520Z,99.80
2018-09-27T17:49:19.405Z,99.50
2018-09-27T17:51:48.086Z,99.80
2018-09-27T17:54:16.786Z,99.90
2018-09-27T17:56:45.475Z,99.90
2018-09-27T17:59:14.129Z,99.90
2018-09-27T18:01:42.934Z,99.90
2018-09-27T18:04:11.504Z,99.90
2018-09-27T18:06:43.702Z,99.90
2018-09-27T18:09:13.221Z,99.90
2018-09-27T18:11:42.221Z,99.90
2018-09-27T18:14:11.079Z,99.90
2018-09-27T18:16:39.762Z,99.90
2018-09-27T18:19:08.530Z,99.90
2018-09-27T18:21:37.395Z,99.90
2018-09-27T18:24:06.068Z,99.90
2018-09-27T18:26:34.759Z,99.90
2018-09-27T18:29:03.456Z,99.90
2018-09-27T18:31:33.197Z,99.90
2018-09-27T18:34:01.809Z,99.90
2018-09-27T18:36:30.492Z,99.90
2018-09-27T18:38:59.140Z,99.90
2018-09-27T18:41:35.061Z,99.90
2018-09-27T18:44:03.721Z,99.90
2018-09-27T18:46:32.333Z,99.90
2018-09-27T18:49:00.988Z,99.90
2018-09-27T18:51:29.632Z,99.90
2018-09-27T18:53:58.292Z,99.90
2018-09-27T18:56:27.008Z,99.90
2018-09-27T18:58:55.659Z,99.90
2018-09-27T19:01:24.322Z,99.90
2018-09-27T19:04:00.255Z,99.90
2018-09-27T19:06:28.914Z,99.90
2018-09-27T19:08:57.606Z,99.90
2018-09-27T19:11:26.253Z,99.90
2018-09-27T19:13:54.892Z,99.90
2018-09-27T19:16:23.561Z,99.90
2018-09-27T19:18:53.243Z,99.90
2018-09-27T19:21:21.908Z,99.90
2018-09-27T19:23:57.839Z,99.90
2018-09-27T19:26:30.041Z,99.90
2018-09-27T19:29:02.800Z,99.90
2018-09-27T19:31:32.597Z,99.90
2018-09-27T19:34:01.257Z,99.90
2018-09-27T19:36:29.963Z,99.90
2018-09-27T19:38:58.665Z,99.90
2018-09-27T19:41:28.425Z,99.90
2018-09-27T19:43:57.094Z,99.90
2018-09-27T19:46:25.755Z,99.90
2018-09-27T19:48:54.446Z,99.90
2018-09-27T19:51:23.090Z,99.90
2018-09-27T19:53:51.753Z,99.90
2018-09-27T19:56:20.530Z,99.90
2018-09-27T19:58:49.253Z,99.90
2018-09-27T20:01:17.970Z,99.90
2018-09-27T20:03:46.628Z,99.90
2018-09-27T20:06:15.276Z,99.90
2018-09-27T20:08:43.968Z,99.90
2018-09-27T20:11:12.621Z,99.90
2018-09-27T20:13:41.293Z,99.90
2018-09-27T20:16:09.960Z,99.90
2018-09-27T20:18:38.649Z,99.90
2018-09-27T20:21:07.401Z,99.90
2018-09-27T20:23:36.129Z,99.90
2018-09-27T20:26:04.833Z,99.90
2018-09-27T20:28:33.735Z,99.90
2018-09-27T20:31:02.377Z,99.90
2018-09-27T20:33:31.038Z,99.90
2018-09-27T20:35:59.756Z,99.90
2018-09-27T20:38:28.492Z,99.90
2018-09-27T20:40:57.183Z,99.90
2018-09-27T20:43:25.828Z,99.90
2018-09-27T20:45:54.524Z,99.90
2018-09-27T20:48:23.173Z,99.90
2018-09-27T20:50:51.839Z,99.90
2018-09-27T20:53:20.510Z,99.90
2018-09-27T20:55:49.168Z,99.90
2018-09-27T20:58:17.821Z,99.90
2018-09-27T21:00:46.472Z,99.90
2018-09-27T21:03:15.165Z,99.90
2018-09-27T21:05:43.835Z,99.90
2018-09-27T21:08:12.469Z,99.90
2018-09-27T21:10:41.228Z,99.90
2018-09-27T21:13:09.890Z,99.90
2018-09-27T21:15:38.588Z,99.90
2018-09-27T21:18:07.332Z,99.90
2018-09-27T21:20:36.033Z,99.90
2018-09-27T21:23:04.721Z,99.90
2018-09-27T21:25:33.396Z,99.90
2018-09-27T21:28:02.074Z,99.90
2018-09-27T21:30:30.735Z,99.90
2018-09-27T21:32:59.423Z,99.90
2018-09-27T21:35:28.103Z,99.90
2018-09-27T21:37:56.744Z,99.90
2018-09-27T21:40:25.412Z,99.90
2018-09-27T21:42:54.117Z,99.90
2018-09-27T21:45:22.769Z,99.90
2018-09-27T21:47:51.441Z,99.90
2018-09-27T21:50:20.175Z,99.90
2018-09-27T21:52:48.725Z,99.90
2018-09-27T21:55:17.401Z,99.90
2018-09-27T21:57:46.040Z,99.90
2018-09-27T22:00:14.767Z,99.90
2018-09-27T22:02:43.442Z,99.90
2018-09-27T22:05:12.152Z,99.90
2018-09-27T22:07:40.809Z,99.90
2018-09-27T22:10:09.500Z,99.90
2018-09-27T22:12:38.185Z,99.90
2018-09-27T22:15:06.914Z,99.90
2018-09-27T22:17:53.535Z,99.90
2018-09-27T22:20:22.197Z,99.90
2018-09-27T22:22:50.934Z,99.90
2018-09-27T22:25:19.619Z,99.90
2018-09-27T22:27:48.272Z,99.90
2018-09-27T22:30:16.974Z,99.90
2018-09-27T22:32:45.613Z,99.90
2018-09-27T22:35:14.248Z,99.90
2018-09-27T22:37:42.943Z,99.90
2018-09-27T22:40:11.592Z,99.90
2018-09-27T22:42:40.242Z,99.90
2018-09-27T22:45:08.888Z,99.90
2018-09-27T22:47:37.524Z,99.90
2018-09-27T22:50:06.235Z,99.90
2018-09-27T22:52:34.921Z,99.90
2018-09-27T22:55:03.597Z,99.90
2018-09-27T22:57:32.303Z,99.90
2018-09-27T23:00:01.027Z,99.90
2018-09-27T23:02:29.713Z,99.90
2018-09-27T23:04:58.386Z,99.90
2018-09-27T23:07:27.087Z,99.90
2018-09-27T23:09:55.754Z,99.90
2018-09-27T23:12:24.420Z,99.90
2018-09-27T23:14:53.085Z,99.90
2018-09-27T23:17:21.932Z,99.90
2018-09-27T23:19:50.591Z,99.90
2018-09-27T23:25:12.209Z,99.90
2018-09-27T23:27:40.842Z,99.90
2018-09-27T23:30:09.529Z,99.90
2018-09-27T23:32:38.205Z,99.90
2018-09-27T23:35:07.014Z,99.90
2018-09-27T23:37:35.933Z,99.90
2018-09-27T23:40:04.669Z,99.90
2018-09-27T23:42:33.348Z,99.90
2018-09-27T23:45:01.957Z,99.90
2018-09-27T23:47:30.618Z,99.90
2018-09-27T23:49:59.287Z,99.90
2018-09-27T23:52:27.940Z,99.90
2018-09-27T23:54:56.605Z,99.90
