createdAt,value
2019-02-21T00:01:24.160Z,95758.63
2019-02-21T00:03:53.990Z,95751.45
2019-02-21T00:06:23.100Z,95754.31
2019-02-21T00:08:52.267Z,95753.34
2019-02-21T00:11:21.324Z,95752.88
2019-02-21T00:13:50.400Z,95752.88
2019-02-21T00:16:20.297Z,95760.36
2019-02-21T00:18:49.523Z,95750.43
2019-02-21T00:21:18.584Z,95747.08
2019-02-21T00:23:47.943Z,95751.98
2019-02-21T00:26:17.133Z,95740.63
2019-02-21T00:28:46.193Z,95750.38
2019-02-21T00:31:15.277Z,95752.72
2019-02-21T00:33:44.592Z,95749.80
2019-02-21T00:36:13.683Z,95748.44
2019-02-21T00:38:43.148Z,95755.56
2019-02-21T00:41:12.219Z,95749.66
2019-02-21T00:43:41.273Z,95746.94
2019-02-21T00:46:10.395Z,95752.27
2019-02-21T00:48:39.667Z,95746.02
2019-02-21T00:51:08.823Z,95739.50
2019-02-21T00:53:37.871Z,95748.67
2019-02-21T00:56:07.061Z,95745.48
2019-02-21T00:58:36.192Z,95743.03
2019-02-21T01:01:05.380Z,95740.63
2019-02-21T01:03:34.499Z,95738.33
2019-02-21T01:06:03.674Z,95737.98
2019-02-21T01:08:32.767Z,95738.88
2019-02-21T01:11:01.928Z,95735.04
2019-02-21T01:13:30.956Z,95728.06
2019-02-21T01:16:00.051Z,95719.70
2019-02-21T01:18:29.164Z,95724.03
2019-02-21T01:20:58.263Z,95723.87
2019-02-21T01:23:27.317Z,95727.63
2019-02-21T01:25:56.726Z,95727.90
2019-02-21T01:28:25.735Z,95730.54
2019-02-21T01:30:57.220Z,95736.66
2019-02-21T01:33:24.280Z,95739.93
2019-02-21T01:35:54.176Z,95735.91
2019-02-21T01:38:23.266Z,95730.33
2019-02-21T01:40:52.740Z,95726.73
2019-02-21T01:43:21.853Z,95722.56
2019-02-21T01:45:50.831Z,95729.00
2019-02-21T01:48:20.025Z,95735.04
2019-02-21T01:50:49.249Z,95734.02
2019-02-21T01:53:18.326Z,95731.08
2019-02-21T01:55:47.869Z,95726.54
2019-02-21T01:58:17.060Z,95734.27
2019-02-21T02:00:46.019Z,95730.06
2019-02-21T02:03:15.238Z,95730.41
2019-02-21T02:05:44.320Z,95735.30
2019-02-21T02:08:13.472Z,95729.98
2019-02-21T02:10:42.871Z,95735.58
2019-02-21T02:13:23.752Z,95734.80
2019-02-21T02:15:41.233Z,95737.30
2019-02-21T02:18:10.364Z,95741.00
2019-02-21T02:20:39.415Z,95740.51
2019-02-21T02:23:09.294Z,95741.20
2019-02-21T02:25:38.651Z,95745.81
2019-02-21T02:28:07.866Z,95745.71
2019-02-21T02:30:36.947Z,95744.83
2019-02-21T02:33:06.250Z,95742.93
2019-02-21T02:35:36.090Z,95752.21
2019-02-21T02:38:05.290Z,95758.01
2019-02-21T02:40:34.410Z,95753.09
2019-02-21T02:43:04.184Z,95745.32
2019-02-21T02:45:33.248Z,95740.72
2019-02-21T02:48:02.382Z,95739.45
2019-02-21T02:50:31.456Z,95742.65
2019-02-21T02:53:01.411Z,95744.96
2019-02-21T02:55:30.504Z,95762.59
2019-02-21T02:58:00.776Z,95764.88
2019-02-21T03:00:29.923Z,95757.48
2019-02-21T03:02:59.024Z,95751.88
2019-02-21T03:05:28.189Z,95759.88
2019-02-21T03:07:57.275Z,95760.70
2019-02-21T03:10:26.708Z,95758.52
2019-02-21T03:12:55.765Z,95766.31
2019-02-21T03:15:24.872Z,95775.41
2019-02-21T03:17:54.224Z,95778.50
2019-02-21T03:20:23.377Z,95779.48
2019-02-21T03:22:52.454Z,95780.70
2019-02-21T03:25:21.601Z,95789.98
2019-02-21T03:27:50.664Z,95797.08
2019-02-21T03:30:19.744Z,95800.28
2019-02-21T03:32:48.774Z,95806.16
2019-02-21T03:35:18.007Z,95811.68
2019-02-21T03:37:47.019Z,95809.58
2019-02-21T03:40:16.183Z,95818.04
2019-02-21T03:42:45.259Z,95812.64
2019-02-21T03:45:14.419Z,95816.66
2019-02-21T03:47:43.529Z,95807.14
2019-02-21T03:50:12.767Z,95817.23
2019-02-21T03:52:42.752Z,95830.27
2019-02-21T03:55:12.482Z,95828.56
2019-02-21T03:57:41.506Z,95826.58
2019-02-21T04:00:10.796Z,95825.36
2019-02-21T04:02:39.931Z,95828.92
2019-02-21T04:05:09.070Z,95833.05
2019-02-21T04:07:39.078Z,95842.19
2019-02-21T04:10:09.020Z,95850.38
2019-02-21T04:12:38.058Z,95852.13
2019-02-21T04:15:07.320Z,95843.97
2019-02-21T04:17:36.369Z,95849.22
2019-02-21T04:20:06.019Z,95857.86
2019-02-21T04:22:35.072Z,95864.43
2019-02-21T04:25:04.223Z,95867.62
2019-02-21T04:27:33.493Z,95863.60
2019-02-21T04:30:02.480Z,95864.80
2019-02-21T04:32:31.565Z,95868.23
2019-02-21T04:35:01.096Z,95873.48
2019-02-21T04:37:30.205Z,95873.00
2019-02-21T04:39:59.153Z,95878.96
2019-02-21T04:42:28.511Z,95881.15
2019-02-21T04:44:57.415Z,95878.28
2019-02-21T04:47:26.492Z,95881.63
2019-02-21T04:49:55.351Z,95874.25
2019-02-21T04:52:25.089Z,95874.64
2019-02-21T04:54:54.065Z,95871.33
2019-02-21T04:57:23.354Z,95878.60
2019-02-21T04:59:53.716Z,95876.08
2019-02-21T05:02:29.125Z,95881.95
2019-02-21T05:04:52.279Z,95877.37
2019-02-21T05:07:21.295Z,95871.97
2019-02-21T05:09:58.155Z,95873.26
2019-02-21T05:12:19.482Z,95878.89
2019-02-21T05:14:49.975Z,95889.56
2019-02-21T05:17:19.403Z,95891.09
2019-02-21T05:19:48.641Z,95892.45
2019-02-21T05:22:17.781Z,95901.04
2019-02-21T05:24:46.981Z,95889.21
2019-02-21T05:27:19.868Z,95895.02
2019-02-21T05:29:49.984Z,95891.77
2019-02-21T05:32:25.091Z,95903.47
2019-02-21T05:35:05.985Z,95901.69
2019-02-21T05:37:42.184Z,95916.75
2019-02-21T05:40:20.338Z,95920.52
2019-02-21T05:43:13.593Z,95927.38
2019-02-21T05:46:45.726Z,95928.39
2019-02-21T05:49:22.003Z,95927.61
2019-02-21T05:51:58.236Z,95932.83
2019-02-21T05:54:36.976Z,95935.55
2019-02-21T05:57:11.132Z,95942.33
2019-02-21T05:59:46.375Z,95938.70
2019-02-21T06:02:27.000Z,95948.86
2019-02-21T06:05:15.221Z,95957.80
2019-02-21T06:07:53.326Z,95958.66
2019-02-21T06:10:44.992Z,95960.92
2019-02-21T06:13:27.243Z,95960.30
2019-02-21T06:16:05.336Z,95961.09
2019-02-21T06:18:53.509Z,95962.64
2019-02-21T06:21:33.132Z,95967.96
2019-02-21T06:24:08.359Z,95977.04
2019-02-21T06:26:41.677Z,95977.08
2019-02-21T06:29:28.961Z,95988.64
2019-02-21T06:31:58.343Z,95984.81
2019-02-21T06:34:27.991Z,95992.45
2019-02-21T06:36:57.665Z,95986.79
2019-02-21T06:39:27.451Z,95987.62
2019-02-21T06:41:59.898Z,95993.33
2019-02-21T06:44:28.662Z,95987.62
2019-02-21T06:46:58.044Z,95994.63
2019-02-21T06:49:32.478Z,96000.60
2019-02-21T06:51:58.630Z,96001.39
2019-02-21T06:54:27.815Z,95998.01
2019-02-21T06:56:56.881Z,96006.71
2019-02-21T06:59:26.217Z,96008.20
2019-02-21T07:01:55.344Z,96012.77
2019-02-21T07:04:24.439Z,96010.86
2019-02-21T07:06:53.812Z,96021.86
2019-02-21T07:09:22.846Z,96012.33
2019-02-21T07:11:51.971Z,96017.61
2019-02-21T07:14:21.127Z,96021.34
2019-02-21T07:16:50.132Z,96013.55
2019-02-21T07:19:19.229Z,96018.30
2019-02-21T07:21:48.555Z,96030.81
2019-02-21T07:24:18.219Z,96028.06
2019-02-21T07:26:46.637Z,96027.92
2019-02-21T07:29:15.806Z,96022.20
2019-02-21T07:31:45.284Z,96036.30
2019-02-21T07:34:14.423Z,96041.06
2019-02-21T07:36:43.451Z,96038.63
2019-02-21T07:39:18.417Z,96042.59
2019-02-21T07:41:41.984Z,96038.08
2019-02-21T07:44:12.374Z,96038.17
2019-02-21T07:46:40.430Z,96036.22
2019-02-21T07:49:10.340Z,96047.44
2019-02-21T07:51:41.426Z,96039.47
2019-02-21T07:54:08.784Z,96027.66
2019-02-21T07:56:41.907Z,96031.01
2019-02-21T07:59:07.177Z,96044.33
2019-02-21T08:01:36.236Z,96041.54
2019-02-21T08:04:05.328Z,96041.99
2019-02-21T08:06:34.484Z,96040.24
2019-02-21T08:09:03.557Z,96051.05
2019-02-21T08:11:32.604Z,96041.23
2019-02-21T08:14:01.738Z,96041.91
2019-02-21T08:16:30.854Z,96036.30
2019-02-21T08:18:59.824Z,96037.87
2019-02-21T08:21:29.245Z,96046.52
2019-02-21T08:23:59.255Z,96042.09
2019-02-21T08:26:27.949Z,96032.36
2019-02-21T08:28:57.036Z,96030.66
2019-02-21T08:31:26.343Z,96022.55
2019-02-21T08:34:00.987Z,96027.19
2019-02-21T08:36:30.275Z,96023.94
2019-02-21T08:38:59.332Z,96031.95
2019-02-21T08:41:28.483Z,96025.43
2019-02-21T08:43:57.673Z,96031.08
2019-02-21T08:46:26.882Z,96038.53
2019-02-21T08:48:56.302Z,96039.15
2019-02-21T08:51:25.332Z,96035.40
2019-02-21T08:53:54.412Z,96040.80
2019-02-21T08:56:23.674Z,96039.91
2019-02-21T08:58:52.724Z,96039.95
2019-02-21T09:01:21.813Z,96037.23
2019-02-21T09:03:51.415Z,96030.06
2019-02-21T09:06:20.619Z,96028.47
2019-02-21T09:08:49.761Z,96029.66
2019-02-21T09:11:19.827Z,96035.13
2019-02-21T09:13:48.195Z,96025.98
2019-02-21T09:16:17.875Z,96027.50
2019-02-21T09:18:47.103Z,96024.68
2019-02-21T09:21:16.916Z,96030.66
2019-02-21T09:23:52.821Z,96031.67
2019-02-21T09:26:22.612Z,96032.09
2019-02-21T09:28:51.717Z,96024.88
2019-02-21T09:31:20.933Z,96023.70
2019-02-21T09:33:51.113Z,96023.57
2019-02-21T09:36:20.210Z,96024.70
2019-02-21T09:38:49.328Z,96019.42
2019-02-21T09:41:18.426Z,96019.45
2019-02-21T09:43:47.499Z,96019.09
2019-02-21T09:46:16.617Z,96020.07
2019-02-21T09:48:45.644Z,96014.41
2019-02-21T09:51:14.707Z,96012.41
2019-02-21T09:53:44.184Z,96011.81
2019-02-21T09:56:13.326Z,96005.77
2019-02-21T09:58:42.395Z,96004.78
2019-02-21T10:01:11.439Z,95997.13
2019-02-21T10:03:40.864Z,95997.24
2019-02-21T10:06:09.878Z,95989.37
2019-02-21T10:08:39.443Z,95995.21
2019-02-21T10:11:11.292Z,95997.24
2019-02-21T10:13:38.117Z,95990.36
2019-02-21T10:16:07.445Z,95991.22
2019-02-21T10:18:36.657Z,95990.41
2019-02-21T10:21:05.932Z,95995.32
2019-02-21T10:23:35.013Z,95992.53
2019-02-21T10:26:04.214Z,95982.78
2019-02-21T10:28:33.348Z,95987.95
2019-02-21T10:31:02.991Z,95981.02
2019-02-21T10:33:32.094Z,95983.55
2019-02-21T10:36:01.988Z,95982.06
2019-02-21T10:38:31.107Z,95973.59
2019-02-21T10:41:00.224Z,95964.56
2019-02-21T10:43:29.655Z,95954.55
2019-02-21T10:45:58.806Z,95948.65
2019-02-21T10:48:28.011Z,95944.00
2019-02-21T10:50:57.398Z,95946.18
2019-02-21T10:53:26.466Z,95946.98
2019-02-21T10:55:55.699Z,95942.30
2019-02-21T10:58:25.049Z,95943.55
2019-02-21T11:00:54.366Z,95934.61
2019-02-21T11:03:23.422Z,95921.75
2019-02-21T11:05:52.927Z,95920.61
2019-02-21T11:08:22.170Z,95914.30
2019-02-21T11:10:52.334Z,95912.88
2019-02-21T11:13:21.454Z,95902.14
2019-02-21T11:15:51.632Z,95896.06
2019-02-21T11:18:21.040Z,95890.14
2019-02-21T11:20:50.152Z,95887.55
2019-02-21T11:23:19.354Z,95889.01
2019-02-21T11:25:48.707Z,95894.90
2019-02-21T11:28:17.965Z,95895.20
2019-02-21T11:30:47.683Z,95882.92
2019-02-21T11:33:16.809Z,95873.28
2019-02-21T11:35:46.074Z,95874.14
2019-02-21T11:38:15.395Z,95871.07
2019-02-21T11:40:44.524Z,95874.85
2019-02-21T11:43:13.660Z,95868.36
2019-02-21T11:45:53.204Z,95874.17
2019-02-21T11:48:12.078Z,95866.95
2019-02-21T11:50:41.249Z,95860.84
2019-02-21T11:53:10.383Z,95863.87
2019-02-21T11:55:40.121Z,95857.98
2019-02-21T11:58:09.410Z,95853.86
2019-02-21T12:00:39.158Z,95854.20
2019-02-21T12:03:09.032Z,95852.84
2019-02-21T12:05:38.062Z,95839.19
2019-02-21T12:08:07.425Z,95857.81
2019-02-21T12:10:36.537Z,95835.98
2019-02-21T12:13:06.269Z,95838.58
2019-02-21T12:15:35.495Z,95837.60
2019-02-21T12:18:04.980Z,95834.27
2019-02-21T12:20:34.108Z,95828.59
2019-02-21T12:23:03.211Z,95827.33
2019-02-21T12:25:32.592Z,95830.08
2019-02-21T12:28:01.685Z,95830.86
2019-02-21T12:30:33.143Z,95823.28
2019-02-21T12:32:59.837Z,95828.25
2019-02-21T12:35:30.181Z,95826.69
2019-02-21T12:37:58.113Z,95817.01
2019-02-21T12:40:28.006Z,95811.92
2019-02-21T12:42:57.213Z,95814.98
2019-02-21T12:45:26.307Z,95819.71
2019-02-21T12:47:56.730Z,95816.58
2019-02-21T12:50:25.795Z,95818.08
2019-02-21T12:52:54.892Z,95811.13
2019-02-21T12:55:28.337Z,95815.16
2019-02-21T12:57:53.575Z,95808.70
2019-02-21T13:00:22.793Z,95805.42
2019-02-21T13:02:52.132Z,95805.74
2019-02-21T13:05:21.223Z,95798.97
2019-02-21T13:07:50.606Z,95789.02
2019-02-21T13:10:19.932Z,95789.81
2019-02-21T13:12:49.128Z,95783.48
2019-02-21T13:15:18.255Z,95789.39
2019-02-21T13:17:47.492Z,95781.44
2019-02-21T13:20:16.955Z,95781.73
2019-02-21T13:22:46.091Z,95780.44
2019-02-21T13:25:15.300Z,95789.59
2019-02-21T13:27:44.502Z,95785.22
2019-02-21T13:30:15.226Z,95788.28
2019-02-21T13:32:44.332Z,95787.48
2019-02-21T13:35:13.543Z,95772.53
2019-02-21T13:37:43.339Z,95778.87
2019-02-21T13:40:13.566Z,95773.83
2019-02-21T13:42:42.600Z,95767.15
2019-02-21T13:45:12.492Z,95767.27
2019-02-21T13:47:41.720Z,95760.88
2019-02-21T13:50:14.608Z,95775.98
2019-02-21T13:52:43.603Z,95762.42
2019-02-21T13:55:12.876Z,95752.78
2019-02-21T13:57:42.123Z,95763.39
2019-02-21T14:00:14.070Z,95775.19
2019-02-21T14:02:43.125Z,95770.94
2019-02-21T14:05:12.928Z,95762.17
2019-02-21T14:07:42.596Z,95774.37
2019-02-21T14:10:12.012Z,95777.20
2019-02-21T14:12:41.163Z,95771.16
2019-02-21T14:15:13.016Z,95773.70
2019-02-21T14:17:42.212Z,95768.58
2019-02-21T14:20:11.526Z,95755.33
2019-02-21T14:22:41.052Z,95746.77
2019-02-21T14:25:10.170Z,95748.13
2019-02-21T14:27:39.308Z,95754.81
2019-02-21T14:30:10.733Z,95749.25
2019-02-21T14:32:39.865Z,95750.59
2019-02-21T14:35:10.039Z,95754.02
2019-02-21T14:37:39.358Z,95758.12
2019-02-21T14:40:09.871Z,95750.58
2019-02-21T14:42:39.445Z,95751.98
2019-02-21T14:45:12.517Z,95747.05
2019-02-21T14:47:41.359Z,95748.03
2019-02-21T14:50:10.881Z,95751.72
2019-02-21T14:52:40.700Z,95749.08
2019-02-21T14:55:10.663Z,95750.95
2019-02-21T14:57:41.160Z,95753.26
2019-02-21T15:00:12.281Z,95758.84
2019-02-21T15:02:41.408Z,95753.35
2019-02-21T15:05:10.528Z,95758.47
2019-02-21T15:07:39.736Z,95749.16
2019-02-21T15:10:09.068Z,95757.01
2019-02-21T15:12:38.085Z,95759.55
2019-02-21T15:15:08.200Z,95752.92
2019-02-21T15:17:37.315Z,95761.48
2019-02-21T15:20:08.070Z,95766.06
2019-02-21T15:22:37.379Z,95761.06
2019-02-21T15:25:06.909Z,95759.39
2019-02-21T15:27:36.310Z,95760.79
2019-02-21T15:30:06.008Z,95768.77
2019-02-21T15:32:35.075Z,95763.31
2019-02-21T15:35:04.188Z,95760.25
2019-02-21T15:37:33.480Z,95759.75
2019-02-21T15:40:03.142Z,95766.00
2019-02-21T15:42:32.061Z,95764.48
2019-02-21T15:45:00.989Z,95773.30
2019-02-21T15:47:30.100Z,95763.96
2019-02-21T15:49:59.138Z,95765.34
2019-02-21T15:52:28.444Z,95766.08
2019-02-21T15:54:57.226Z,95762.94
2019-02-21T15:57:26.357Z,95769.11
2019-02-21T15:59:55.555Z,95767.99
2019-02-21T16:02:24.391Z,95767.26
2019-02-21T16:04:53.355Z,95764.14
2019-02-21T16:07:22.552Z,95766.55
2019-02-21T16:09:51.712Z,95767.97
2019-02-21T16:12:21.150Z,95765.39
2019-02-21T16:14:49.995Z,95773.31
2019-02-21T16:17:19.110Z,95771.89
2019-02-21T16:19:48.803Z,95775.20
2019-02-21T16:22:18.070Z,95780.46
2019-02-21T16:24:48.199Z,95776.22
2019-02-21T16:27:16.704Z,95782.67
2019-02-21T16:29:45.858Z,95786.47
2019-02-21T16:32:14.909Z,95793.58
2019-02-21T16:34:44.167Z,95792.90
2019-02-21T16:37:13.419Z,95797.52
2019-02-21T16:39:42.513Z,95792.31
2019-02-21T16:42:11.704Z,95804.81
2019-02-21T16:44:41.020Z,95799.23
2019-02-21T16:47:10.114Z,95807.34
2019-02-21T16:49:39.191Z,95807.86
2019-02-21T16:52:08.382Z,95815.55
2019-02-21T16:54:37.858Z,95820.46
2019-02-21T16:57:06.887Z,95813.94
2019-02-21T16:59:36.256Z,95822.94
2019-02-21T17:02:05.406Z,95819.73
2019-02-21T17:04:34.495Z,95824.05
2019-02-21T17:07:13.317Z,95817.95
2019-02-21T17:09:32.773Z,95827.13
2019-02-21T17:12:01.899Z,95825.77
2019-02-21T17:14:31.174Z,95826.14
2019-02-21T17:17:00.285Z,95819.41
2019-02-21T17:19:29.847Z,95826.58
2019-02-21T17:21:58.915Z,95815.59
2019-02-21T17:24:28.032Z,95821.41
2019-02-21T17:26:57.077Z,95813.23
2019-02-21T17:29:26.874Z,95815.20
2019-02-21T17:31:55.833Z,95818.47
2019-02-21T17:34:24.912Z,95814.38
2019-02-21T17:36:54.240Z,95823.22
2019-02-21T17:39:23.446Z,95820.52
2019-02-21T17:41:52.575Z,95829.05
2019-02-21T17:44:21.951Z,95819.00
2019-02-21T17:46:50.939Z,95824.41
2019-02-21T17:49:20.068Z,95820.73
2019-02-21T17:51:49.223Z,95818.53
2019-02-21T17:54:18.272Z,95817.63
2019-02-21T17:56:47.247Z,95822.78
2019-02-21T17:59:16.897Z,95815.14
2019-02-21T18:01:45.967Z,95821.34
2019-02-21T18:04:15.182Z,95819.11
2019-02-21T18:06:44.519Z,95808.78
2019-02-21T18:09:13.564Z,95812.81
2019-02-21T18:11:43.320Z,95807.13
2019-02-21T18:14:12.394Z,95808.87
2019-02-21T18:16:41.406Z,95814.20
2019-02-21T18:19:10.481Z,95808.06
2019-02-21T18:21:39.655Z,95810.94
2019-02-21T18:24:08.666Z,95791.50
2019-02-21T18:26:37.754Z,95820.34
2019-02-21T18:29:06.911Z,95814.93
2019-02-21T18:31:36.194Z,95813.18
2019-02-21T18:34:06.043Z,95817.70
2019-02-21T18:36:35.116Z,95823.99
2019-02-21T18:39:10.465Z,95819.64
2019-02-21T18:41:39.827Z,95819.49
2019-02-21T18:44:09.541Z,95817.59
2019-02-21T18:46:38.605Z,95825.66
2019-02-21T18:49:07.775Z,95819.53
2019-02-21T18:51:37.468Z,95823.23
2019-02-21T18:54:06.504Z,95817.42
2019-02-21T18:56:35.802Z,95821.05
2019-02-21T18:59:05.568Z,95823.42
2019-02-21T19:01:34.645Z,95824.89
2019-02-21T19:04:04.039Z,95824.64
2019-02-21T19:06:33.136Z,95815.19
2019-02-21T19:09:02.271Z,95820.56
2019-02-21T19:11:31.536Z,95826.59
2019-02-21T19:14:00.613Z,95824.34
2019-02-21T19:16:29.768Z,95821.73
2019-02-21T19:18:58.948Z,95813.16
2019-02-21T19:21:27.888Z,95819.35
2019-02-21T19:23:57.119Z,95824.48
2019-02-21T19:26:26.303Z,95825.50
2019-02-21T19:28:55.527Z,95831.20
2019-02-21T19:31:24.531Z,95827.22
2019-02-21T19:33:53.776Z,95827.43
2019-02-21T19:36:22.880Z,95834.14
2019-02-21T19:38:51.998Z,95830.73
2019-02-21T19:41:21.379Z,95833.34
2019-02-21T19:43:50.282Z,95834.53
2019-02-21T19:46:19.445Z,95834.63
2019-02-21T19:48:48.632Z,95829.25
2019-02-21T19:51:18.020Z,95839.84
2019-02-21T19:53:47.146Z,95832.73
2019-02-21T19:56:16.823Z,95834.73
2019-02-21T19:58:45.905Z,95835.44
2019-02-21T20:01:15.005Z,95836.23
2019-02-21T20:03:44.304Z,95832.55
2019-02-21T20:06:13.412Z,95835.72
2019-02-21T20:08:42.381Z,95825.84
2019-02-21T20:11:11.621Z,95826.54
2019-02-21T20:13:40.673Z,95827.05
2019-02-21T20:16:09.781Z,95818.55
2019-02-21T20:18:39.335Z,95821.85
2019-02-21T20:21:08.920Z,95818.73
2019-02-21T20:23:38.004Z,95822.03
2019-02-21T20:26:17.716Z,95823.55
2019-02-21T20:28:36.297Z,95808.85
2019-02-21T20:31:05.461Z,95811.97
2019-02-21T20:33:34.747Z,95815.27
2019-02-21T20:36:03.907Z,95808.63
2019-02-21T20:38:32.984Z,95809.84
2019-02-21T20:41:02.119Z,95812.85
2019-02-21T20:43:31.258Z,95812.86
2019-02-21T20:46:00.404Z,95808.45
2019-02-21T20:48:30.678Z,95808.86
2019-02-21T20:51:01.681Z,95810.55
2019-02-21T20:53:29.507Z,95802.47
2019-02-21T20:55:58.971Z,95792.34
2019-02-21T20:58:27.904Z,95794.67
2019-02-21T21:00:57.000Z,95787.98
2019-02-21T21:03:26.138Z,95787.19
2019-02-21T21:05:55.171Z,95781.38
2019-02-21T21:08:24.256Z,95782.88
2019-02-21T21:10:53.558Z,95778.80
2019-02-21T21:13:22.772Z,95768.48
2019-02-21T21:15:51.956Z,95770.17
2019-02-21T21:18:21.124Z,95765.17
2019-02-21T21:20:50.059Z,95766.48
2019-02-21T21:23:19.198Z,95764.27
2019-02-21T21:25:48.272Z,95767.28
2019-02-21T21:28:17.363Z,95764.70
2019-02-21T21:30:46.284Z,95768.18
2019-02-21T21:33:15.339Z,95760.81
2019-02-21T21:35:44.371Z,95767.30
2019-02-21T21:38:23.442Z,95758.52
2019-02-21T21:40:42.681Z,95764.11
2019-02-21T21:43:12.944Z,95760.98
2019-02-21T21:45:42.071Z,95762.09
2019-02-21T21:48:11.318Z,95767.39
2019-02-21T21:50:40.417Z,95758.30
2019-02-21T21:53:09.733Z,95765.28
2019-02-21T21:55:38.969Z,95766.48
2019-02-21T21:58:08.044Z,95762.89
2019-02-21T22:00:37.829Z,95768.69
2019-02-21T22:03:07.059Z,95764.09
2019-02-21T22:05:36.136Z,95763.52
2019-02-21T22:08:05.283Z,95768.30
2019-02-21T22:10:34.367Z,95767.11
2019-02-21T22:13:03.329Z,95770.89
2019-02-21T22:15:32.375Z,95776.21
2019-02-21T22:18:01.439Z,95773.19
2019-02-21T22:20:30.523Z,95772.70
2019-02-21T22:23:02.009Z,95771.11
2019-02-21T22:25:28.845Z,95768.30
2019-02-21T22:27:57.798Z,95768.57
2019-02-21T22:30:27.193Z,95775.80
2019-02-21T22:32:56.381Z,95783.27
2019-02-21T22:35:25.389Z,95784.03
2019-02-21T22:37:54.522Z,95778.89
2019-02-21T22:40:23.823Z,95784.33
2019-02-21T22:42:52.931Z,95788.45
2019-02-21T22:45:21.992Z,95790.39
2019-02-21T22:47:51.123Z,95787.89
2019-02-21T22:50:20.310Z,95786.03
2019-02-21T22:52:49.436Z,95781.44
2019-02-21T22:55:18.684Z,95783.77
2019-02-21T22:57:47.694Z,95781.24
2019-02-21T23:01:23.434Z,95777.04
2019-02-21T23:03:57.448Z,95769.25
2019-02-21T23:07:35.175Z,95778.73
2019-02-21T23:10:04.412Z,95778.80
2019-02-21T23:12:33.355Z,95774.17
2019-02-21T23:15:02.604Z,95771.48
2019-02-21T23:17:31.555Z,95769.14
2019-02-21T23:20:00.552Z,95767.90
2019-02-21T23:22:29.684Z,95772.88
2019-02-21T23:24:58.712Z,95766.36
2019-02-21T23:27:27.842Z,95762.88
2019-02-21T23:29:57.103Z,95762.34
2019-02-21T23:32:26.322Z,95761.34
2019-02-21T23:34:56.612Z,95758.58
2019-02-21T23:37:25.769Z,95751.62
2019-02-21T23:39:54.644Z,95752.86
2019-02-21T23:42:23.761Z,95751.67
2019-02-21T23:44:52.951Z,95756.03
2019-02-21T23:47:22.024Z,95739.17
2019-02-21T23:49:51.144Z,95750.28
2019-02-21T23:52:21.404Z,95743.53
2019-02-21T23:54:49.418Z,95744.15
2019-02-21T23:57:18.551Z,95741.67
2019-02-21T23:59:47.650Z,95749.27
