createdAt,value
2019-02-14T00:03:09.602Z,44.2
2019-02-14T00:08:07.883Z,44.2
2019-02-14T00:13:06.384Z,44.2
2019-02-14T00:18:04.577Z,44.2
2019-02-14T00:23:02.781Z,44.1
2019-02-14T00:28:01.112Z,44.2
2019-02-14T00:32:59.436Z,44.1
2019-02-14T00:37:57.819Z,44.2
2019-02-14T00:42:55.953Z,44.2
2019-02-14T00:47:54.168Z,44.1
2019-02-14T00:52:52.178Z,44.1
2019-02-14T00:57:50.398Z,44.1
2019-02-14T01:02:48.712Z,44.2
2019-02-14T01:07:47.114Z,44.1
2019-02-14T01:12:45.639Z,44.1
2019-02-14T01:17:43.981Z,44.1
2019-02-14T01:22:41.694Z,44.1
2019-02-14T01:27:39.926Z,44.1
2019-02-14T01:32:38.377Z,44.1
2019-02-14T01:37:36.540Z,44.1
2019-02-14T01:42:34.836Z,44.1
2019-02-14T01:47:33.157Z,44.1
2019-02-14T01:52:31.508Z,44.1
2019-02-14T01:57:29.848Z,44.1
2019-02-14T02:02:28.196Z,44.1
2019-02-14T02:07:26.441Z,44.1
2019-02-14T02:12:24.728Z,44.1
2019-02-14T02:17:22.977Z,44.1
2019-02-14T02:22:21.640Z,44.1
2019-02-14T02:27:20.069Z,44.1
2019-02-14T02:32:18.280Z,44.1
2019-02-14T02:37:16.543Z,44.1
2019-02-14T02:42:14.949Z,44
2019-02-14T02:47:13.328Z,44
2019-02-14T02:52:10.989Z,44
2019-02-14T02:57:09.280Z,44
2019-02-14T03:02:07.275Z,44
2019-02-14T03:07:05.720Z,44
2019-02-14T03:12:04.149Z,44
2019-02-14T03:17:02.543Z,44
2019-02-14T03:22:00.749Z,44
2019-02-14T03:26:59.101Z,44
2019-02-14T03:31:57.382Z,44
2019-02-14T03:36:55.161Z,44
2019-02-14T03:41:53.450Z,44
2019-02-14T03:46:51.749Z,44
2019-02-14T03:51:50.110Z,44
2019-02-14T03:56:48.461Z,44
2019-02-14T04:01:46.914Z,44
2019-02-14T04:06:44.510Z,43.9
2019-02-14T04:11:42.757Z,43.9
2019-02-14T04:16:40.436Z,43.9
2019-02-14T04:21:38.587Z,43.9
2019-02-14T04:26:36.788Z,44
2019-02-14T04:31:35.023Z,43.9
2019-02-14T04:36:36.586Z,43.9
2019-02-14T04:41:34.340Z,43.9
2019-02-14T04:46:32.581Z,43.9
2019-02-14T04:51:30.339Z,43.9
2019-02-14T04:56:28.879Z,43.9
2019-02-14T05:01:27.344Z,43.9
2019-02-14T05:06:25.830Z,43.9
2019-02-14T05:11:24.033Z,43.9
2019-02-14T05:16:22.369Z,43.9
2019-02-14T05:21:20.730Z,43.9
2019-02-14T05:26:19.200Z,43.9
2019-02-14T05:31:17.626Z,43.9
2019-02-14T05:36:15.910Z,43.9
2019-02-14T05:41:14.331Z,43.9
2019-02-14T05:46:12.805Z,43.9
2019-02-14T05:51:11.052Z,43.9
2019-02-14T05:56:09.480Z,43.9
2019-02-14T06:01:07.414Z,43.9
2019-02-14T06:06:05.737Z,43.9
2019-02-14T06:11:04.159Z,43.9
2019-02-14T06:16:02.557Z,43.9
2019-02-14T06:21:00.814Z,43.9
2019-02-14T06:25:59.195Z,43.9
2019-02-14T06:30:58.120Z,43.9
2019-02-14T06:35:56.313Z,43.9
2019-02-14T06:40:54.246Z,43.9
2019-02-14T06:45:52.643Z,43.9
2019-02-14T06:50:51.045Z,43.9
2019-02-14T06:55:49.203Z,43.9
2019-02-14T07:00:47.305Z,43.9
2019-02-14T07:05:45.560Z,43.9
2019-02-14T07:10:43.949Z,43.9
2019-02-14T07:15:42.345Z,43.9
2019-02-14T07:20:40.671Z,44
2019-02-14T07:25:39.121Z,44
2019-02-14T07:30:37.585Z,44
2019-02-14T07:35:36.134Z,44
2019-02-14T07:40:34.348Z,44.1
2019-02-14T07:45:32.732Z,44
2019-02-14T07:50:30.877Z,44.1
2019-02-14T07:55:29.229Z,44.1
2019-02-14T08:00:27.238Z,44.3
2019-02-14T08:05:25.669Z,44.4
2019-02-14T08:10:24.044Z,44.5
2019-02-14T08:15:22.644Z,44.5
2019-02-14T08:20:21.163Z,44.6
2019-02-14T08:25:19.606Z,44.7
2019-02-14T08:30:18.121Z,44.8
2019-02-14T08:35:16.485Z,44.8
2019-02-14T08:40:15.104Z,44.9
2019-02-14T08:45:13.454Z,45
2019-02-14T08:50:11.876Z,45.1
2019-02-14T08:55:10.511Z,45.2
2019-02-14T09:00:08.482Z,45.3
2019-02-14T09:05:06.724Z,45.4
2019-02-14T09:10:05.070Z,45.4
2019-02-14T09:15:02.819Z,45.5
2019-02-14T09:20:00.965Z,45.6
2019-02-14T09:24:59.320Z,45.7
2019-02-14T09:29:57.614Z,45.8
2019-02-14T09:34:55.900Z,45.9
2019-02-14T09:39:54.256Z,46
2019-02-14T09:44:52.555Z,46
2019-02-14T09:49:50.932Z,46.1
2019-02-14T09:54:49.620Z,46.2
2019-02-14T09:59:47.969Z,46.3
2019-02-14T10:04:46.302Z,46.3
2019-02-14T10:09:45.334Z,46.4
2019-02-14T10:14:43.817Z,46.5
2019-02-14T10:19:42.324Z,46.6
2019-02-14T10:24:40.834Z,46.7
2019-02-14T10:29:39.232Z,46.8
2019-02-14T10:34:38.077Z,46.8
2019-02-14T10:39:36.576Z,47
2019-02-14T10:44:34.997Z,47
2019-02-14T10:49:33.286Z,47.1
2019-02-14T10:54:31.949Z,47.1
2019-02-14T10:59:30.335Z,47.2
2019-02-14T11:04:28.800Z,47.2
2019-02-14T11:09:27.224Z,47.3
2019-02-14T11:14:29.835Z,47.4
2019-02-14T11:19:27.440Z,47.4
2019-02-14T11:24:26.200Z,47.4
2019-02-14T11:29:24.698Z,47.5
2019-02-14T11:34:22.514Z,47.5
2019-02-14T11:39:20.757Z,47.6
2019-02-14T11:44:19.247Z,47.6
2019-02-14T11:49:17.730Z,47.7
2019-02-14T11:54:16.407Z,47.7
2019-02-14T11:59:14.587Z,47.7
2019-02-14T12:04:13.121Z,47.7
2019-02-14T12:09:11.706Z,47.8
2019-02-14T12:14:09.836Z,47.8
2019-02-14T12:19:08.405Z,47.8
2019-02-14T12:24:06.863Z,47.8
2019-02-14T12:29:05.433Z,47.8
2019-02-14T12:34:03.541Z,47.7
2019-02-14T12:41:08.467Z,47.8
2019-02-14T12:45:57.989Z,46.9
2019-02-14T12:50:55.159Z,47.2
2019-02-14T12:55:52.780Z,47.3
2019-02-14T13:00:51.628Z,47.3
2019-02-14T13:05:50.032Z,47.4
2019-02-14T13:10:48.758Z,47.3
2019-02-14T13:15:47.459Z,47.3
2019-02-14T13:20:45.829Z,47.3
2019-02-14T13:25:43.690Z,47.3
2019-02-14T13:30:42.044Z,47.3
2019-02-14T13:35:41.034Z,47.3
2019-02-14T13:40:39.816Z,47.3
2019-02-14T13:45:38.365Z,47.2
2019-02-14T13:50:37.274Z,47.2
2019-02-14T13:55:35.914Z,47.2
2019-02-14T14:00:35.009Z,47.2
2019-02-14T14:05:33.423Z,47.2
2019-02-14T14:10:31.884Z,47.1
2019-02-14T14:15:30.213Z,47.1
2019-02-14T14:20:28.594Z,47.1
2019-02-14T14:25:27.189Z,47.1
2019-02-14T14:30:25.645Z,47.1
2019-02-14T14:35:24.079Z,47.1
2019-02-14T14:40:22.533Z,47.1
2019-02-14T14:45:21.094Z,47
2019-02-14T14:50:19.516Z,47
2019-02-14T14:55:18.189Z,47
2019-02-14T15:00:16.693Z,47
2019-02-14T15:05:15.107Z,46.9
2019-02-14T15:10:13.531Z,46.9
2019-02-14T15:15:11.467Z,46.9
2019-02-14T15:20:09.652Z,46.8
2019-02-14T15:25:08.243Z,46.8
2019-02-14T15:30:06.771Z,46.8
2019-02-14T15:35:05.128Z,46.8
2019-02-14T15:40:10.007Z,46.8
2019-02-14T15:45:07.248Z,46.7
2019-02-14T15:50:09.129Z,46.7
2019-02-14T15:55:06.912Z,46.7
2019-02-14T16:00:10.572Z,46.7
2019-02-14T16:05:08.092Z,46.6
2019-02-14T16:10:06.431Z,46.6
2019-02-14T16:15:09.135Z,46.5
2019-02-14T16:20:06.768Z,46.5
2019-02-14T16:25:07.203Z,46.4
2019-02-14T16:30:09.382Z,46.4
2019-02-14T16:35:07.010Z,46.3
2019-02-14T16:40:05.371Z,46.3
2019-02-14T16:45:03.895Z,46.3
2019-02-14T16:50:02.423Z,46.3
2019-02-14T16:55:00.818Z,46.3
2019-02-14T16:59:59.231Z,46.3
2019-02-14T17:04:57.721Z,46.2
2019-02-14T17:09:56.226Z,46.2
2019-02-14T17:14:54.555Z,46.2
2019-02-14T17:19:53.066Z,46.2
2019-02-14T17:24:51.060Z,46.1
2019-02-14T17:29:49.052Z,46.1
2019-02-14T17:34:47.624Z,46.1
2019-02-14T17:39:45.917Z,46.1
2019-02-14T17:44:44.175Z,46
2019-02-14T17:49:42.546Z,46
2019-02-14T17:54:40.931Z,46
2019-02-14T17:59:39.458Z,45.9
2019-02-14T18:04:37.530Z,45.9
2019-02-14T18:09:35.803Z,45.9
2019-02-14T18:14:34.253Z,45.9
2019-02-14T18:19:32.751Z,45.9
2019-02-14T18:24:30.896Z,45.9
2019-02-14T18:29:29.248Z,45.9
2019-02-14T18:34:27.789Z,45.9
2019-02-14T18:39:26.152Z,45.9
2019-02-14T18:44:24.752Z,45.9
2019-02-14T18:49:23.169Z,45.9
2019-02-14T18:54:21.618Z,45.9
2019-02-14T18:59:19.993Z,45.9
2019-02-14T19:04:18.395Z,45.9
2019-02-14T19:09:16.909Z,46
2019-02-14T19:14:15.286Z,45.9
2019-02-14T19:19:13.531Z,45.9
2019-02-14T19:24:11.943Z,45.9
2019-02-14T19:29:09.624Z,46
2019-02-14T19:34:07.855Z,46
2019-02-14T19:39:06.375Z,46
2019-02-14T19:44:04.905Z,46
2019-02-14T19:49:03.273Z,46
2019-02-14T19:54:01.701Z,46
2019-02-14T19:59:00.127Z,46
2019-02-14T20:03:58.598Z,46
2019-02-14T20:08:57.189Z,46
2019-02-14T20:13:55.705Z,46
2019-02-14T20:18:54.189Z,46
2019-02-14T20:23:52.606Z,46
2019-02-14T20:28:51.068Z,46
2019-02-14T20:33:49.447Z,46.1
2019-02-14T20:38:47.939Z,46.1
2019-02-14T20:43:46.648Z,46.1
2019-02-14T20:48:44.801Z,46.1
2019-02-14T20:53:43.380Z,46.1
2019-02-14T20:58:41.700Z,46.1
2019-02-14T21:03:39.696Z,46.1
2019-02-14T21:08:37.677Z,46.1
2019-02-14T21:13:36.351Z,46.1
2019-02-14T21:18:34.805Z,46.1
2019-02-14T21:23:33.283Z,46.1
2019-02-14T21:28:31.637Z,46.1
2019-02-14T21:33:29.975Z,46.1
2019-02-14T21:38:28.140Z,46.1
2019-02-14T21:43:26.710Z,46.1
2019-02-14T21:48:25.244Z,46.1
2019-02-14T21:53:23.680Z,46.1
2019-02-14T21:58:22.091Z,46.2
2019-02-14T22:03:20.766Z,46.2
2019-02-14T22:08:19.101Z,46.2
2019-02-14T22:13:17.906Z,46.2
2019-02-14T22:18:16.628Z,46.2
2019-02-14T22:23:15.148Z,46.2
2019-02-14T22:28:13.566Z,46.2
2019-02-14T22:33:11.853Z,46.2
2019-02-14T22:38:10.363Z,46.2
2019-02-14T22:43:09.151Z,46.2
2019-02-14T22:48:07.297Z,46.2
2019-02-14T22:53:05.607Z,46.2
2019-02-14T22:58:04.012Z,46.2
2019-02-14T23:03:02.501Z,46.2
2019-02-14T23:08:00.577Z,46.2
2019-02-14T23:12:58.971Z,46.2
2019-02-14T23:17:57.275Z,46.2
2019-02-14T23:22:55.614Z,46.2
2019-02-14T23:27:54.242Z,46.2
2019-02-14T23:32:52.832Z,46.3
2019-02-14T23:37:51.319Z,46.3
2019-02-14T23:42:49.765Z,46.3
2019-02-14T23:47:48.415Z,46.3
2019-02-14T23:52:46.730Z,46.3
2019-02-14T23:57:45.345Z,46.4
