createdAt,value
2018-01-22T11:17:13.804Z,4.17
2018-01-22T11:18:13.744Z,4.19
2018-01-22T11:20:08.192Z,4.13
2018-01-22T11:21:08.175Z,4.20
2018-01-22T11:23:02.562Z,4.14
2018-01-22T11:24:02.504Z,4.14
2018-01-22T11:25:56.870Z,4.17
2018-01-22T11:26:56.876Z,4.13
2018-01-22T11:28:51.254Z,4.16
2018-01-22T11:29:51.206Z,4.16
2018-01-22T11:31:45.574Z,4.24
2018-01-22T11:32:45.583Z,4.17
2018-01-22T11:34:44.486Z,4.24
2018-01-22T11:35:44.367Z,4.28
2018-01-22T11:37:38.881Z,4.17
2018-01-22T11:38:38.715Z,4.16
2018-01-22T11:40:33.111Z,4.26
2018-01-22T11:41:33.081Z,4.23
2018-01-22T11:43:27.505Z,4.14
2018-01-22T11:44:27.437Z,4.28
2018-01-22T11:46:21.807Z,4.14
2018-01-22T11:47:21.789Z,4.24
2018-01-22T11:49:16.192Z,4.22
2018-01-22T11:50:16.140Z,4.28
2018-01-22T11:52:10.498Z,4.26
2018-01-22T11:53:10.485Z,4.19
2018-01-22T11:55:04.931Z,4.26
2018-01-22T11:56:04.840Z,4.16
2018-01-22T11:57:59.713Z,4.16
2018-01-22T11:58:59.809Z,4.32
2018-01-22T12:00:54.122Z,4.24
2018-01-22T12:01:54.062Z,4.23
2018-01-22T12:03:48.427Z,4.30
2018-01-22T12:04:48.409Z,4.34
2018-01-22T12:06:42.872Z,4.41
2018-01-22T12:07:42.738Z,4.42
2018-01-22T12:09:37.108Z,4.37
2018-01-22T12:10:37.092Z,4.45
2018-01-22T12:12:31.552Z,4.50
2018-01-22T12:13:31.450Z,4.42
2018-01-22T12:15:25.805Z,4.52
2018-01-22T12:16:25.797Z,4.49
2018-01-22T12:18:20.251Z,4.50
2018-01-22T12:19:20.162Z,4.55
2018-01-22T12:21:14.609Z,4.48
2018-01-22T12:22:14.518Z,4.53
2018-01-22T12:24:08.886Z,4.53
2018-01-22T12:25:08.875Z,4.59
2018-01-22T12:27:03.273Z,4.56
2018-01-22T12:28:03.221Z,4.58
2018-01-22T12:29:57.584Z,4.59
2018-01-22T12:30:57.577Z,4.55
2018-01-22T12:32:51.034Z,4.62
2018-01-22T12:33:50.932Z,4.59
2018-01-22T12:35:45.343Z,4.56
2018-01-22T12:36:45.356Z,4.62
2018-01-22T12:38:39.711Z,4.67
2018-01-22T12:39:39.645Z,4.62
2018-01-22T12:41:34.004Z,4.66
2018-01-22T12:42:33.999Z,4.62
2018-01-22T12:44:29.389Z,4.75
2018-01-22T12:45:29.347Z,4.77
2018-01-22T12:47:23.718Z,4.77
2018-01-22T12:48:23.736Z,4.82
2018-01-22T12:50:18.168Z,4.74
2018-01-22T12:51:18.068Z,4.84
2018-01-22T12:53:12.451Z,4.92
2018-01-22T12:54:12.421Z,4.86
2018-01-22T12:56:06.898Z,4.87
2018-01-22T12:57:06.954Z,4.94
2018-01-22T12:59:00.217Z,4.93
2018-01-22T13:00:00.137Z,4.90
2018-01-22T13:01:54.564Z,4.87
2018-01-22T13:02:54.508Z,4.90
2018-01-22T13:04:48.871Z,4.84
2018-01-22T13:05:48.860Z,4.92
2018-01-22T13:07:43.290Z,4.90
2018-01-22T13:08:43.243Z,4.93
2018-01-22T13:10:37.607Z,4.92
2018-01-22T13:11:37.599Z,4.94
2018-01-22T13:13:32.060Z,4.87
2018-01-22T13:14:32.002Z,4.89
2018-01-22T13:16:26.365Z,4.92
2018-01-22T13:17:26.311Z,4.87
2018-01-22T13:19:20.836Z,4.90
2018-01-22T13:20:20.668Z,4.90
2018-01-22T13:22:15.033Z,4.86
2018-01-22T13:23:15.049Z,4.86
2018-01-22T13:25:09.431Z,4.99
2018-01-22T13:26:09.636Z,5.05
2018-01-22T13:28:03.773Z,5.14
2018-01-22T13:29:03.760Z,5.17
2018-01-22T13:30:58.325Z,5.23
2018-01-22T13:31:58.145Z,5.15
2018-01-22T13:33:52.560Z,5.23
2018-01-22T13:34:52.474Z,5.21
2018-01-22T13:36:46.827Z,5.26
2018-01-22T13:37:46.817Z,5.29
2018-01-22T13:39:41.232Z,5.26
2018-01-22T13:40:41.178Z,5.26
2018-01-22T13:42:35.590Z,5.26
2018-01-22T13:43:35.653Z,5.35
2018-01-22T13:45:29.947Z,5.35
2018-01-22T13:46:29.893Z,5.35
2018-01-22T13:48:24.261Z,5.35
2018-01-22T13:49:24.251Z,5.38
2018-01-22T13:51:18.904Z,5.41
2018-01-22T13:52:18.616Z,5.39
2018-01-22T13:54:12.984Z,5.41
2018-01-22T13:55:13.029Z,5.39
2018-01-22T13:57:07.387Z,5.44
2018-01-22T13:58:07.330Z,5.41
2018-01-22T14:00:01.747Z,5.44
2018-01-22T14:01:01.692Z,5.41
2018-01-22T14:02:56.049Z,5.39
2018-01-22T14:03:56.047Z,5.41
2018-01-22T14:05:50.437Z,5.33
2018-01-22T14:06:50.378Z,5.38
2018-01-22T14:08:49.591Z,5.30
2018-01-22T14:09:49.585Z,5.30
2018-01-22T14:11:44.037Z,5.36
2018-01-22T14:12:43.941Z,5.32
2018-01-22T14:14:38.317Z,5.36
2018-01-22T14:15:38.302Z,5.41
2018-01-22T14:17:32.712Z,5.33
2018-01-22T14:18:32.662Z,5.39
2018-01-22T14:20:27.037Z,5.33
2018-01-22T14:21:27.033Z,5.47
2018-01-22T14:23:21.582Z,5.48
2018-01-22T14:24:21.420Z,5.47
2018-01-22T14:26:15.776Z,5.51
2018-01-22T14:27:15.772Z,5.57
2018-01-22T14:29:10.222Z,5.56
2018-01-22T14:30:10.124Z,5.57
2018-01-22T14:32:04.540Z,5.51
2018-01-22T14:33:04.486Z,5.46
2018-01-22T14:34:58.849Z,5.51
2018-01-22T14:35:58.852Z,5.46
2018-01-22T14:37:53.305Z,5.46
2018-01-22T14:38:53.241Z,5.46
2018-01-22T14:40:47.601Z,5.36
2018-01-22T14:41:47.563Z,5.39
2018-01-22T14:43:41.989Z,5.28
2018-01-22T14:44:41.923Z,5.33
2018-01-22T14:46:36.287Z,5.33
2018-01-22T14:47:36.277Z,5.26
2018-01-22T14:49:30.725Z,5.30
2018-01-22T14:50:30.623Z,5.33
2018-01-22T14:52:24.998Z,5.28
2018-01-22T14:53:24.984Z,5.29
2018-01-22T14:55:19.645Z,5.25
2018-01-22T14:56:19.369Z,5.38
2018-01-22T14:58:13.725Z,5.33
2018-01-22T14:59:13.703Z,5.26
2018-01-22T15:01:08.161Z,5.30
2018-01-22T15:02:08.056Z,5.25
2018-01-22T15:04:02.432Z,5.32
2018-01-22T15:05:02.447Z,5.30
2018-01-22T15:06:56.923Z,5.26
2018-01-22T15:07:56.804Z,5.28
2018-01-22T15:09:51.136Z,5.28
2018-01-22T15:10:51.129Z,5.23
2018-01-22T15:12:50.584Z,5.32
2018-01-22T15:13:50.475Z,5.28
2018-01-22T15:15:44.878Z,5.32
2018-01-22T15:16:44.824Z,5.28
2018-01-22T15:18:39.227Z,5.33
2018-01-22T15:19:39.174Z,5.26
2018-01-22T15:21:33.549Z,5.28
2018-01-22T15:22:33.822Z,5.35
2018-01-22T15:24:28.489Z,5.38
2018-01-22T15:25:27.901Z,5.39
2018-01-22T15:27:22.266Z,5.47
2018-01-22T15:28:22.265Z,5.44
2018-01-22T15:30:16.674Z,5.47
2018-01-22T15:31:16.612Z,5.46
2018-01-22T15:33:10.980Z,5.50
2018-01-22T15:34:10.976Z,5.53
2018-01-22T15:36:05.394Z,5.53
2018-01-22T15:37:05.348Z,5.44
2018-01-22T15:38:59.753Z,5.43
2018-01-22T15:39:59.703Z,5.44
2018-01-22T15:41:54.092Z,5.47
2018-01-22T15:42:54.118Z,5.39
2018-01-22T15:44:48.536Z,5.41
2018-01-22T15:45:48.435Z,5.35
2018-01-22T15:47:42.892Z,5.35
2018-01-22T15:48:42.819Z,5.39
2018-01-22T15:50:37.155Z,5.41
2018-01-22T15:51:37.146Z,5.36
2018-01-22T15:53:31.556Z,5.30
2018-01-22T15:54:31.505Z,5.43
2018-01-22T15:56:25.879Z,5.39
2018-01-22T15:57:25.863Z,5.35
2018-01-22T15:59:20.274Z,5.38
2018-01-22T16:00:20.246Z,5.36
2018-01-22T16:02:14.600Z,5.48
2018-01-22T16:03:14.570Z,5.48
2018-01-22T16:05:08.445Z,5.44
2018-01-22T16:06:09.717Z,5.46
2018-01-22T16:08:02.747Z,5.50
2018-01-22T16:09:02.386Z,5.47
2018-01-22T16:10:56.781Z,5.61
2018-01-22T16:11:56.753Z,5.62
2018-01-22T16:13:51.079Z,5.51
2018-01-22T16:14:51.129Z,5.56
2018-01-22T16:16:45.485Z,5.59
2018-01-22T16:17:45.432Z,5.57
2018-01-22T16:19:39.885Z,5.59
2018-01-22T16:20:39.779Z,5.69
2018-01-22T16:22:34.160Z,5.66
2018-01-22T16:23:34.149Z,5.69
2018-01-22T16:25:28.638Z,5.71
2018-01-22T16:26:28.527Z,5.75
2018-01-22T16:28:22.990Z,5.66
2018-01-22T16:29:22.891Z,5.65
2018-01-22T16:31:17.258Z,5.75
2018-01-22T16:32:17.251Z,5.73
2018-01-22T16:34:11.809Z,5.69
2018-01-22T16:35:11.611Z,5.75
2018-01-22T16:37:05.976Z,5.79
2018-01-22T16:38:05.989Z,5.69
2018-01-22T16:40:00.433Z,5.75
2018-01-22T16:41:00.348Z,5.75
2018-01-22T16:42:54.745Z,5.73
2018-01-22T16:43:54.705Z,5.72
2018-01-22T16:45:49.557Z,5.75
2018-01-22T16:46:49.056Z,5.72
2018-01-22T16:48:43.422Z,5.82
2018-01-22T16:49:43.412Z,5.82
2018-01-22T16:51:41.945Z,5.91
2018-01-22T16:52:41.893Z,5.84
2018-01-22T16:54:41.041Z,5.86
2018-01-22T16:55:40.946Z,5.86
2018-01-22T16:56:40.938Z,5.83
2018-01-22T16:57:40.948Z,5.82
2018-01-22T16:58:40.979Z,5.86
2018-01-22T16:59:40.921Z,5.86
2018-01-22T17:00:40.923Z,5.89
2018-01-22T17:01:40.908Z,5.84
2018-01-22T17:02:40.907Z,5.83
2018-01-22T17:03:40.900Z,5.86
2018-01-22T17:04:40.896Z,5.79
2018-01-22T17:05:40.913Z,5.84
2018-01-22T17:06:40.881Z,5.71
2018-01-22T17:07:40.877Z,5.82
2018-01-22T17:08:40.871Z,5.79
2018-01-22T17:09:40.865Z,5.75
2018-01-22T17:10:40.863Z,5.69
2018-01-22T17:11:40.872Z,5.69
2018-01-22T17:12:40.850Z,5.76
2018-01-22T17:13:40.849Z,5.75
2018-01-22T17:14:40.857Z,5.75
2018-01-22T17:15:40.840Z,5.80
2018-01-22T17:16:40.837Z,5.76
2018-01-22T17:17:40.834Z,5.83
2018-01-22T17:18:40.861Z,5.87
2018-01-22T17:19:40.825Z,5.90
2018-01-22T17:20:40.864Z,5.86
2018-01-22T17:21:40.818Z,5.93
2018-01-22T17:22:40.801Z,5.90
2018-01-22T17:23:40.810Z,5.90
2018-01-22T17:24:40.793Z,5.94
2018-01-22T17:25:40.777Z,5.97
2018-01-22T17:26:40.772Z,5.98
2018-01-22T17:27:40.770Z,5.97
2018-01-22T17:28:40.758Z,5.94
2018-01-22T17:29:40.774Z,6.02
2018-01-22T17:30:40.747Z,6.09
2018-01-22T17:31:40.773Z,6.07
2018-01-22T17:32:40.741Z,6.04
2018-01-22T17:33:40.729Z,6.09
2018-01-22T17:34:40.728Z,6.17
2018-01-22T17:35:40.718Z,6.19
2018-01-22T17:36:40.740Z,6.19
2018-01-22T17:37:40.706Z,6.19
2018-01-22T17:38:40.702Z,6.24
2018-01-22T17:39:40.698Z,6.26
2018-01-22T17:40:40.686Z,6.17
2018-01-22T17:41:40.676Z,6.30
2018-01-22T17:42:40.683Z,6.20
2018-01-22T17:43:40.675Z,6.31
2018-01-22T17:44:40.715Z,6.24
2018-01-22T17:45:40.665Z,6.26
2018-01-22T17:46:41.303Z,6.24
2018-01-22T17:47:40.663Z,6.28
2018-01-22T17:48:40.667Z,6.30
2018-01-22T17:49:40.649Z,6.31
2018-01-22T17:50:42.317Z,6.35
2018-01-22T17:51:40.655Z,6.31
2018-01-22T17:52:40.650Z,6.30
2018-01-22T17:53:40.659Z,6.35
2018-01-22T17:54:40.632Z,6.42
2018-01-22T17:55:40.678Z,6.48
2018-01-22T17:56:40.628Z,6.51
2018-01-22T17:57:40.632Z,6.51
2018-01-22T17:58:40.645Z,6.56
2018-01-22T17:59:40.605Z,6.57
2018-01-22T18:00:40.651Z,6.63
2018-01-22T18:01:40.604Z,6.67
2018-01-22T18:02:40.610Z,6.63
2018-01-22T18:03:40.602Z,6.75
2018-01-22T18:04:40.604Z,6.70
2018-01-22T18:05:40.588Z,6.77
2018-01-22T18:06:40.652Z,6.72
2018-01-22T18:07:40.540Z,6.72
2018-01-22T18:08:40.583Z,6.72
2018-01-22T18:09:40.550Z,6.70
2018-01-22T18:10:40.591Z,6.63
2018-01-22T18:11:40.780Z,6.69
2018-01-22T18:12:40.529Z,6.66
2018-01-22T18:13:40.530Z,6.74
2018-01-22T18:14:40.548Z,6.67
2018-01-22T18:15:40.512Z,6.74
2018-01-22T18:16:40.511Z,6.66
2018-01-22T18:17:40.522Z,6.74
2018-01-22T18:18:40.498Z,6.77
2018-01-22T18:19:40.942Z,6.78
2018-01-22T18:20:40.489Z,6.78
2018-01-22T18:21:40.473Z,6.78
2018-01-22T18:22:40.485Z,6.78
2018-01-22T18:23:43.325Z,6.87
2018-01-22T18:24:40.475Z,6.85
2018-01-22T18:25:40.470Z,6.85
2018-01-22T18:26:40.443Z,6.88
2018-01-22T18:27:40.437Z,6.88
2018-01-22T18:28:40.489Z,6.79
2018-01-22T18:29:40.437Z,6.88
2018-01-22T18:30:40.433Z,6.82
2018-01-22T18:31:40.428Z,6.82
2018-01-22T18:32:40.429Z,6.82
2018-01-22T18:33:40.518Z,6.84
2018-01-22T18:34:40.413Z,6.87
2018-01-22T18:35:40.408Z,6.89
2018-01-22T18:36:40.402Z,6.87
2018-01-22T18:37:40.406Z,6.92
2018-01-22T18:38:40.406Z,6.84
2018-01-22T18:39:40.394Z,6.92
2018-01-22T18:40:40.386Z,6.92
2018-01-22T18:41:40.381Z,6.95
2018-01-22T18:42:40.372Z,6.84
2018-01-22T18:43:40.389Z,6.87
2018-01-22T18:44:40.364Z,6.96
2018-01-22T18:45:40.364Z,6.97
2018-01-22T18:46:40.354Z,6.96
2018-01-22T18:47:40.373Z,6.97
2018-01-22T18:48:40.355Z,6.89
2018-01-22T18:49:40.339Z,6.85
2018-01-22T18:50:40.350Z,6.82
2018-01-22T18:51:40.329Z,6.93
2018-01-22T18:52:40.367Z,6.88
2018-01-22T18:53:40.319Z,6.92
2018-01-22T18:54:40.315Z,6.87
2018-01-22T18:55:40.315Z,6.84
2018-01-22T18:56:40.303Z,6.85
2018-01-22T18:57:40.301Z,6.82
2018-01-22T18:58:40.298Z,6.85
2018-01-22T18:59:40.297Z,6.87
2018-01-22T19:00:40.274Z,6.87
2018-01-22T19:01:40.270Z,7.02
2018-01-22T19:02:40.281Z,7.00
2018-01-22T19:03:40.269Z,6.93
2018-01-22T19:04:40.270Z,6.89
2018-01-22T19:05:40.259Z,6.96
2018-01-22T19:06:40.253Z,6.89
2018-01-22T19:07:43.850Z,6.92
2018-01-22T19:08:40.588Z,6.92
2018-01-22T19:09:40.242Z,6.99
2018-01-22T19:10:40.241Z,6.97
2018-01-22T19:11:40.231Z,6.99
2018-01-22T19:12:40.231Z,6.93
2018-01-22T19:13:40.210Z,6.96
2018-01-22T19:14:40.203Z,7.00
2018-01-22T19:15:40.231Z,7.00
2018-01-22T19:16:40.205Z,7.02
2018-01-22T19:17:40.212Z,7.02
2018-01-22T19:18:40.682Z,7.00
2018-01-22T19:19:40.178Z,7.00
2018-01-22T19:20:40.174Z,6.96
2018-01-22T19:21:40.313Z,6.95
2018-01-22T19:22:40.181Z,6.99
2018-01-22T19:23:40.178Z,6.97
2018-01-22T19:24:40.174Z,6.97
2018-01-22T19:25:40.160Z,7.02
2018-01-22T19:26:40.154Z,7.02
2018-01-22T19:27:40.155Z,6.97
2018-01-22T19:28:40.145Z,7.05
2018-01-22T19:29:40.141Z,6.97
2018-01-22T19:30:40.136Z,6.96
2018-01-22T19:31:40.141Z,6.97
2018-01-22T19:32:40.131Z,6.97
2018-01-22T19:33:40.120Z,6.96
2018-01-22T19:34:40.117Z,6.97
2018-01-22T19:35:40.113Z,7.05
2018-01-22T19:36:40.880Z,7.05
2018-01-22T19:37:41.142Z,6.97
2018-01-22T19:38:41.756Z,7.06
2018-01-22T19:39:40.600Z,7.07
2018-01-22T19:40:40.077Z,7.14
2018-01-22T19:41:40.072Z,7.10
2018-01-22T19:42:40.078Z,7.03
2018-01-22T19:43:40.079Z,6.99
2018-01-22T19:44:40.105Z,7.02
2018-01-22T19:45:40.101Z,6.97
2018-01-22T19:46:40.073Z,6.97
2018-01-22T19:47:40.077Z,6.97
2018-01-22T19:48:40.763Z,7.02
2018-01-22T19:49:40.039Z,7.05
2018-01-22T19:50:40.301Z,7.05
2018-01-22T19:51:40.038Z,7.11
2018-01-22T19:52:40.088Z,7.13
2018-01-22T19:53:40.044Z,7.03
2018-01-22T19:54:40.032Z,7.06
2018-01-22T19:55:40.028Z,7.03
2018-01-22T19:56:40.022Z,7.18
2018-01-22T19:57:40.010Z,7.03
2018-01-22T19:58:40.000Z,7.10
2018-01-22T19:59:39.995Z,7.02
2018-01-22T20:00:39.996Z,7.06
2018-01-22T20:01:40.017Z,7.10
2018-01-22T20:02:40.190Z,7.00
2018-01-22T20:03:39.998Z,7.02
2018-01-22T20:04:40.018Z,7.05
2018-01-22T20:05:39.983Z,7.05
2018-01-22T20:06:39.994Z,6.97
2018-01-22T20:07:39.984Z,6.99
2018-01-22T20:08:39.986Z,6.96
2018-01-22T20:09:40.049Z,6.99
2018-01-22T20:10:39.981Z,7.02
2018-01-22T20:11:40.010Z,7.02
2018-01-22T20:12:39.963Z,6.99
2018-01-22T20:13:39.946Z,6.97
2018-01-22T20:14:39.940Z,6.97
2018-01-22T20:15:39.948Z,6.96
2018-01-22T20:16:39.939Z,7.06
2018-01-22T20:17:39.917Z,7.02
2018-01-22T20:18:39.928Z,7.03
2018-01-22T20:19:39.924Z,6.96
2018-01-22T20:20:39.938Z,7.03
2018-01-22T20:21:39.909Z,7.05
2018-01-22T20:22:39.898Z,7.07
2018-01-22T20:23:39.896Z,7.06
2018-01-22T20:24:39.885Z,7.17
2018-01-22T20:25:39.883Z,7.18
2018-01-22T20:26:40.323Z,7.15
2018-01-22T20:27:39.900Z,7.17
2018-01-22T20:28:39.917Z,7.17
2018-01-22T20:29:39.996Z,7.17
2018-01-22T20:30:39.931Z,7.15
2018-01-22T20:31:39.863Z,7.13
2018-01-22T20:32:39.871Z,7.15
2018-01-22T20:33:39.860Z,7.21
2018-01-22T20:34:39.838Z,7.18
2018-01-22T20:35:39.828Z,7.23
2018-01-22T20:36:40.090Z,7.20
2018-01-22T20:37:39.817Z,7.17
2018-01-22T20:38:39.802Z,7.17
2018-01-22T20:39:40.035Z,7.18
2018-01-22T20:40:39.794Z,7.18
2018-01-22T20:41:39.980Z,7.17
2018-01-22T20:42:39.853Z,7.18
2018-01-22T20:43:39.825Z,7.17
2018-01-22T20:44:39.801Z,7.10
2018-01-22T20:45:39.804Z,7.20
2018-01-22T20:46:40.390Z,7.17
2018-01-22T20:47:40.779Z,7.17
2018-01-22T20:48:39.778Z,7.14
2018-01-22T20:49:39.813Z,7.24
2018-01-22T20:50:39.853Z,7.18
2018-01-22T20:51:39.776Z,7.20
2018-01-22T20:52:39.766Z,7.28
2018-01-22T20:53:39.768Z,7.21
2018-01-22T20:54:39.783Z,7.17
2018-01-22T20:55:39.772Z,7.17
2018-01-22T20:56:39.956Z,7.29
2018-01-22T20:57:39.781Z,7.25
2018-01-22T20:58:39.753Z,7.28
2018-01-22T20:59:39.736Z,7.23
2018-01-22T21:00:39.727Z,7.38
2018-01-22T21:01:39.749Z,7.23
2018-01-22T21:02:39.729Z,7.35
2018-01-22T21:03:39.717Z,7.20
2018-01-22T21:04:39.698Z,7.32
2018-01-22T21:05:39.696Z,7.31
2018-01-22T21:06:39.696Z,7.31
2018-01-22T21:07:39.688Z,7.29
2018-01-22T21:08:39.753Z,7.29
2018-01-22T21:09:39.692Z,7.28
2018-01-22T21:10:39.659Z,7.25
2018-01-22T21:11:39.658Z,7.14
2018-01-22T21:12:39.669Z,7.15
2018-01-22T21:13:39.659Z,7.14
2018-01-22T21:14:40.758Z,7.17
2018-01-22T21:15:39.636Z,7.15
2018-01-22T21:16:40.431Z,7.15
2018-01-22T21:17:39.636Z,7.15
2018-01-22T21:18:39.625Z,7.20
2018-01-22T21:19:39.642Z,7.20
2018-01-22T21:20:39.668Z,7.17
2018-01-22T21:21:40.288Z,7.28
2018-01-22T21:22:39.612Z,7.31
2018-01-22T21:23:39.603Z,7.23
2018-01-22T21:24:39.596Z,7.31
2018-01-22T21:25:39.586Z,7.25
2018-01-22T21:26:39.581Z,7.32
2018-01-22T21:27:39.577Z,7.29
2018-01-22T21:28:39.574Z,7.29
2018-01-22T21:29:39.575Z,7.31
2018-01-22T21:30:39.564Z,7.32
2018-01-22T21:31:39.558Z,7.33
2018-01-22T21:32:39.568Z,7.33
2018-01-22T21:33:39.550Z,7.33
2018-01-22T21:34:39.548Z,7.35
2018-01-22T21:35:39.540Z,7.29
2018-01-22T21:36:39.536Z,7.40
2018-01-22T21:37:39.539Z,7.38
2018-01-22T21:38:40.024Z,7.40
2018-01-22T21:39:39.519Z,7.39
2018-01-22T21:40:39.509Z,7.42
2018-01-22T21:41:39.512Z,7.42
2018-01-22T21:42:39.508Z,7.42
2018-01-22T21:43:39.506Z,7.42
2018-01-22T21:44:39.505Z,7.38
2018-01-22T21:45:39.494Z,7.32
2018-01-22T21:46:39.505Z,7.33
2018-01-22T21:47:39.545Z,7.35
2018-01-22T21:48:39.481Z,7.36
2018-01-22T21:49:39.476Z,7.33
2018-01-22T21:50:39.472Z,7.31
2018-01-22T21:51:39.467Z,7.28
2018-01-22T21:52:39.500Z,7.29
2018-01-22T21:53:39.459Z,7.32
2018-01-22T21:54:39.457Z,7.24
2018-01-22T21:55:39.452Z,7.36
2018-01-22T21:56:39.452Z,7.25
2018-01-22T21:57:39.443Z,7.35
2018-01-22T21:58:39.481Z,7.38
2018-01-22T21:59:39.433Z,7.36
2018-01-22T22:00:39.425Z,7.35
2018-01-22T22:01:39.420Z,7.36
2018-01-22T22:02:39.417Z,7.29
2018-01-22T22:03:39.414Z,7.40
2018-01-22T22:04:39.409Z,7.33
2018-01-22T22:05:39.401Z,7.23
2018-01-22T22:06:39.401Z,7.43
2018-01-22T22:07:39.395Z,7.31
2018-01-22T22:08:39.392Z,7.40
2018-01-22T22:09:39.383Z,7.31
2018-01-22T22:10:39.379Z,7.32
2018-01-22T22:11:39.374Z,7.25
2018-01-22T22:12:39.370Z,7.24
2018-01-22T22:13:39.364Z,7.29
2018-01-22T22:14:39.678Z,7.32
2018-01-22T22:15:39.348Z,7.25
2018-01-22T22:16:39.397Z,7.20
2018-01-22T22:17:39.346Z,7.15
2018-01-22T22:18:39.342Z,7.18
2018-01-22T22:19:39.339Z,7.24
2018-01-22T22:20:39.449Z,7.18
2018-01-22T22:21:39.321Z,7.13
2018-01-22T22:22:39.313Z,7.17
2018-01-22T22:23:39.319Z,7.20
2018-01-22T22:24:39.315Z,7.24
2018-01-22T22:25:39.335Z,7.14
2018-01-22T22:26:39.335Z,7.21
2018-01-22T22:27:39.291Z,7.13
2018-01-22T22:28:39.322Z,7.18
2018-01-22T22:29:39.290Z,7.17
2018-01-22T22:30:39.285Z,7.14
2018-01-22T22:31:39.281Z,7.21
2018-01-22T22:32:39.275Z,7.18
2018-01-22T22:33:39.271Z,7.03
2018-01-22T22:34:39.280Z,7.14
2018-01-22T22:35:39.276Z,7.13
2018-01-22T22:36:39.257Z,7.10
2018-01-22T22:37:39.251Z,7.02
2018-01-22T22:38:39.246Z,7.11
2018-01-22T22:39:39.247Z,7.06
2018-01-22T22:40:39.238Z,7.02
2018-01-22T22:41:39.232Z,7.13
2018-01-22T22:42:39.228Z,7.18
2018-01-22T22:43:39.222Z,7.15
2018-01-22T22:44:39.219Z,7.14
2018-01-22T22:45:39.233Z,7.25
2018-01-22T22:46:39.207Z,7.25
2018-01-22T22:47:39.204Z,7.20
2018-01-22T22:48:39.200Z,7.20
2018-01-22T22:49:39.196Z,7.23
2018-01-22T22:50:39.188Z,7.25
2018-01-22T22:51:39.185Z,7.20
2018-01-22T22:52:39.180Z,7.25
2018-01-22T22:53:39.542Z,7.25
2018-01-22T22:54:39.170Z,7.15
2018-01-22T22:55:39.165Z,7.21
2018-01-22T22:56:39.162Z,7.24
2018-01-22T22:57:39.155Z,7.18
2018-01-22T22:58:39.153Z,7.21
2018-01-22T22:59:39.145Z,7.20
2018-01-22T23:00:39.142Z,7.18
2018-01-22T23:01:39.143Z,7.17
2018-01-22T23:02:39.132Z,7.18
2018-01-22T23:03:39.127Z,7.18
2018-01-22T23:04:39.123Z,7.17
2018-01-22T23:05:39.134Z,7.28
2018-01-22T23:06:39.115Z,7.23
2018-01-22T23:07:39.109Z,7.13
2018-01-22T23:08:39.104Z,7.25
2018-01-22T23:09:39.099Z,7.14
2018-01-22T23:10:39.096Z,7.17
2018-01-22T23:11:39.093Z,7.17
2018-01-22T23:12:39.095Z,7.13
2018-01-22T23:13:39.080Z,7.21
2018-01-22T23:14:39.076Z,7.14
2018-01-22T23:15:39.072Z,7.29
2018-01-22T23:16:39.069Z,7.28
2018-01-22T23:17:39.062Z,7.29
2018-01-22T23:18:39.064Z,7.32
2018-01-22T23:19:39.052Z,7.20
2018-01-22T23:20:39.048Z,7.24
2018-01-22T23:21:39.044Z,7.15
2018-01-22T23:22:39.769Z,7.17
2018-01-22T23:23:39.118Z,7.17
2018-01-22T23:24:40.007Z,7.36
2018-01-22T23:25:39.024Z,7.29
2018-01-22T23:26:39.024Z,7.31
2018-01-22T23:27:39.018Z,7.32
2018-01-22T23:28:39.014Z,7.28
2018-01-22T23:29:39.007Z,7.33
2018-01-22T23:30:39.001Z,7.31
2018-01-22T23:31:38.998Z,7.24
2018-01-22T23:32:38.992Z,7.32
2018-01-22T23:33:38.987Z,7.13
2018-01-22T23:34:38.986Z,7.28
2018-01-22T23:35:38.978Z,7.14
2018-01-22T23:36:38.979Z,7.18
2018-01-22T23:37:38.986Z,7.31
2018-01-22T23:38:38.964Z,7.28
2018-01-22T23:39:38.960Z,7.35
2018-01-22T23:40:38.957Z,7.31
2018-01-22T23:41:38.949Z,7.28
2018-01-22T23:42:38.945Z,7.29
2018-01-22T23:43:38.942Z,7.20
2018-01-22T23:44:38.941Z,7.31
2018-01-22T23:45:38.930Z,7.17
2018-01-22T23:46:38.927Z,7.14
2018-01-22T23:47:38.922Z,7.25
2018-01-22T23:48:38.919Z,7.23
2018-01-22T23:49:38.923Z,7.18
2018-01-22T23:50:38.907Z,7.23
2018-01-22T23:51:38.905Z,7.20
2018-01-22T23:52:38.897Z,7.15
2018-01-22T23:53:38.892Z,7.25
2018-01-22T23:54:38.888Z,7.25
2018-01-22T23:55:38.884Z,7.24
2018-01-22T23:56:38.880Z,7.32
2018-01-22T23:57:38.873Z,7.35
2018-01-22T23:58:38.868Z,7.33
2018-01-22T23:59:38.866Z,7.36
