createdAt,value
2019-03-04T00:01:02.594Z,9.80
2019-03-04T00:03:03.985Z,9.80
2019-03-04T00:05:05.483Z,9.80
2019-03-04T00:07:06.851Z,9.80
2019-03-04T00:09:09.890Z,9.80
2019-03-04T00:11:11.258Z,9.80
2019-03-04T00:13:12.742Z,9.90
2019-03-04T00:15:14.229Z,9.90
2019-03-04T00:17:15.613Z,9.80
2019-03-04T00:19:16.971Z,9.80
2019-03-04T00:21:18.343Z,9.80
2019-03-04T00:23:19.699Z,9.80
2019-03-04T00:25:21.295Z,9.80
2019-03-04T00:27:22.910Z,9.80
2019-03-04T00:29:24.257Z,9.70
2019-03-04T00:31:25.741Z,9.70
2019-03-04T00:33:27.340Z,9.70
2019-03-04T00:35:28.703Z,9.70
2019-03-04T00:37:30.068Z,9.70
2019-03-04T00:39:31.513Z,9.60
2019-03-04T00:41:32.872Z,9.60
2019-03-04T00:43:34.232Z,9.70
2019-03-04T00:45:35.657Z,9.70
2019-03-04T00:47:37.019Z,9.70
2019-03-04T00:49:38.404Z,9.70
2019-03-04T00:51:39.824Z,9.70
2019-03-04T00:53:41.197Z,9.70
2019-03-04T00:55:42.571Z,9.80
2019-03-04T00:57:44.122Z,9.80
2019-03-04T00:59:45.479Z,9.80
2019-03-04T01:01:46.858Z,9.80
2019-03-04T01:03:48.263Z,9.80
2019-03-04T01:05:49.639Z,9.80
2019-03-04T01:07:51.016Z,9.80
2019-03-04T01:09:52.403Z,9.80
2019-03-04T01:11:53.805Z,9.80
2019-03-04T01:13:55.164Z,9.90
2019-03-04T01:15:56.549Z,9.90
2019-03-04T01:17:57.914Z,9.90
2019-03-04T01:19:59.274Z,9.90
2019-03-04T01:22:00.677Z,9.90
2019-03-04T01:24:02.079Z,10.00
2019-03-04T01:26:03.488Z,10.00
2019-03-04T01:28:04.855Z,9.90
2019-03-04T01:30:13.959Z,9.90
2019-03-04T01:32:15.340Z,9.80
2019-03-04T01:34:16.750Z,9.70
2019-03-04T01:36:18.127Z,9.70
2019-03-04T01:38:19.597Z,9.60
2019-03-04T01:40:22.363Z,9.50
2019-03-04T01:42:23.737Z,9.50
2019-03-04T01:44:25.154Z,9.50
2019-03-04T01:46:26.531Z,9.40
2019-03-04T01:48:27.943Z,9.40
2019-03-04T01:50:29.336Z,9.40
2019-03-04T01:52:30.747Z,9.50
2019-03-04T01:54:32.123Z,9.50
2019-03-04T01:56:33.500Z,9.40
2019-03-04T01:58:34.918Z,9.40
2019-03-04T02:00:36.288Z,9.40
2019-03-04T02:02:37.653Z,9.30
2019-03-04T02:04:39.098Z,9.30
2019-03-04T02:06:40.471Z,9.30
2019-03-04T02:08:41.926Z,9.30
2019-03-04T02:10:43.284Z,9.30
2019-03-04T02:12:45.642Z,9.30
2019-03-04T02:14:47.030Z,9.30
2019-03-04T02:16:48.397Z,9.30
2019-03-04T02:18:49.794Z,9.30
2019-03-04T02:20:51.143Z,9.30
2019-03-04T02:22:52.495Z,9.20
2019-03-04T02:24:53.895Z,9.30
2019-03-04T02:26:55.249Z,9.30
2019-03-04T02:28:56.640Z,9.30
2019-03-04T02:30:58.002Z,9.30
2019-03-04T02:32:59.375Z,9.20
2019-03-04T02:35:00.733Z,9.30
2019-03-04T02:37:02.121Z,9.40
2019-03-04T02:39:04.635Z,9.30
2019-03-04T02:41:05.980Z,9.20
2019-03-04T02:43:07.335Z,9.20
2019-03-04T02:45:17.933Z,9.20
2019-03-04T02:47:19.322Z,9.20
2019-03-04T02:49:20.691Z,9.20
2019-03-04T02:51:22.077Z,9.20
2019-03-04T02:53:23.445Z,9.20
2019-03-04T02:55:24.811Z,9.20
2019-03-04T02:57:26.202Z,9.20
2019-03-04T02:59:27.583Z,9.10
2019-03-04T03:01:29.040Z,9.00
2019-03-04T03:03:30.400Z,9.00
2019-03-04T03:05:31.849Z,9.00
2019-03-04T03:07:33.280Z,9.00
2019-03-04T03:09:34.726Z,9.00
2019-03-04T03:11:36.089Z,9.00
2019-03-04T03:13:37.446Z,8.90
2019-03-04T03:15:39.031Z,8.90
2019-03-04T03:17:40.429Z,8.90
2019-03-04T03:19:41.814Z,8.90
2019-03-04T03:21:43.221Z,8.90
2019-03-04T03:23:44.606Z,8.80
2019-03-04T03:25:45.974Z,8.70
2019-03-04T03:27:47.559Z,8.70
2019-03-04T03:29:48.949Z,8.60
2019-03-04T03:31:52.253Z,8.50
2019-03-04T03:33:53.679Z,8.50
2019-03-04T03:35:55.107Z,8.40
2019-03-04T03:37:56.534Z,8.40
2019-03-04T03:39:57.914Z,8.40
2019-03-04T03:41:59.306Z,8.30
2019-03-04T03:44:00.811Z,8.40
2019-03-04T03:46:02.191Z,8.30
2019-03-04T03:48:03.596Z,8.30
2019-03-04T03:50:14.101Z,8.30
2019-03-04T03:52:15.516Z,8.30
2019-03-04T03:54:16.904Z,8.30
2019-03-04T03:56:18.393Z,8.30
2019-03-04T03:58:19.789Z,8.20
2019-03-04T04:00:23.654Z,8.20
2019-03-04T04:02:25.043Z,8.10
2019-03-04T04:04:26.422Z,8.20
2019-03-04T04:06:27.854Z,8.10
2019-03-04T04:08:29.209Z,8.10
2019-03-04T04:10:30.600Z,8.10
2019-03-04T04:12:32.015Z,8.10
2019-03-04T04:14:33.585Z,8.10
2019-03-04T04:16:35.157Z,8.10
2019-03-04T04:18:36.962Z,8.00
2019-03-04T04:20:38.533Z,8.10
2019-03-04T04:22:39.945Z,8.10
2019-03-04T04:24:41.534Z,8.10
2019-03-04T04:26:42.944Z,8.10
2019-03-04T04:28:44.314Z,8.10
2019-03-04T04:30:45.677Z,8.10
2019-03-04T04:32:47.056Z,8.10
2019-03-04T04:34:48.443Z,8.10
2019-03-04T04:36:49.802Z,8.10
2019-03-04T04:38:51.186Z,8.10
2019-03-04T04:40:52.554Z,8.20
2019-03-04T04:42:53.973Z,8.20
2019-03-04T04:44:55.325Z,8.30
2019-03-04T04:46:56.930Z,8.30
2019-03-04T04:48:58.314Z,8.30
2019-03-04T04:50:59.699Z,8.40
2019-03-04T04:53:01.159Z,8.40
2019-03-04T04:55:04.018Z,8.40
2019-03-04T04:57:05.508Z,8.40
2019-03-04T04:59:06.877Z,8.40
2019-03-04T05:01:08.282Z,8.40
2019-03-04T05:03:09.677Z,8.30
2019-03-04T05:05:11.108Z,8.30
2019-03-04T05:07:12.497Z,8.20
2019-03-04T05:09:13.900Z,8.20
2019-03-04T05:11:15.278Z,8.10
2019-03-04T05:13:16.633Z,8.10
2019-03-04T05:15:18.478Z,8.00
2019-03-04T05:17:19.830Z,8.00
2019-03-04T05:19:21.210Z,7.90
2019-03-04T05:21:22.610Z,7.90
2019-03-04T05:23:23.983Z,8.00
2019-03-04T05:25:25.384Z,8.00
2019-03-04T05:27:26.845Z,8.00
2019-03-04T05:29:28.212Z,8.00
2019-03-04T05:31:29.740Z,8.00
2019-03-04T05:33:31.144Z,8.00
2019-03-04T05:35:32.521Z,8.00
2019-03-04T05:37:33.945Z,8.00
2019-03-04T05:39:35.336Z,8.00
2019-03-04T05:41:36.701Z,8.00
2019-03-04T05:43:38.088Z,8.00
2019-03-04T05:45:39.494Z,8.00
2019-03-04T05:47:40.869Z,8.00
2019-03-04T05:49:42.364Z,8.00
2019-03-04T05:51:43.767Z,8.00
2019-03-04T05:53:45.153Z,8.10
2019-03-04T05:55:46.578Z,8.10
2019-03-04T05:57:47.984Z,8.10
2019-03-04T05:59:49.350Z,8.10
2019-03-04T06:01:56.656Z,8.10
2019-03-04T06:04:04.001Z,8.10
2019-03-04T06:06:05.360Z,8.10
2019-03-04T06:08:08.690Z,8.10
2019-03-04T06:10:11.382Z,8.20
2019-03-04T06:12:12.825Z,8.20
2019-03-04T06:14:14.193Z,8.20
2019-03-04T06:16:15.571Z,8.20
2019-03-04T06:18:17.020Z,8.20
2019-03-04T06:20:18.909Z,8.20
2019-03-04T06:22:20.248Z,8.20
2019-03-04T06:24:21.649Z,8.20
2019-03-04T06:26:23.025Z,8.20
2019-03-04T06:28:24.677Z,8.10
2019-03-04T06:30:30.389Z,8.10
2019-03-04T06:32:31.742Z,8.10
2019-03-04T06:34:33.139Z,8.20
2019-03-04T06:36:34.612Z,8.20
2019-03-04T06:38:36.466Z,8.10
2019-03-04T06:40:37.832Z,8.20
2019-03-04T06:42:39.209Z,8.20
2019-03-04T06:44:40.803Z,8.20
2019-03-04T06:46:42.177Z,8.30
2019-03-04T06:48:43.540Z,8.30
2019-03-04T06:50:56.813Z,8.30
2019-03-04T06:52:58.853Z,8.40
2019-03-04T06:55:17.769Z,8.40
2019-03-04T06:57:28.235Z,8.50
2019-03-04T06:59:47.558Z,8.50
2019-03-04T07:02:21.530Z,8.60
2019-03-04T07:04:39.816Z,8.60
2019-03-04T07:06:41.225Z,8.60
2019-03-04T07:08:48.312Z,8.60
2019-03-04T07:10:49.687Z,8.70
2019-03-04T07:12:51.091Z,8.70
2019-03-04T07:14:52.454Z,8.70
2019-03-04T07:16:53.850Z,8.70
2019-03-04T07:18:55.222Z,8.80
2019-03-04T07:20:56.629Z,8.80
2019-03-04T07:22:58.013Z,8.80
2019-03-04T07:24:59.399Z,8.70
2019-03-04T07:27:00.906Z,8.80
2019-03-04T07:29:02.584Z,8.80
2019-03-04T07:31:04.067Z,8.80
2019-03-04T07:33:05.392Z,8.80
2019-03-04T07:35:08.227Z,8.90
2019-03-04T07:37:09.553Z,8.90
2019-03-04T07:39:11.835Z,8.90
2019-03-04T07:41:13.262Z,8.90
2019-03-04T07:43:14.605Z,8.90
2019-03-04T07:45:16.016Z,8.90
2019-03-04T07:47:17.409Z,8.90
2019-03-04T07:49:18.784Z,8.90
2019-03-04T07:51:20.200Z,9.00
2019-03-04T07:53:21.568Z,9.00
2019-03-04T07:55:22.937Z,9.10
2019-03-04T07:57:24.357Z,9.20
2019-03-04T07:59:25.728Z,9.20
2019-03-04T08:01:27.132Z,9.30
2019-03-04T08:03:28.506Z,9.40
2019-03-04T08:05:29.900Z,9.50
2019-03-04T08:07:41.775Z,9.40
2019-03-04T08:10:14.733Z,9.40
2019-03-04T08:12:55.323Z,9.50
2019-03-04T08:14:56.675Z,9.60
2019-03-04T08:16:58.044Z,9.70
2019-03-04T08:18:59.449Z,9.70
2019-03-04T08:21:00.816Z,9.80
2019-03-04T08:23:02.188Z,9.90
2019-03-04T08:25:07.510Z,9.90
2019-03-04T08:27:08.924Z,10.00
2019-03-04T08:29:10.494Z,10.00
2019-03-04T08:31:12.487Z,10.10
2019-03-04T08:33:13.866Z,10.10
2019-03-04T08:35:15.244Z,10.20
2019-03-04T08:37:16.647Z,10.30
2019-03-04T08:39:18.027Z,10.50
2019-03-04T08:41:19.495Z,10.50
2019-03-04T08:43:20.898Z,10.60
2019-03-04T08:45:22.417Z,10.60
2019-03-04T08:47:23.788Z,10.70
2019-03-04T08:49:25.187Z,10.70
2019-03-04T08:51:26.858Z,10.60
2019-03-04T08:53:28.232Z,10.70
2019-03-04T08:55:29.609Z,10.70
2019-03-04T08:57:31.109Z,10.80
2019-03-04T08:59:32.472Z,10.80
2019-03-04T09:01:33.850Z,10.90
2019-03-04T09:03:35.248Z,11.00
2019-03-04T09:05:36.643Z,11.00
2019-03-04T09:07:38.148Z,11.10
2019-03-04T09:09:39.524Z,11.10
2019-03-04T09:11:40.941Z,11.30
2019-03-04T09:13:42.313Z,11.40
2019-03-04T09:15:43.674Z,11.40
2019-03-04T09:17:45.302Z,11.50
2019-03-04T09:19:46.649Z,11.60
2019-03-04T09:21:48.044Z,11.50
2019-03-04T09:23:50.091Z,11.60
2019-03-04T09:26:02.570Z,11.50
2019-03-04T09:28:04.385Z,11.50
2019-03-04T09:30:11.010Z,11.60
2019-03-04T09:32:12.409Z,11.70
2019-03-04T09:34:13.789Z,11.90
2019-03-04T09:36:15.185Z,11.80
2019-03-04T09:38:16.553Z,11.80
2019-03-04T09:40:25.324Z,11.80
2019-03-04T09:42:27.817Z,11.80
2019-03-04T09:44:29.214Z,11.90
2019-03-04T09:46:30.648Z,12.00
2019-03-04T09:48:32.116Z,12.10
2019-03-04T09:50:33.487Z,12.10
2019-03-04T09:52:34.897Z,12.30
2019-03-04T09:54:36.243Z,12.50
2019-03-04T09:56:37.647Z,12.70
2019-03-04T09:58:39.114Z,12.90
2019-03-04T10:00:51.940Z,13.10
2019-03-04T10:03:29.839Z,13.30
2019-03-04T10:06:07.078Z,13.50
2019-03-04T10:08:14.087Z,13.70
2019-03-04T10:10:26.646Z,13.70
2019-03-04T10:12:36.570Z,13.80
2019-03-04T10:15:08.296Z,13.80
2019-03-04T10:17:21.914Z,13.80
2019-03-04T10:19:44.159Z,13.80
2019-03-04T10:21:57.079Z,13.80
2019-03-04T10:24:23.674Z,13.90
2019-03-04T10:26:42.940Z,14.00
2019-03-04T10:28:56.187Z,14.40
2019-03-04T10:31:22.966Z,14.70
2019-03-04T10:33:32.772Z,14.80
2019-03-04T10:35:48.296Z,14.90
2019-03-04T10:38:23.005Z,14.90
2019-03-04T10:40:36.455Z,15.00
2019-03-04T10:43:15.425Z,14.90
2019-03-04T10:45:46.007Z,14.90
2019-03-04T10:47:47.367Z,14.90
2019-03-04T10:49:48.816Z,14.90
2019-03-04T10:51:50.371Z,14.90
2019-03-04T10:53:51.744Z,14.90
2019-03-04T10:55:53.119Z,15.00
2019-03-04T10:57:54.520Z,15.00
2019-03-04T10:59:55.896Z,15.00
2019-03-04T11:01:57.307Z,15.00
2019-03-04T11:03:58.987Z,14.90
2019-03-04T11:06:00.357Z,14.90
2019-03-04T11:08:01.805Z,14.80
2019-03-04T11:10:23.089Z,14.80
2019-03-04T11:12:44.360Z,14.70
2019-03-04T11:15:27.435Z,14.60
2019-03-04T11:17:48.745Z,14.50
2019-03-04T11:20:10.144Z,14.40
2019-03-04T11:22:31.421Z,14.30
2019-03-04T11:24:52.678Z,14.30
2019-03-04T11:27:13.957Z,14.20
2019-03-04T11:29:35.373Z,14.20
2019-03-04T11:31:50.322Z,13.60
2019-03-04T11:34:11.567Z,11.90
2019-03-04T11:36:32.876Z,10.90
2019-03-04T11:41:58.627Z,9.90
2019-03-04T11:44:19.880Z,9.50
2019-03-04T11:46:41.145Z,9.30
2019-03-04T11:49:02.461Z,9.20
2019-03-04T11:51:23.725Z,9.10
2019-03-04T11:53:45.010Z,9.10
2019-03-04T11:56:06.254Z,9.00
2019-03-04T11:58:26.118Z,9.00
2019-03-04T12:00:53.580Z,9.10
2019-03-04T12:02:55.069Z,9.10
2019-03-04T12:04:56.450Z,9.10
2019-03-04T12:06:57.846Z,9.20
2019-03-04T12:08:59.260Z,9.20
2019-03-04T12:11:00.638Z,9.20
2019-03-04T12:13:03.317Z,9.20
2019-03-04T12:15:18.165Z,9.20
2019-03-04T12:17:19.564Z,9.20
2019-03-04T12:19:20.933Z,9.30
2019-03-04T12:21:23.235Z,9.30
2019-03-04T12:23:24.622Z,9.40
2019-03-04T12:25:25.967Z,9.40
2019-03-04T12:27:27.425Z,9.50
2019-03-04T12:29:28.820Z,9.80
2019-03-04T12:31:32.118Z,10.00
2019-03-04T12:33:33.521Z,10.20
2019-03-04T12:35:35.053Z,10.40
2019-03-04T12:37:36.571Z,10.60
2019-03-04T12:39:37.993Z,10.80
2019-03-04T12:41:39.362Z,11.00
2019-03-04T12:43:40.726Z,11.20
2019-03-04T12:45:42.144Z,11.30
2019-03-04T12:47:43.509Z,11.50
2019-03-04T12:49:44.927Z,11.70
2019-03-04T12:51:46.336Z,11.80
2019-03-04T12:53:47.752Z,11.90
2019-03-04T12:55:49.129Z,12.00
2019-03-04T12:57:50.602Z,12.00
2019-03-04T12:59:52.000Z,12.10
2019-03-04T13:01:53.426Z,12.10
2019-03-04T13:03:54.801Z,12.20
2019-03-04T13:05:56.185Z,12.20
2019-03-04T13:07:57.554Z,12.30
2019-03-04T13:09:58.906Z,12.40
2019-03-04T13:12:00.297Z,12.50
2019-03-04T13:14:01.695Z,12.50
2019-03-04T13:16:03.856Z,12.60
2019-03-04T13:18:11.031Z,12.60
2019-03-04T13:20:23.396Z,12.60
2019-03-04T13:22:24.837Z,12.60
2019-03-04T13:24:26.229Z,12.70
2019-03-04T13:26:27.601Z,12.70
2019-03-04T13:28:28.981Z,12.70
2019-03-04T13:30:38.759Z,12.80
2019-03-04T13:32:40.144Z,12.80
2019-03-04T13:34:41.516Z,12.80
2019-03-04T13:36:42.889Z,12.70
2019-03-04T13:38:44.293Z,12.70
2019-03-04T13:40:45.662Z,12.70
2019-03-04T13:42:47.035Z,12.70
2019-03-04T13:44:48.409Z,12.70
2019-03-04T13:46:49.789Z,12.70
2019-03-04T13:48:51.169Z,13.00
2019-03-04T13:50:52.569Z,13.20
2019-03-04T13:52:55.040Z,13.40
2019-03-04T13:54:56.407Z,13.40
2019-03-04T13:56:57.891Z,13.50
2019-03-04T13:58:59.289Z,13.60
2019-03-04T14:01:00.758Z,13.70
2019-03-04T14:03:02.237Z,13.60
2019-03-04T14:05:07.645Z,13.60
2019-03-04T14:07:09.019Z,13.50
2019-03-04T14:09:11.799Z,13.50
2019-03-04T14:11:13.192Z,13.50
2019-03-04T14:13:14.675Z,13.60
2019-03-04T14:15:32.220Z,13.80
2019-03-04T14:17:33.906Z,13.60
2019-03-04T14:19:35.281Z,13.30
2019-03-04T14:21:36.660Z,13.10
2019-03-04T14:23:38.094Z,13.10
2019-03-04T14:25:39.645Z,13.10
2019-03-04T14:27:41.017Z,13.10
2019-03-04T14:29:42.430Z,13.20
2019-03-04T14:31:43.799Z,13.20
2019-03-04T14:33:45.166Z,13.20
2019-03-04T14:35:46.667Z,13.20
2019-03-04T14:37:48.031Z,13.20
2019-03-04T14:39:49.404Z,13.20
2019-03-04T14:41:50.932Z,13.20
2019-03-04T14:43:52.322Z,13.30
2019-03-04T14:45:54.450Z,13.40
2019-03-04T14:47:56.306Z,13.40
2019-03-04T14:50:09.172Z,13.50
2019-03-04T14:52:00.943Z,13.60
2019-03-04T14:54:02.375Z,13.60
2019-03-04T14:56:03.752Z,13.60
2019-03-04T14:58:05.097Z,13.50
2019-03-04T15:00:14.520Z,13.50
2019-03-04T15:02:15.905Z,13.40
2019-03-04T15:04:17.308Z,13.40
2019-03-04T15:06:18.695Z,13.30
2019-03-04T15:08:20.083Z,13.20
2019-03-04T15:10:21.448Z,13.20
2019-03-04T15:12:22.844Z,13.20
2019-03-04T15:14:24.606Z,13.20
2019-03-04T15:16:26.033Z,13.20
2019-03-04T15:18:27.387Z,13.20
2019-03-04T15:20:30.655Z,13.20
2019-03-04T15:22:35.216Z,13.40
2019-03-04T15:24:35.332Z,13.50
2019-03-04T15:26:43.674Z,13.70
2019-03-04T15:28:39.998Z,13.70
2019-03-04T15:30:44.118Z,13.80
2019-03-04T15:32:45.541Z,13.80
2019-03-04T15:34:46.889Z,13.50
2019-03-04T15:36:48.338Z,13.30
2019-03-04T15:38:49.744Z,13.10
2019-03-04T15:40:51.290Z,13.00
2019-03-04T15:42:52.694Z,12.90
2019-03-04T15:44:54.096Z,12.80
2019-03-04T15:46:55.473Z,12.70
2019-03-04T15:48:57.239Z,12.70
2019-03-04T15:50:58.658Z,12.60
2019-03-04T15:53:00.076Z,12.50
2019-03-04T15:55:01.443Z,12.50
2019-03-04T15:57:03.956Z,12.50
2019-03-04T15:59:05.347Z,12.40
2019-03-04T16:01:08.877Z,12.40
2019-03-04T16:03:10.282Z,12.40
2019-03-04T16:05:14.229Z,12.40
2019-03-04T16:07:15.796Z,12.40
2019-03-04T16:09:17.918Z,12.30
2019-03-04T16:11:19.282Z,12.40
2019-03-04T16:13:20.655Z,12.40
2019-03-04T16:15:22.055Z,11.20
2019-03-04T16:17:23.378Z,9.80
2019-03-04T16:19:24.791Z,8.60
2019-03-04T16:21:26.264Z,8.00
2019-03-04T16:23:27.679Z,7.60
2019-03-04T16:25:29.048Z,7.40
2019-03-04T16:27:30.430Z,7.30
2019-03-04T16:29:37.099Z,7.20
2019-03-04T16:31:35.293Z,7.20
2019-03-04T16:33:36.659Z,7.10
2019-03-04T16:35:38.101Z,7.00
2019-03-04T16:37:39.451Z,7.00
2019-03-04T16:39:40.821Z,7.00
2019-03-04T16:41:42.250Z,6.90
2019-03-04T16:43:43.739Z,6.90
2019-03-04T16:45:45.158Z,6.90
2019-03-04T16:47:46.708Z,6.90
2019-03-04T16:49:48.143Z,6.90
2019-03-04T16:51:49.534Z,6.90
2019-03-04T16:53:51.295Z,7.00
2019-03-04T16:55:52.705Z,7.00
2019-03-04T16:57:54.107Z,6.90
2019-03-04T16:59:55.537Z,6.90
2019-03-04T17:01:56.955Z,6.90
2019-03-04T17:03:59.363Z,6.90
2019-03-04T17:06:00.928Z,6.90
2019-03-04T17:08:02.704Z,6.90
2019-03-04T17:10:11.533Z,6.90
2019-03-04T17:12:13.248Z,6.90
2019-03-04T17:14:14.633Z,6.90
2019-03-04T17:16:16.013Z,6.90
2019-03-04T17:18:17.640Z,6.90
2019-03-04T17:20:19.448Z,6.90
2019-03-04T17:22:20.828Z,6.80
2019-03-04T17:24:22.263Z,6.80
2019-03-04T17:26:23.683Z,6.80
2019-03-04T17:28:25.057Z,6.80
2019-03-04T17:30:26.808Z,6.80
2019-03-04T17:32:28.290Z,6.70
2019-03-04T17:34:29.666Z,6.70
2019-03-04T17:36:31.280Z,6.70
2019-03-04T17:38:32.964Z,6.70
2019-03-04T17:40:34.349Z,6.70
2019-03-04T17:42:35.793Z,6.60
2019-03-04T17:44:37.307Z,6.70
2019-03-04T17:46:38.675Z,6.60
2019-03-04T17:48:40.121Z,6.60
2019-03-04T17:50:44.699Z,6.60
2019-03-04T17:52:46.244Z,6.50
2019-03-04T17:54:47.838Z,6.50
2019-03-04T17:56:49.214Z,6.40
2019-03-04T17:58:50.562Z,6.40
2019-03-04T18:00:54.208Z,6.40
2019-03-04T18:02:55.569Z,6.40
2019-03-04T18:04:56.950Z,6.30
2019-03-04T18:06:58.362Z,6.30
2019-03-04T18:08:59.726Z,6.30
2019-03-04T18:11:01.093Z,6.30
2019-03-04T18:13:06.828Z,6.30
2019-03-04T18:15:15.191Z,6.20
2019-03-04T18:17:16.624Z,6.20
2019-03-04T18:19:18.052Z,6.20
2019-03-04T18:21:19.430Z,6.10
2019-03-04T18:23:20.871Z,6.10
2019-03-04T18:25:51.624Z,6.00
2019-03-04T18:27:58.333Z,6.00
2019-03-04T18:30:11.225Z,5.90
2019-03-04T18:32:37.651Z,5.90
2019-03-04T18:35:18.231Z,5.90
2019-03-04T18:37:46.454Z,6.00
2019-03-04T18:40:19.163Z,6.00
2019-03-04T18:42:52.291Z,6.00
2019-03-04T18:45:02.146Z,6.00
2019-03-04T18:47:23.891Z,6.00
2019-03-04T18:49:25.258Z,6.00
2019-03-04T18:51:27.736Z,6.00
2019-03-04T18:53:29.101Z,6.00
2019-03-04T18:55:30.675Z,6.00
2019-03-04T18:57:32.148Z,6.00
2019-03-04T18:59:33.528Z,6.00
2019-03-04T19:01:35.071Z,6.00
2019-03-04T19:03:36.540Z,5.90
2019-03-04T19:05:37.891Z,5.90
2019-03-04T19:07:39.318Z,5.90
2019-03-04T19:09:40.880Z,5.90
2019-03-04T19:11:42.314Z,5.90
2019-03-04T19:13:43.686Z,5.90
2019-03-04T19:15:45.122Z,6.00
2019-03-04T19:17:46.896Z,6.00
2019-03-04T19:19:48.264Z,6.00
2019-03-04T19:21:49.627Z,6.10
2019-03-04T19:23:51.448Z,6.10
2019-03-04T19:25:52.821Z,6.10
2019-03-04T19:27:54.188Z,6.20
2019-03-04T19:29:55.670Z,6.10
2019-03-04T19:31:57.047Z,6.10
2019-03-04T19:33:58.418Z,6.20
2019-03-04T19:35:59.853Z,6.10
2019-03-04T19:38:01.204Z,6.20
2019-03-04T19:40:06.382Z,6.20
2019-03-04T19:42:07.817Z,6.20
2019-03-04T19:44:09.378Z,6.20
2019-03-04T19:46:10.818Z,6.20
2019-03-04T19:48:12.199Z,6.20
2019-03-04T19:50:14.661Z,6.30
2019-03-04T19:52:16.094Z,6.30
2019-03-04T19:54:17.460Z,6.30
2019-03-04T19:56:18.986Z,6.30
2019-03-04T19:58:20.427Z,6.30
2019-03-04T20:00:27.846Z,6.30
2019-03-04T20:02:29.260Z,6.40
2019-03-04T20:04:30.874Z,6.40
2019-03-04T20:06:32.285Z,6.40
2019-03-04T20:08:33.917Z,6.40
2019-03-04T20:10:35.905Z,6.40
2019-03-04T20:12:37.272Z,6.40
2019-03-04T20:14:38.637Z,6.40
2019-03-04T20:16:40.165Z,6.40
2019-03-04T20:18:41.593Z,6.40
2019-03-04T20:20:42.962Z,6.40
2019-03-04T20:22:44.336Z,6.40
2019-03-04T20:24:45.825Z,6.40
2019-03-04T20:26:47.256Z,6.50
2019-03-04T20:28:48.739Z,6.60
2019-03-04T20:30:50.255Z,6.60
2019-03-04T20:32:51.753Z,6.60
2019-03-04T20:34:53.128Z,6.50
2019-03-04T20:36:54.482Z,6.50
2019-03-04T20:38:56.000Z,6.50
2019-03-04T20:40:57.413Z,6.50
2019-03-04T20:42:58.893Z,6.60
2019-03-04T20:45:00.362Z,6.50
2019-03-04T20:47:01.864Z,6.60
2019-03-04T20:49:03.238Z,6.60
2019-03-04T20:51:04.587Z,6.60
2019-03-04T20:53:06.007Z,6.60
2019-03-04T20:55:09.477Z,6.60
2019-03-04T20:57:10.876Z,6.50
2019-03-04T20:59:12.257Z,6.50
2019-03-04T21:01:13.912Z,6.60
2019-03-04T21:03:15.464Z,6.50
2019-03-04T21:05:17.115Z,6.50
2019-03-04T21:07:18.562Z,6.50
2019-03-04T21:09:20.281Z,6.50
2019-03-04T21:11:21.778Z,6.40
2019-03-04T21:13:34.843Z,6.50
2019-03-04T21:15:27.654Z,6.50
2019-03-04T21:17:29.025Z,6.50
2019-03-04T21:19:30.535Z,6.60
2019-03-04T21:21:31.957Z,6.50
2019-03-04T21:23:33.507Z,6.50
2019-03-04T21:25:58.398Z,6.50
2019-03-04T21:28:00.824Z,6.50
2019-03-04T21:30:24.806Z,6.50
2019-03-04T21:32:35.801Z,6.50
2019-03-04T21:35:05.630Z,6.50
2019-03-04T21:37:18.520Z,6.40
2019-03-04T21:39:36.678Z,6.40
2019-03-04T21:41:49.493Z,6.40
2019-03-04T21:44:02.073Z,6.30
2019-03-04T21:46:34.826Z,6.30
2019-03-04T21:48:53.961Z,6.40
2019-03-04T21:51:25.399Z,6.40
2019-03-04T21:53:48.514Z,6.40
2019-03-04T21:56:00.946Z,6.40
2019-03-04T21:58:02.335Z,6.30
2019-03-04T22:00:12.323Z,6.30
2019-03-04T22:02:22.139Z,6.30
2019-03-04T22:04:23.508Z,6.30
2019-03-04T22:06:24.859Z,6.20
2019-03-04T22:08:26.257Z,6.20
2019-03-04T22:10:27.641Z,6.20
2019-03-04T22:12:29.005Z,6.10
2019-03-04T22:14:30.370Z,6.10
2019-03-04T22:16:31.936Z,6.10
2019-03-04T22:18:33.346Z,6.10
2019-03-04T22:20:34.844Z,6.10
2019-03-04T22:22:36.300Z,6.10
2019-03-04T22:24:37.715Z,6.00
2019-03-04T22:26:39.054Z,6.00
2019-03-04T22:28:40.639Z,6.00
2019-03-04T22:30:42.010Z,6.10
2019-03-04T22:32:43.475Z,6.00
2019-03-04T22:34:44.901Z,6.10
2019-03-04T22:36:46.639Z,6.10
2019-03-04T22:38:47.997Z,6.10
2019-03-04T22:40:49.348Z,6.10
2019-03-04T22:42:50.738Z,6.00
2019-03-04T22:44:52.109Z,6.00
2019-03-04T22:46:53.514Z,6.00
2019-03-04T22:48:54.881Z,6.00
2019-03-04T22:50:56.301Z,6.00
2019-03-04T22:52:57.651Z,6.00
2019-03-04T22:54:59.076Z,6.00
2019-03-04T22:57:00.977Z,6.00
2019-03-04T22:59:02.350Z,6.00
2019-03-04T23:01:14.326Z,6.00
2019-03-04T23:03:17.626Z,6.10
2019-03-04T23:05:18.985Z,6.10
2019-03-04T23:07:20.346Z,6.10
2019-03-04T23:09:30.623Z,6.10
2019-03-04T23:11:32.020Z,6.20
2019-03-04T23:13:53.980Z,6.30
2019-03-04T23:15:57.999Z,6.20
2019-03-04T23:17:59.367Z,6.30
2019-03-04T23:20:00.790Z,6.20
2019-03-04T23:22:02.300Z,6.10
2019-03-04T23:24:03.670Z,6.10
2019-03-04T23:26:05.074Z,6.10
2019-03-04T23:28:06.430Z,6.10
2019-03-04T23:30:14.181Z,6.20
2019-03-04T23:32:15.576Z,6.20
2019-03-04T23:34:16.956Z,6.30
2019-03-04T23:36:18.336Z,6.30
2019-03-04T23:38:19.818Z,6.30
2019-03-04T23:40:21.167Z,6.30
2019-03-04T23:42:22.531Z,6.30
2019-03-04T23:44:23.907Z,6.30
2019-03-04T23:46:25.304Z,6.40
2019-03-04T23:48:26.662Z,6.40
2019-03-04T23:50:28.051Z,6.40
2019-03-04T23:52:29.403Z,6.40
2019-03-04T23:54:30.789Z,6.40
2019-03-04T23:56:32.460Z,6.50
2019-03-04T23:58:33.811Z,6.50
