createdAt,value
2019-03-09T00:01:16.337Z,10.50
2019-03-09T00:03:45.960Z,10.50
2019-03-09T00:06:15.502Z,10.50
2019-03-09T00:08:45.060Z,10.40
2019-03-09T00:11:14.542Z,10.40
2019-03-09T00:13:43.979Z,10.40
2019-03-09T00:16:13.421Z,10.40
2019-03-09T00:18:43.123Z,10.30
2019-03-09T00:21:12.588Z,10.30
2019-03-09T00:23:43.691Z,10.30
2019-03-09T00:26:24.051Z,10.20
2019-03-09T00:29:07.142Z,10.30
2019-03-09T00:31:50.406Z,10.30
2019-03-09T00:34:19.878Z,10.20
2019-03-09T00:36:49.358Z,10.20
2019-03-09T00:39:18.806Z,10.10
2019-03-09T00:41:48.241Z,10.10
2019-03-09T00:44:17.734Z,10.10
2019-03-09T00:46:47.265Z,10.10
2019-03-09T00:49:16.707Z,10.10
2019-03-09T00:51:45.985Z,10.00
2019-03-09T00:54:15.512Z,10.00
2019-03-09T00:56:44.763Z,10.00
2019-03-09T00:59:14.205Z,10.00
2019-03-09T01:01:43.656Z,9.90
2019-03-09T01:04:13.119Z,10.00
2019-03-09T01:06:42.548Z,9.90
2019-03-09T01:09:12.167Z,9.90
2019-03-09T01:11:41.762Z,9.90
2019-03-09T01:14:11.389Z,9.90
2019-03-09T01:16:40.997Z,9.90
2019-03-09T01:19:10.678Z,9.80
2019-03-09T01:21:40.246Z,9.90
2019-03-09T01:24:09.693Z,9.90
2019-03-09T01:26:39.133Z,9.80
2019-03-09T01:29:08.690Z,9.80
2019-03-09T01:31:38.140Z,9.80
2019-03-09T01:34:07.666Z,9.70
2019-03-09T01:36:37.321Z,9.70
2019-03-09T01:39:07.889Z,9.70
2019-03-09T01:41:37.412Z,9.70
2019-03-09T01:44:07.010Z,9.70
2019-03-09T01:46:36.527Z,9.70
2019-03-09T01:49:06.030Z,9.70
2019-03-09T01:51:35.598Z,9.70
2019-03-09T01:54:05.363Z,9.80
2019-03-09T01:56:34.914Z,9.80
2019-03-09T01:59:04.397Z,9.80
2019-03-09T02:01:33.921Z,9.80
2019-03-09T02:04:03.453Z,9.80
2019-03-09T02:06:33.066Z,9.80
2019-03-09T02:09:02.546Z,9.80
2019-03-09T02:11:32.078Z,9.80
2019-03-09T02:14:01.635Z,9.90
2019-03-09T02:16:31.227Z,9.90
2019-03-09T02:19:00.723Z,9.80
2019-03-09T02:21:30.190Z,9.80
2019-03-09T02:23:59.649Z,9.90
2019-03-09T02:26:29.112Z,9.90
2019-03-09T02:28:58.584Z,9.80
2019-03-09T02:31:28.033Z,9.80
2019-03-09T02:33:57.510Z,9.80
2019-03-09T02:36:26.958Z,9.80
2019-03-09T02:38:58.069Z,9.90
2019-03-09T02:41:27.537Z,9.80
2019-03-09T02:43:56.993Z,9.90
2019-03-09T02:46:26.540Z,9.80
2019-03-09T02:48:56.019Z,9.80
2019-03-09T02:51:25.454Z,9.90
2019-03-09T02:53:54.923Z,9.90
2019-03-09T02:56:24.387Z,9.90
2019-03-09T02:58:53.684Z,9.90
2019-03-09T03:01:36.990Z,9.80
2019-03-09T03:04:06.479Z,9.80
2019-03-09T03:06:35.948Z,9.90
2019-03-09T03:09:06.618Z,9.90
2019-03-09T03:11:37.393Z,9.90
2019-03-09T03:14:07.212Z,9.90
2019-03-09T03:16:36.720Z,10.00
2019-03-09T03:19:06.244Z,10.00
2019-03-09T03:21:35.704Z,10.00
2019-03-09T03:24:05.337Z,10.00
2019-03-09T03:26:34.806Z,9.90
2019-03-09T03:29:04.361Z,10.00
2019-03-09T03:31:33.857Z,10.00
2019-03-09T03:34:03.393Z,10.00
2019-03-09T03:36:32.974Z,10.00
2019-03-09T03:39:02.523Z,10.10
2019-03-09T03:41:31.960Z,10.10
2019-03-09T03:44:01.538Z,10.10
2019-03-09T03:46:31.025Z,10.10
2019-03-09T03:49:00.486Z,10.10
2019-03-09T03:51:30.038Z,10.20
2019-03-09T03:53:59.529Z,10.10
2019-03-09T03:56:29.154Z,10.10
2019-03-09T03:58:58.796Z,10.20
2019-03-09T04:01:28.438Z,10.20
2019-03-09T04:03:57.964Z,10.20
2019-03-09T04:06:27.503Z,10.20
2019-03-09T04:08:57.240Z,10.20
2019-03-09T04:11:27.004Z,10.30
2019-03-09T04:13:56.559Z,10.30
2019-03-09T04:16:25.983Z,10.30
2019-03-09T04:18:55.470Z,10.30
2019-03-09T04:21:24.951Z,10.30
2019-03-09T04:23:54.504Z,10.40
2019-03-09T04:26:24.092Z,10.40
2019-03-09T04:28:53.635Z,10.40
2019-03-09T04:31:23.082Z,10.50
2019-03-09T04:33:52.690Z,10.50
2019-03-09T04:36:22.260Z,10.60
2019-03-09T04:38:51.795Z,10.60
2019-03-09T04:41:21.339Z,10.60
2019-03-09T04:43:50.898Z,10.70
2019-03-09T04:46:20.382Z,10.70
2019-03-09T04:48:49.843Z,10.60
2019-03-09T04:51:19.335Z,10.70
2019-03-09T04:53:48.791Z,10.70
2019-03-09T04:56:18.267Z,10.70
2019-03-09T04:58:47.741Z,10.70
2019-03-09T05:01:17.226Z,10.70
2019-03-09T05:03:51.325Z,10.70
2019-03-09T05:06:20.798Z,10.80
2019-03-09T05:08:54.881Z,10.70
2019-03-09T05:11:24.425Z,10.70
2019-03-09T05:13:56.114Z,10.70
2019-03-09T05:16:25.560Z,10.80
2019-03-09T05:18:55.024Z,10.80
2019-03-09T05:21:24.568Z,10.70
2019-03-09T05:23:54.033Z,10.70
2019-03-09T05:26:23.506Z,10.70
2019-03-09T05:28:53.021Z,10.80
2019-03-09T05:31:22.538Z,10.80
2019-03-09T05:33:52.017Z,10.70
2019-03-09T05:36:21.517Z,10.80
2019-03-09T05:38:51.271Z,10.80
2019-03-09T05:41:20.796Z,10.70
2019-03-09T05:43:50.326Z,10.70
2019-03-09T05:46:20.060Z,10.80
2019-03-09T05:48:49.543Z,10.80
2019-03-09T05:51:19.037Z,10.70
2019-03-09T05:53:48.511Z,10.80
2019-03-09T05:56:18.012Z,10.70
2019-03-09T05:58:47.481Z,10.70
2019-03-09T06:01:17.025Z,10.60
2019-03-09T06:03:46.495Z,10.60
2019-03-09T06:06:15.963Z,10.60
2019-03-09T06:08:45.421Z,10.70
2019-03-09T06:11:14.883Z,10.60
2019-03-09T06:13:44.390Z,10.70
2019-03-09T06:16:13.895Z,10.70
2019-03-09T06:18:43.400Z,10.70
2019-03-09T06:21:12.899Z,10.80
2019-03-09T06:23:42.439Z,10.80
2019-03-09T06:26:11.903Z,10.80
2019-03-09T06:28:41.396Z,10.80
2019-03-09T06:31:10.937Z,10.80
2019-03-09T06:33:40.486Z,10.80
2019-03-09T06:36:26.509Z,10.90
2019-03-09T06:39:04.421Z,10.90
2019-03-09T06:41:44.437Z,10.90
2019-03-09T06:44:13.889Z,10.90
2019-03-09T06:46:43.327Z,10.90
2019-03-09T06:49:12.789Z,10.90
2019-03-09T06:51:42.289Z,11.00
2019-03-09T06:54:11.720Z,11.00
2019-03-09T06:56:41.226Z,11.00
2019-03-09T06:59:10.766Z,11.00
2019-03-09T07:01:40.278Z,11.10
2019-03-09T07:04:09.828Z,11.10
2019-03-09T07:06:39.303Z,11.10
2019-03-09T07:09:08.996Z,11.10
2019-03-09T07:11:38.536Z,11.10
2019-03-09T07:14:54.985Z,11.10
2019-03-09T07:17:24.423Z,11.10
2019-03-09T07:19:53.868Z,11.20
2019-03-09T07:22:23.380Z,11.10
2019-03-09T07:24:53.755Z,11.20
2019-03-09T07:27:23.203Z,11.30
2019-03-09T07:29:52.656Z,11.30
2019-03-09T07:32:22.115Z,11.30
2019-03-09T07:34:51.560Z,11.40
2019-03-09T07:37:21.076Z,11.40
2019-03-09T07:39:50.635Z,11.40
2019-03-09T07:42:20.123Z,11.40
2019-03-09T07:44:49.577Z,11.50
2019-03-09T07:47:19.054Z,11.50
2019-03-09T07:49:48.496Z,11.50
2019-03-09T07:52:33.640Z,11.50
2019-03-09T07:55:03.229Z,11.50
2019-03-09T07:57:32.720Z,11.50
2019-03-09T08:00:02.186Z,11.60
2019-03-09T08:02:31.707Z,11.70
2019-03-09T08:05:01.190Z,11.70
2019-03-09T08:07:30.627Z,11.80
2019-03-09T08:10:00.200Z,11.80
2019-03-09T08:12:29.800Z,11.80
2019-03-09T08:14:59.263Z,11.80
2019-03-09T08:17:28.762Z,11.90
2019-03-09T08:19:58.223Z,11.80
2019-03-09T08:22:27.750Z,11.80
2019-03-09T08:24:57.215Z,11.90
2019-03-09T08:27:26.767Z,11.90
2019-03-09T08:29:56.279Z,11.90
2019-03-09T08:32:25.824Z,11.90
2019-03-09T08:34:55.340Z,11.90
2019-03-09T08:37:24.871Z,12.00
2019-03-09T08:39:54.151Z,12.10
2019-03-09T08:42:23.681Z,12.10
2019-03-09T08:44:53.270Z,12.10
2019-03-09T08:47:22.723Z,12.10
2019-03-09T08:49:52.280Z,12.10
2019-03-09T08:52:21.811Z,12.20
2019-03-09T08:54:51.312Z,12.20
2019-03-09T08:57:20.807Z,12.30
2019-03-09T08:59:50.228Z,12.20
2019-03-09T09:02:19.790Z,12.20
2019-03-09T09:04:49.411Z,12.30
2019-03-09T09:07:18.874Z,12.30
2019-03-09T09:09:48.362Z,12.40
2019-03-09T09:12:17.914Z,12.40
2019-03-09T09:14:47.476Z,12.40
2019-03-09T09:17:16.947Z,12.40
2019-03-09T09:19:46.398Z,12.40
2019-03-09T09:22:15.883Z,12.40
2019-03-09T09:24:45.434Z,12.50
2019-03-09T09:27:14.921Z,12.40
2019-03-09T09:29:44.529Z,12.50
2019-03-09T09:32:14.013Z,12.50
2019-03-09T09:34:43.470Z,12.50
2019-03-09T09:37:13.057Z,12.50
2019-03-09T09:39:42.586Z,12.60
2019-03-09T09:42:12.296Z,12.60
2019-03-09T09:44:41.771Z,12.70
2019-03-09T09:47:11.237Z,12.70
2019-03-09T09:49:40.679Z,12.80
2019-03-09T09:52:10.246Z,12.90
2019-03-09T09:54:39.692Z,12.90
2019-03-09T09:57:09.236Z,12.90
2019-03-09T09:59:38.850Z,12.90
2019-03-09T10:02:08.332Z,13.00
2019-03-09T10:04:37.815Z,13.00
2019-03-09T10:07:07.271Z,13.00
2019-03-09T10:09:36.741Z,13.10
2019-03-09T10:12:06.308Z,13.10
2019-03-09T10:14:35.788Z,13.10
2019-03-09T10:17:05.251Z,13.10
2019-03-09T10:19:34.786Z,13.20
2019-03-09T10:22:04.343Z,13.20
2019-03-09T10:24:33.898Z,13.20
2019-03-09T10:27:03.387Z,13.20
2019-03-09T10:29:32.956Z,13.30
2019-03-09T10:32:02.427Z,13.30
2019-03-09T10:34:31.949Z,13.30
2019-03-09T10:37:01.483Z,13.30
2019-03-09T10:39:30.944Z,13.30
2019-03-09T10:42:00.391Z,13.40
2019-03-09T10:44:29.891Z,13.40
2019-03-09T10:46:59.362Z,13.30
2019-03-09T10:49:28.906Z,13.40
2019-03-09T10:51:58.377Z,13.40
2019-03-09T10:54:35.774Z,13.50
2019-03-09T10:56:59.070Z,13.50
2019-03-09T10:59:28.716Z,13.50
2019-03-09T11:01:58.267Z,13.50
2019-03-09T11:04:28.093Z,13.50
2019-03-09T11:06:57.672Z,13.50
2019-03-09T11:09:27.137Z,13.50
2019-03-09T11:11:56.633Z,13.50
2019-03-09T11:14:26.116Z,13.50
2019-03-09T11:16:55.640Z,13.50
2019-03-09T11:19:25.095Z,13.50
2019-03-09T11:21:54.654Z,13.40
2019-03-09T11:24:24.079Z,13.50
2019-03-09T11:26:53.622Z,13.50
2019-03-09T11:29:23.163Z,13.50
2019-03-09T11:31:52.615Z,13.50
2019-03-09T11:34:22.091Z,13.50
2019-03-09T11:36:51.570Z,13.60
2019-03-09T11:39:21.027Z,13.60
2019-03-09T11:41:50.600Z,13.70
2019-03-09T11:44:20.143Z,13.60
2019-03-09T11:46:49.602Z,13.70
2019-03-09T11:49:19.267Z,13.70
2019-03-09T11:51:48.719Z,13.80
2019-03-09T11:54:18.209Z,13.80
2019-03-09T11:56:47.696Z,13.90
2019-03-09T11:59:17.154Z,14.20
2019-03-09T12:01:46.677Z,14.30
2019-03-09T12:04:16.175Z,14.40
2019-03-09T12:06:45.696Z,14.50
2019-03-09T12:09:15.175Z,14.50
2019-03-09T12:11:47.706Z,14.50
2019-03-09T12:14:17.174Z,14.40
2019-03-09T12:16:46.729Z,14.30
2019-03-09T12:19:16.196Z,14.30
2019-03-09T12:21:45.643Z,14.20
2019-03-09T12:24:17.674Z,14.20
2019-03-09T12:26:46.508Z,14.20
2019-03-09T12:29:16.032Z,14.20
2019-03-09T12:31:45.512Z,14.20
2019-03-09T12:34:14.962Z,14.20
2019-03-09T12:36:44.399Z,14.20
2019-03-09T12:39:13.980Z,14.20
2019-03-09T12:41:43.454Z,14.30
2019-03-09T12:44:12.907Z,14.30
2019-03-09T12:46:42.458Z,14.20
2019-03-09T12:49:12.007Z,14.30
2019-03-09T12:51:41.552Z,14.30
2019-03-09T12:54:11.216Z,14.30
2019-03-09T12:56:40.830Z,14.20
2019-03-09T12:59:10.286Z,14.10
2019-03-09T13:01:39.859Z,14.00
2019-03-09T13:04:11.615Z,13.80
2019-03-09T13:06:41.170Z,13.80
2019-03-09T13:09:11.027Z,13.60
2019-03-09T13:11:40.619Z,13.60
2019-03-09T13:14:10.081Z,13.40
2019-03-09T13:16:39.667Z,13.30
2019-03-09T13:19:10.800Z,13.30
2019-03-09T13:21:40.261Z,13.30
2019-03-09T13:24:09.783Z,13.20
2019-03-09T13:26:39.320Z,13.20
2019-03-09T13:29:08.865Z,13.30
2019-03-09T13:31:38.321Z,13.40
2019-03-09T13:34:07.824Z,13.50
2019-03-09T13:36:37.362Z,13.50
2019-03-09T13:39:07.746Z,13.60
2019-03-09T13:41:37.425Z,13.60
2019-03-09T13:44:06.882Z,13.70
2019-03-09T13:46:36.191Z,13.80
2019-03-09T13:49:05.733Z,13.70
2019-03-09T13:51:35.185Z,13.80
2019-03-09T13:54:04.777Z,13.70
2019-03-09T13:56:34.344Z,13.60
2019-03-09T13:59:04.873Z,13.50
2019-03-09T14:01:34.380Z,13.40
2019-03-09T14:04:03.966Z,13.20
2019-03-09T14:06:33.478Z,13.20
2019-03-09T14:09:03.009Z,13.10
2019-03-09T14:11:32.509Z,13.10
2019-03-09T14:14:01.980Z,13.00
2019-03-09T14:16:31.526Z,12.90
2019-03-09T14:19:01.019Z,12.70
2019-03-09T14:21:30.503Z,12.70
2019-03-09T14:24:00.093Z,12.80
2019-03-09T14:26:29.531Z,13.00
2019-03-09T14:28:58.991Z,13.00
2019-03-09T14:31:28.625Z,13.00
2019-03-09T14:33:58.199Z,13.00
2019-03-09T14:36:27.657Z,13.10
2019-03-09T14:38:57.271Z,13.20
2019-03-09T14:41:26.743Z,13.30
2019-03-09T14:43:56.263Z,13.30
2019-03-09T14:46:25.730Z,13.30
2019-03-09T14:48:55.210Z,13.30
2019-03-09T14:51:24.702Z,13.20
2019-03-09T14:53:54.209Z,13.10
2019-03-09T14:56:23.789Z,12.90
2019-03-09T14:58:53.254Z,12.80
2019-03-09T15:01:22.747Z,12.80
2019-03-09T15:03:52.411Z,12.80
2019-03-09T15:06:22.201Z,12.70
2019-03-09T15:08:51.684Z,12.80
2019-03-09T15:11:21.248Z,12.70
2019-03-09T15:13:52.439Z,12.90
2019-03-09T15:16:22.112Z,12.80
2019-03-09T15:18:51.582Z,12.80
2019-03-09T15:21:21.144Z,12.90
2019-03-09T15:23:52.631Z,12.80
2019-03-09T15:26:22.180Z,12.80
2019-03-09T15:28:51.647Z,12.70
2019-03-09T15:31:21.201Z,12.60
2019-03-09T15:33:50.659Z,12.40
2019-03-09T15:36:20.121Z,12.30
2019-03-09T15:38:49.600Z,12.20
2019-03-09T15:41:19.063Z,12.20
2019-03-09T15:43:48.544Z,12.10
2019-03-09T15:46:18.087Z,12.10
2019-03-09T15:48:47.668Z,12.10
2019-03-09T15:51:17.140Z,12.10
2019-03-09T15:53:46.597Z,12.20
2019-03-09T15:56:16.170Z,12.20
2019-03-09T15:58:45.687Z,12.30
2019-03-09T16:01:15.367Z,12.30
2019-03-09T16:03:45.032Z,12.30
2019-03-09T16:06:16.660Z,12.40
2019-03-09T16:08:45.666Z,12.30
2019-03-09T16:11:15.274Z,12.00
2019-03-09T16:13:44.836Z,11.50
2019-03-09T16:16:14.322Z,11.20
2019-03-09T16:18:43.829Z,10.90
2019-03-09T16:21:13.369Z,10.60
2019-03-09T16:23:42.847Z,10.40
2019-03-09T16:26:12.348Z,10.20
2019-03-09T16:28:41.867Z,10.20
2019-03-09T16:31:11.379Z,10.20
2019-03-09T16:33:40.834Z,10.20
2019-03-09T16:36:10.278Z,10.20
2019-03-09T16:38:39.769Z,10.30
2019-03-09T16:41:09.332Z,10.40
2019-03-09T16:43:38.930Z,10.50
2019-03-09T16:46:08.481Z,10.60
2019-03-09T16:48:37.969Z,10.70
2019-03-09T16:51:07.428Z,10.80
2019-03-09T16:53:36.883Z,10.80
2019-03-09T16:56:06.460Z,10.90
2019-03-09T16:58:36.070Z,10.90
2019-03-09T17:01:05.733Z,10.90
2019-03-09T17:03:35.289Z,11.00
2019-03-09T17:06:04.934Z,11.00
2019-03-09T17:08:34.405Z,11.00
2019-03-09T17:11:04.000Z,11.00
2019-03-09T17:13:33.508Z,11.10
2019-03-09T17:16:03.054Z,11.10
2019-03-09T17:18:32.798Z,11.10
2019-03-09T17:21:02.305Z,11.10
2019-03-09T17:23:31.779Z,11.10
2019-03-09T17:26:01.341Z,11.10
2019-03-09T17:28:30.799Z,11.10
2019-03-09T17:31:00.280Z,11.10
2019-03-09T17:33:29.746Z,11.10
2019-03-09T17:35:59.274Z,11.10
2019-03-09T17:38:28.752Z,11.10
2019-03-09T17:40:58.242Z,11.00
2019-03-09T17:43:27.731Z,11.10
2019-03-09T17:45:57.185Z,11.10
2019-03-09T17:48:26.660Z,11.10
2019-03-09T17:50:56.167Z,11.00
2019-03-09T17:53:25.703Z,11.10
2019-03-09T17:55:55.257Z,11.00
2019-03-09T17:58:24.760Z,11.00
2019-03-09T18:00:54.256Z,11.00
2019-03-09T18:03:23.878Z,11.00
2019-03-09T18:05:53.401Z,10.90
2019-03-09T18:08:22.915Z,10.90
2019-03-09T18:10:56.976Z,10.90
2019-03-09T18:13:26.439Z,10.90
2019-03-09T18:15:55.919Z,10.90
2019-03-09T18:18:25.391Z,10.90
2019-03-09T18:20:54.870Z,11.00
2019-03-09T18:23:24.305Z,10.90
2019-03-09T18:25:53.778Z,10.90
2019-03-09T18:28:23.377Z,10.90
2019-03-09T18:30:52.837Z,10.90
2019-03-09T18:33:22.295Z,10.90
2019-03-09T18:35:51.785Z,10.80
2019-03-09T18:38:21.285Z,10.80
2019-03-09T18:40:50.890Z,10.80
2019-03-09T18:43:20.505Z,10.80
2019-03-09T18:45:50.114Z,10.80
2019-03-09T18:48:19.628Z,10.70
2019-03-09T18:50:49.152Z,10.70
2019-03-09T18:53:18.687Z,10.70
2019-03-09T18:55:58.608Z,10.60
2019-03-09T18:58:19.415Z,10.60
2019-03-09T19:00:48.972Z,10.60
2019-03-09T19:03:18.428Z,10.60
2019-03-09T19:05:48.017Z,10.50
2019-03-09T19:08:17.490Z,10.50
2019-03-09T19:10:46.965Z,10.40
2019-03-09T19:13:16.547Z,10.50
2019-03-09T19:15:46.039Z,10.40
2019-03-09T19:18:15.682Z,10.40
2019-03-09T19:20:45.204Z,10.50
2019-03-09T19:23:14.790Z,10.40
2019-03-09T19:25:44.310Z,10.50
2019-03-09T19:28:13.810Z,10.40
2019-03-09T19:30:43.411Z,10.50
2019-03-09T19:33:12.913Z,10.50
2019-03-09T19:35:42.409Z,10.60
2019-03-09T19:38:12.001Z,10.60
2019-03-09T19:40:41.531Z,10.60
2019-03-09T19:43:10.997Z,10.70
2019-03-09T19:45:41.028Z,10.70
2019-03-09T19:48:10.512Z,10.80
2019-03-09T19:50:39.968Z,10.80
2019-03-09T19:53:09.496Z,10.80
2019-03-09T19:55:39.000Z,10.80
2019-03-09T19:58:08.567Z,10.80
2019-03-09T20:00:38.099Z,10.80
2019-03-09T20:03:07.727Z,10.80
2019-03-09T20:05:37.337Z,10.80
2019-03-09T20:08:06.962Z,10.80
2019-03-09T20:10:36.469Z,10.80
2019-03-09T20:13:06.139Z,10.70
2019-03-09T20:15:35.625Z,10.80
2019-03-09T20:18:05.227Z,10.70
2019-03-09T20:20:34.796Z,10.70
2019-03-09T20:23:04.445Z,10.70
2019-03-09T20:25:33.939Z,10.70
2019-03-09T20:28:03.495Z,10.70
2019-03-09T20:30:33.109Z,10.60
2019-03-09T20:33:02.568Z,10.60
2019-03-09T20:35:32.091Z,10.60
2019-03-09T20:38:01.558Z,10.70
2019-03-09T20:40:31.037Z,10.60
2019-03-09T20:43:00.631Z,10.60
2019-03-09T20:45:30.073Z,10.60
2019-03-09T20:47:59.598Z,10.50
2019-03-09T20:50:29.108Z,10.60
2019-03-09T20:52:58.644Z,10.60
2019-03-09T20:55:28.117Z,10.60
2019-03-09T20:57:57.593Z,10.50
2019-03-09T21:00:27.147Z,10.60
2019-03-09T21:02:56.568Z,10.60
2019-03-09T21:05:26.065Z,10.60
2019-03-09T21:07:55.523Z,10.60
2019-03-09T21:10:25.061Z,10.50
2019-03-09T21:13:12.472Z,10.60
2019-03-09T21:15:41.969Z,10.60
2019-03-09T21:18:11.502Z,10.60
2019-03-09T21:20:40.977Z,10.60
2019-03-09T21:23:10.511Z,10.60
2019-03-09T21:25:39.912Z,10.60
2019-03-09T21:28:09.553Z,10.60
2019-03-09T21:30:38.930Z,10.60
2019-03-09T21:33:08.552Z,10.60
2019-03-09T21:35:38.074Z,10.50
2019-03-09T21:38:07.591Z,10.50
2019-03-09T21:40:37.120Z,10.60
2019-03-09T21:43:06.618Z,10.60
2019-03-09T21:45:36.049Z,10.60
2019-03-09T21:48:05.634Z,10.60
2019-03-09T21:50:35.249Z,10.60
2019-03-09T21:53:04.807Z,10.60
2019-03-09T21:55:34.255Z,10.60
2019-03-09T21:58:03.741Z,10.60
2019-03-09T22:00:33.336Z,10.60
2019-03-09T22:03:02.801Z,10.70
2019-03-09T22:05:32.297Z,10.70
2019-03-09T22:08:01.759Z,10.70
2019-03-09T22:10:31.211Z,10.70
2019-03-09T22:13:00.830Z,10.70
2019-03-09T22:15:30.389Z,10.80
2019-03-09T22:17:59.885Z,10.80
2019-03-09T22:20:29.391Z,10.80
2019-03-09T22:22:58.905Z,10.70
2019-03-09T22:25:28.430Z,10.80
2019-03-09T22:27:58.071Z,10.80
2019-03-09T22:30:27.453Z,10.80
2019-03-09T22:32:56.938Z,10.80
2019-03-09T22:35:26.416Z,10.80
2019-03-09T22:37:56.056Z,10.80
2019-03-09T22:40:25.781Z,10.80
2019-03-09T22:42:55.262Z,10.80
2019-03-09T22:45:24.775Z,10.90
2019-03-09T22:47:55.510Z,10.90
2019-03-09T22:50:27.026Z,10.90
2019-03-09T22:52:56.496Z,11.00
2019-03-09T22:55:26.060Z,11.00
2019-03-09T22:57:55.703Z,11.00
2019-03-09T23:00:27.598Z,11.00
2019-03-09T23:02:57.189Z,11.00
2019-03-09T23:05:26.815Z,11.00
2019-03-09T23:07:56.307Z,11.00
2019-03-09T23:10:28.001Z,11.00
2019-03-09T23:12:57.630Z,11.00
2019-03-09T23:15:27.180Z,10.90
2019-03-09T23:17:56.958Z,10.90
2019-03-09T23:20:26.604Z,10.90
2019-03-09T23:22:56.151Z,10.90
2019-03-09T23:25:25.835Z,10.90
2019-03-09T23:27:55.337Z,11.00
2019-03-09T23:30:25.140Z,11.00
2019-03-09T23:32:54.691Z,10.90
2019-03-09T23:35:24.421Z,10.90
2019-03-09T23:37:54.150Z,11.00
2019-03-09T23:40:24.857Z,10.90
2019-03-09T23:42:54.686Z,11.00
2019-03-09T23:45:29.310Z,11.00
2019-03-09T23:47:59.000Z,10.90
2019-03-09T23:50:28.687Z,11.00
2019-03-09T23:52:58.393Z,11.00
2019-03-09T23:55:28.449Z,11.00
2019-03-09T23:57:58.191Z,11.00
