createdAt,value
2022-08-01T00:01:22.738Z,100109.19
2022-08-01T00:04:11.427Z,100110.88
2022-08-01T00:06:59.948Z,100118.44
2022-08-01T00:09:48.440Z,100122.13
2022-08-01T00:12:40.051Z,100121.94
2022-08-01T00:15:29.953Z,100124.44
2022-08-01T00:18:18.432Z,100121.47
2022-08-01T00:21:07.062Z,100120.69
2022-08-01T00:23:55.639Z,100120.75
2022-08-01T00:26:44.197Z,100119.09
2022-08-01T00:30:01.120Z,100126.75
2022-08-01T00:32:44.471Z,100130.06
2022-08-01T00:35:33.030Z,100117.56
2022-08-01T00:38:23.179Z,100117.88
2022-08-01T00:41:11.705Z,100127.41
2022-08-01T00:44:00.274Z,100123.94
2022-08-01T00:46:48.899Z,100128.06
2022-08-01T00:49:38.901Z,100123.72
2022-08-01T00:52:27.442Z,100108.47
2022-08-01T00:55:16.044Z,100118.81
2022-08-01T00:58:06.932Z,100105.00
2022-08-01T01:00:55.577Z,100116.72
2022-08-01T01:03:58.766Z,100122.19
2022-08-01T01:06:56.893Z,100128.25
2022-08-01T01:09:51.203Z,100127.38
2022-08-01T01:12:49.986Z,100136.38
2022-08-01T01:15:46.752Z,100131.78
2022-08-01T01:18:39.928Z,100132.09
2022-08-01T01:21:58.054Z,100140.03
2022-08-01T01:25:00.387Z,100107.31
2022-08-01T01:27:55.198Z,100134.81
2022-08-01T01:30:47.156Z,100140.88
2022-08-01T01:33:47.155Z,100109.88
2022-08-01T01:36:36.646Z,100137.16
2022-08-01T01:39:26.689Z,100130.38
2022-08-01T01:42:17.132Z,100136.97
2022-08-01T01:45:07.662Z,100126.06
2022-08-01T01:47:58.587Z,100144.91
2022-08-01T01:50:48.568Z,100139.72
2022-08-01T01:53:38.017Z,100140.56
2022-08-01T01:56:26.791Z,100143.88
2022-08-01T01:59:15.349Z,100143.88
2022-08-01T02:02:15.307Z,100118.00
2022-08-01T02:05:06.587Z,100142.78
2022-08-01T02:07:59.680Z,100143.94
2022-08-01T02:11:02.588Z,100143.41
2022-08-01T02:13:55.415Z,100120.81
2022-08-01T02:16:46.545Z,100144.84
2022-08-01T02:19:38.000Z,100141.03
2022-08-01T02:22:32.762Z,100140.78
2022-08-01T02:25:27.516Z,100150.38
2022-08-01T02:28:23.932Z,100141.91
2022-08-01T02:31:16.344Z,100146.31
2022-08-01T02:34:08.380Z,100148.47
2022-08-01T02:36:58.397Z,100150.66
2022-08-01T02:39:48.676Z,100147.09
2022-08-01T02:42:38.855Z,100154.69
2022-08-01T02:45:28.343Z,100160.97
2022-08-01T02:48:18.433Z,100155.56
2022-08-01T02:51:08.577Z,100152.31
2022-08-01T02:53:57.684Z,100152.88
2022-08-01T02:56:48.997Z,100142.53
2022-08-01T02:59:41.354Z,100099.72
2022-08-01T03:02:31.240Z,100151.81
2022-08-01T03:05:19.872Z,100143.63
2022-08-01T03:08:12.070Z,100148.81
2022-08-01T03:11:04.381Z,100140.63
2022-08-01T03:13:55.464Z,100150.75
2022-08-01T03:16:47.451Z,100116.13
2022-08-01T03:19:36.260Z,100153.47
2022-08-01T03:22:28.831Z,100150.47
2022-08-01T03:25:18.122Z,100158.31
2022-08-01T03:28:08.240Z,100160.47
2022-08-01T03:31:00.706Z,100131.00
2022-08-01T03:33:50.691Z,100144.31
2022-08-01T03:36:45.110Z,100154.94
2022-08-01T03:39:39.537Z,100145.38
2022-08-01T03:42:34.784Z,100144.28
2022-08-01T03:45:25.184Z,100149.97
2022-08-01T03:48:18.483Z,100148.88
2022-08-01T03:51:07.950Z,100154.03
2022-08-01T03:53:57.531Z,100139.84
2022-08-01T03:56:47.817Z,100153.72
2022-08-01T03:59:38.009Z,100162.34
2022-08-01T04:02:27.459Z,100144.34
2022-08-01T04:05:18.049Z,100152.50
2022-08-01T04:08:06.851Z,100153.03
2022-08-01T04:10:55.413Z,100155.75
2022-08-01T04:13:44.451Z,100146.97
2022-08-01T04:16:33.119Z,100157.38
2022-08-01T04:19:24.619Z,100153.56
2022-08-01T04:22:16.482Z,100125.94
2022-08-01T04:25:10.153Z,100152.72
2022-08-01T04:28:01.362Z,100159.00
2022-08-01T04:30:59.757Z,100163.88
2022-08-01T04:33:52.013Z,100168.25
2022-08-01T04:36:42.969Z,100164.97
2022-08-01T04:39:34.109Z,100167.44
2022-08-01T04:42:40.322Z,100168.25
2022-08-01T04:45:29.164Z,100157.94
2022-08-01T04:48:20.256Z,100164.84
2022-08-01T04:51:16.172Z,100158.09
2022-08-01T04:54:05.505Z,100170.44
2022-08-01T04:56:56.581Z,100162.88
2022-08-01T04:59:47.196Z,100159.94
2022-08-01T05:02:35.873Z,100165.66
2022-08-01T05:05:27.151Z,100167.38
2022-08-01T05:08:17.296Z,100175.28
2022-08-01T05:11:06.068Z,100167.63
2022-08-01T05:13:55.953Z,100172.53
2022-08-01T05:16:44.517Z,100174.19
2022-08-01T05:19:35.222Z,100172.53
2022-08-01T05:22:26.435Z,100159.69
2022-08-01T05:25:19.956Z,100176.59
2022-08-01T05:28:09.261Z,100179.00
2022-08-01T05:30:59.195Z,100178.44
2022-08-01T05:33:47.701Z,100175.13
2022-08-01T05:36:38.506Z,99945.16
2022-08-01T05:39:27.052Z,100184.38
2022-08-01T05:42:15.559Z,100181.06
2022-08-01T05:45:04.393Z,100178.53
2022-08-01T05:47:54.265Z,100180.94
2022-08-01T05:50:44.556Z,100190.97
2022-08-01T05:53:35.450Z,100191.19
2022-08-01T05:56:24.258Z,100187.31
2022-08-01T05:59:12.784Z,100189.47
2022-08-01T06:02:01.415Z,100193.53
2022-08-01T06:04:51.375Z,100195.69
2022-08-01T06:07:40.612Z,100193.13
2022-08-01T06:10:29.240Z,100193.84
2022-08-01T06:13:17.883Z,100203.13
2022-08-01T06:16:06.869Z,100207.16
2022-08-01T06:18:56.979Z,100205.13
2022-08-01T06:21:47.013Z,100207.47
2022-08-01T06:24:35.581Z,100206.84
2022-08-01T06:27:26.980Z,100206.81
2022-08-01T06:30:15.838Z,100214.28
2022-08-01T06:33:05.686Z,100192.38
2022-08-01T06:35:54.272Z,100212.88
2022-08-01T06:38:44.104Z,100214.06
2022-08-01T06:41:34.351Z,100209.75
2022-08-01T06:44:25.652Z,100211.41
2022-08-01T06:47:14.406Z,100211.94
2022-08-01T06:50:03.015Z,100211.03
2022-08-01T06:52:51.611Z,100207.72
2022-08-01T06:55:44.491Z,100219.16
2022-08-01T06:58:33.095Z,100219.59
2022-08-01T07:01:21.722Z,100225.72
2022-08-01T07:04:12.703Z,100221.25
2022-08-01T07:07:01.284Z,100231.03
2022-08-01T07:09:49.811Z,100230.28
2022-08-01T07:12:42.042Z,100234.09
2022-08-01T07:15:30.599Z,100234.69
2022-08-01T07:18:19.157Z,100229.00
2022-08-01T07:21:16.416Z,100222.09
2022-08-01T07:24:16.404Z,100230.63
2022-08-01T07:27:23.015Z,100220.66
2022-08-01T07:30:15.182Z,100230.84
2022-08-01T07:33:04.820Z,100225.31
2022-08-01T07:35:53.344Z,100232.66
2022-08-01T07:38:41.901Z,100222.88
2022-08-01T07:41:53.095Z,100215.03
2022-08-01T07:44:39.349Z,100215.09
2022-08-01T07:47:32.575Z,100213.53
2022-08-01T07:50:21.073Z,100217.41
2022-08-01T07:53:11.222Z,100219.31
2022-08-01T07:56:00.743Z,100214.44
2022-08-01T07:58:49.293Z,100222.19
2022-08-01T08:01:37.907Z,100218.88
2022-08-01T08:04:28.258Z,100217.06
2022-08-01T08:07:16.854Z,100216.56
2022-08-01T08:10:06.712Z,100218.09
2022-08-01T08:12:55.310Z,100215.34
2022-08-01T08:15:44.329Z,100214.69
2022-08-01T08:18:37.070Z,100211.94
2022-08-01T08:21:28.536Z,100213.66
2022-08-01T08:24:26.146Z,100213.53
2022-08-01T08:27:16.189Z,100217.13
2022-08-01T08:30:06.799Z,100219.78
2022-08-01T08:32:55.304Z,100211.53
2022-08-01T08:35:54.000Z,100215.28
2022-08-01T08:38:44.254Z,100217.09
2022-08-01T08:41:37.706Z,100175.97
2022-08-01T08:44:26.854Z,100207.97
2022-08-01T08:47:20.226Z,100209.28
2022-08-01T08:50:09.584Z,100186.66
2022-08-01T08:52:58.395Z,100200.69
2022-08-01T08:55:55.343Z,100194.97
2022-08-01T08:58:46.741Z,100188.78
2022-08-01T09:01:36.194Z,100201.97
2022-08-01T09:04:25.814Z,100203.22
2022-08-01T09:07:15.282Z,100179.34
2022-08-01T09:10:03.913Z,100206.69
2022-08-01T09:13:08.543Z,100202.94
2022-08-01T09:15:59.685Z,100215.31
2022-08-01T09:18:53.536Z,100209.75
2022-08-01T09:21:57.869Z,100211.69
2022-08-01T09:25:00.115Z,100192.09
2022-08-01T09:27:48.723Z,100207.22
2022-08-01T09:30:41.525Z,100217.41
2022-08-01T09:33:48.941Z,100213.41
2022-08-01T09:36:54.361Z,100208.75
2022-08-01T09:39:44.229Z,100210.66
2022-08-01T09:42:32.780Z,100209.03
2022-08-01T09:45:41.582Z,100210.31
2022-08-01T09:48:34.173Z,100212.31
2022-08-01T09:51:59.708Z,100202.19
2022-08-01T09:54:39.376Z,100206.91
2022-08-01T09:57:29.480Z,100174.91
2022-08-01T10:00:43.810Z,100169.13
2022-08-01T10:03:30.534Z,100205.44
2022-08-01T10:06:25.401Z,100203.41
2022-08-01T10:09:15.305Z,100207.72
2022-08-01T10:12:05.315Z,100202.19
2022-08-01T10:14:56.327Z,100186.19
2022-08-01T10:17:50.632Z,100193.66
2022-08-01T10:20:40.128Z,100206.19
2022-08-01T10:23:40.030Z,100196.44
2022-08-01T10:26:30.692Z,100193.69
2022-08-01T10:29:46.730Z,100197.88
2022-08-01T10:32:29.781Z,100187.38
2022-08-01T10:35:46.018Z,100184.09
2022-08-01T10:38:30.845Z,100178.28
2022-08-01T10:41:20.878Z,100156.81
2022-08-01T10:44:10.000Z,100185.09
2022-08-01T10:47:02.027Z,100185.25
2022-08-01T10:49:59.690Z,100180.69
2022-08-01T10:53:15.241Z,100175.03
2022-08-01T10:56:10.967Z,100180.56
2022-08-01T10:59:06.171Z,100185.88
2022-08-01T11:02:02.957Z,100177.72
2022-08-01T11:04:57.199Z,100170.78
2022-08-01T11:07:50.111Z,100168.50
2022-08-01T11:10:40.387Z,100168.78
2022-08-01T11:14:12.933Z,100165.44
2022-08-01T11:17:37.455Z,100171.16
2022-08-01T11:20:32.134Z,100175.88
2022-08-01T11:23:23.348Z,100153.09
2022-08-01T11:26:17.384Z,100170.53
2022-08-01T11:29:29.954Z,100164.81
2022-08-01T11:32:28.414Z,100161.06
2022-08-01T11:35:19.248Z,100160.13
2022-08-01T11:38:25.693Z,100158.59
2022-08-01T11:41:15.795Z,100162.88
2022-08-01T11:44:06.451Z,100144.72
2022-08-01T11:47:09.754Z,100142.47
2022-08-01T11:50:00.501Z,100144.56
2022-08-01T11:52:59.422Z,100133.22
2022-08-01T11:55:51.292Z,100088.19
2022-08-01T11:58:40.360Z,100142.25
2022-08-01T12:01:30.567Z,100139.69
2022-08-01T12:04:19.435Z,100139.28
2022-08-01T12:07:14.083Z,100130.41
2022-08-01T12:10:06.113Z,100127.84
2022-08-01T12:12:56.500Z,100098.78
2022-08-01T12:15:47.105Z,100123.22
2022-08-01T12:18:40.597Z,100122.34
2022-08-01T12:21:29.116Z,100126.34
2022-08-01T12:24:24.073Z,100127.84
2022-08-01T12:27:26.132Z,100127.91
2022-08-01T12:30:16.173Z,100112.53
2022-08-01T12:33:05.925Z,99996.16
2022-08-01T12:35:54.748Z,100125.53
2022-08-01T12:38:43.347Z,100127.34
2022-08-01T12:41:37.441Z,100114.50
2022-08-01T12:44:27.517Z,100113.06
2022-08-01T12:47:17.100Z,100116.91
2022-08-01T12:50:07.955Z,99993.03
2022-08-01T12:52:56.828Z,100109.19
2022-08-01T12:55:58.020Z,100109.72
2022-08-01T12:58:50.837Z,100108.81
2022-08-01T13:01:43.049Z,100115.28
2022-08-01T13:04:31.753Z,100105.94
2022-08-01T13:07:20.398Z,100110.72
2022-08-01T13:10:09.818Z,100111.56
2022-08-01T13:13:00.821Z,100108.66
2022-08-01T13:15:49.382Z,100100.59
2022-08-01T13:18:53.422Z,100103.91
2022-08-01T13:21:55.704Z,100095.94
2022-08-01T13:24:44.305Z,100092.50
2022-08-01T13:27:32.925Z,100092.16
2022-08-01T13:30:23.952Z,100073.59
2022-08-01T13:33:15.368Z,100094.09
2022-08-01T13:36:08.100Z,100100.16
2022-08-01T13:39:14.360Z,100099.66
2022-08-01T13:42:02.944Z,100099.34
2022-08-01T13:44:51.554Z,100076.88
2022-08-01T13:47:40.146Z,100088.38
2022-08-01T13:51:07.325Z,100095.34
2022-08-01T13:53:58.451Z,100094.91
2022-08-01T13:56:47.033Z,100099.47
2022-08-01T13:59:35.636Z,100093.09
2022-08-01T14:02:24.196Z,100092.59
2022-08-01T14:05:12.840Z,100077.16
2022-08-01T14:08:01.463Z,100082.28
2022-08-01T14:10:52.946Z,100082.25
2022-08-01T14:13:46.901Z,100073.44
2022-08-01T14:16:35.552Z,100080.22
2022-08-01T14:19:37.492Z,100088.34
2022-08-01T14:22:27.498Z,100078.41
2022-08-01T14:25:24.077Z,100077.72
2022-08-01T14:28:28.316Z,100076.00
2022-08-01T14:31:17.043Z,100083.72
2022-08-01T14:34:05.554Z,100075.56
2022-08-01T14:36:55.389Z,100090.25
2022-08-01T14:39:53.470Z,100081.97
2022-08-01T14:42:45.096Z,100076.94
2022-08-01T14:45:35.144Z,100078.72
2022-08-01T14:48:23.824Z,100064.41
2022-08-01T14:51:12.494Z,100080.63
2022-08-01T14:54:04.161Z,100080.22
2022-08-01T14:56:54.014Z,100081.44
2022-08-01T14:59:42.787Z,100073.25
2022-08-01T15:02:32.776Z,100087.81
2022-08-01T15:05:23.958Z,100063.47
2022-08-01T15:08:14.716Z,100077.81
2022-08-01T15:11:03.401Z,100069.91
2022-08-01T15:14:12.135Z,100068.00
2022-08-01T15:17:00.677Z,100099.06
2022-08-01T15:19:52.508Z,100089.44
2022-08-01T15:22:41.189Z,100081.13
2022-08-01T15:25:41.346Z,100085.22
2022-08-01T15:28:32.698Z,100088.88
2022-08-01T15:31:21.272Z,100081.81
2022-08-01T15:34:10.262Z,100084.94
2022-08-01T15:37:00.514Z,100084.59
2022-08-01T15:39:49.357Z,100083.00
2022-08-01T15:42:38.169Z,100082.66
2022-08-01T15:48:39.929Z,100081.38
2022-08-01T15:51:28.871Z,100070.38
2022-08-01T15:54:19.386Z,100086.44
2022-08-01T15:57:10.738Z,100039.88
2022-08-01T15:59:59.310Z,100078.22
2022-08-01T16:02:48.318Z,100081.59
2022-08-01T16:05:43.497Z,100085.19
2022-08-01T16:08:32.784Z,100083.06
2022-08-01T16:11:24.238Z,100078.38
2022-08-01T16:14:13.449Z,100089.22
2022-08-01T16:17:02.023Z,100090.22
2022-08-01T16:19:51.658Z,100083.06
2022-08-01T16:22:40.213Z,100092.78
2022-08-01T16:25:28.818Z,100088.22
2022-08-01T16:28:18.745Z,100093.28
2022-08-01T16:31:17.006Z,100098.16
2022-08-01T16:34:10.301Z,100102.72
2022-08-01T16:37:02.557Z,100095.41
2022-08-01T16:39:51.083Z,100086.91
2022-08-01T16:42:39.708Z,100090.66
2022-08-01T16:45:29.641Z,100080.97
2022-08-01T16:48:18.486Z,100071.22
2022-08-01T16:51:07.242Z,100088.09
2022-08-01T16:53:55.897Z,100082.88
2022-08-01T16:56:47.343Z,100090.84
2022-08-01T16:59:41.186Z,100086.63
2022-08-01T17:02:31.906Z,100086.91
2022-08-01T17:05:21.193Z,100086.56
2022-08-01T17:08:12.590Z,100093.50
2022-08-01T17:11:01.573Z,100081.50
2022-08-01T17:13:54.134Z,100082.13
2022-08-01T17:16:42.808Z,100103.03
2022-08-01T17:19:33.411Z,100102.69
2022-08-01T17:22:22.093Z,100103.19
2022-08-01T17:25:16.039Z,100108.34
2022-08-01T17:28:06.684Z,100108.38
2022-08-01T17:30:55.613Z,100105.81
2022-08-01T17:33:46.028Z,100107.91
2022-08-01T17:36:36.873Z,100093.94
2022-08-01T17:39:38.455Z,100103.00
2022-08-01T17:42:30.169Z,100100.06
2022-08-01T17:45:28.173Z,100108.81
2022-08-01T17:48:17.315Z,100105.31
2022-08-01T17:51:06.423Z,100114.00
2022-08-01T17:53:57.631Z,100102.28
2022-08-01T17:56:46.432Z,100113.94
2022-08-01T17:59:35.066Z,100119.75
2022-08-01T18:02:23.936Z,100116.88
2022-08-01T18:05:12.892Z,100120.78
2022-08-01T18:08:04.369Z,100125.59
2022-08-01T18:10:59.467Z,100125.69
2022-08-01T18:13:50.881Z,100124.84
2022-08-01T18:16:39.466Z,100127.25
2022-08-01T18:19:28.038Z,100096.13
2022-08-01T18:22:33.813Z,100127.06
2022-08-01T18:25:23.237Z,100132.78
2022-08-01T18:28:29.148Z,100125.56
2022-08-01T18:31:21.169Z,100126.38
2022-08-01T18:34:09.914Z,100123.25
2022-08-01T18:36:58.737Z,100127.94
2022-08-01T18:39:47.958Z,100112.31
2022-08-01T18:42:36.521Z,100114.69
2022-08-01T18:45:26.439Z,100124.38
2022-08-01T18:48:14.952Z,100136.31
2022-08-01T18:51:03.563Z,100133.88
2022-08-01T18:53:57.838Z,100134.09
2022-08-01T18:56:47.209Z,100132.13
2022-08-01T18:59:35.824Z,100144.47
2022-08-01T19:02:30.049Z,100154.97
2022-08-01T19:05:18.641Z,100142.84
2022-08-01T19:08:08.231Z,100150.47
2022-08-01T19:10:59.857Z,100160.66
2022-08-01T19:13:50.643Z,100170.91
2022-08-01T19:16:39.237Z,100173.97
2022-08-01T19:19:29.158Z,100170.75
2022-08-01T19:22:18.600Z,100166.84
2022-08-01T19:25:07.798Z,100170.75
2022-08-01T19:27:57.598Z,100173.59
2022-08-01T19:30:46.200Z,100175.19
2022-08-01T19:33:42.976Z,100172.88
2022-08-01T19:36:32.964Z,100177.38
2022-08-01T19:39:23.746Z,100179.91
2022-08-01T19:42:13.813Z,100187.16
2022-08-01T19:45:07.746Z,100167.59
2022-08-01T19:47:58.028Z,100191.91
2022-08-01T19:50:47.721Z,100202.13
2022-08-01T19:53:41.893Z,100196.09
2022-08-01T19:56:33.482Z,100201.91
2022-08-01T19:59:23.853Z,100193.63
2022-08-01T20:02:16.796Z,100190.41
2022-08-01T20:05:06.029Z,100065.75
2022-08-01T20:07:55.023Z,100215.75
2022-08-01T20:10:44.969Z,100210.66
2022-08-01T20:13:36.705Z,100208.50
2022-08-01T20:16:28.382Z,100195.13
2022-08-01T20:19:18.274Z,100213.91
2022-08-01T20:22:08.365Z,100215.06
2022-08-01T20:25:00.011Z,100212.63
2022-08-01T20:27:49.961Z,100210.50
2022-08-01T20:30:38.995Z,100215.47
2022-08-01T20:33:28.016Z,100218.00
2022-08-01T20:36:25.213Z,100206.69
2022-08-01T20:39:15.497Z,100212.19
2022-08-01T20:42:05.005Z,100206.88
2022-08-01T20:44:56.314Z,100223.75
2022-08-01T20:47:45.212Z,100220.66
2022-08-01T20:50:53.794Z,100216.25
2022-08-01T20:53:44.623Z,100220.31
2022-08-01T20:56:38.038Z,100237.91
2022-08-01T20:59:55.058Z,100217.28
2022-08-01T21:02:51.544Z,100206.44
2022-08-01T21:05:55.906Z,100232.19
2022-08-01T21:08:49.944Z,100231.75
2022-08-01T21:11:41.348Z,100088.28
2022-08-01T21:14:43.309Z,100253.31
2022-08-01T21:17:40.144Z,100241.66
2022-08-01T21:20:32.339Z,100104.91
2022-08-01T21:23:23.183Z,100197.72
2022-08-01T21:26:12.505Z,100251.56
2022-08-01T21:29:02.444Z,100240.72
2022-08-01T21:32:11.521Z,100251.13
2022-08-01T21:35:00.234Z,100251.72
2022-08-01T21:37:52.754Z,100254.16
2022-08-01T21:40:44.848Z,100259.50
2022-08-01T21:43:35.961Z,100267.84
2022-08-01T21:46:26.744Z,100259.66
2022-08-01T21:49:15.410Z,100256.94
2022-08-01T21:52:08.438Z,100266.16
2022-08-01T21:55:02.735Z,100265.47
2022-08-01T21:57:59.119Z,100277.22
2022-08-01T22:00:53.148Z,100271.53
2022-08-01T22:03:46.329Z,100273.75
2022-08-01T22:06:36.590Z,100242.16
2022-08-01T22:09:25.226Z,100272.47
2022-08-01T22:12:18.321Z,100273.63
2022-08-01T22:15:08.891Z,100267.38
2022-08-01T22:17:57.610Z,100280.28
2022-08-01T22:20:48.222Z,100274.00
2022-08-01T22:23:37.863Z,100278.72
2022-08-01T22:26:29.321Z,100259.63
2022-08-01T22:29:20.074Z,100264.06
2022-08-01T22:32:08.961Z,100259.50
2022-08-01T22:34:59.628Z,100250.22
2022-08-01T22:37:56.515Z,100268.81
2022-08-01T22:40:50.208Z,100265.06
2022-08-01T22:43:41.209Z,100244.69
2022-08-01T22:46:38.137Z,100280.44
2022-08-01T22:49:32.164Z,100278.03
2022-08-01T22:52:22.197Z,100272.84
2022-08-01T22:55:11.997Z,100269.00
2022-08-01T22:58:03.805Z,100279.41
2022-08-01T23:00:56.845Z,100276.72
2022-08-01T23:03:47.571Z,100276.47
2022-08-01T23:06:40.271Z,100272.09
2022-08-01T23:09:48.173Z,100275.13
2022-08-01T23:12:37.885Z,100283.09
2022-08-01T23:15:27.212Z,100273.53
2022-08-01T23:18:19.879Z,100263.19
2022-08-01T23:21:09.771Z,100276.03
2022-08-01T23:24:00.015Z,100276.03
2022-08-01T23:26:48.736Z,100267.53
2022-08-01T23:29:37.357Z,100275.19
2022-08-01T23:32:26.175Z,100280.94
2022-08-01T23:35:14.712Z,100279.84
2022-08-01T23:38:04.824Z,100274.66
2022-08-01T23:40:53.491Z,100281.75
2022-08-01T23:43:52.011Z,100274.63
2022-08-01T23:46:41.010Z,100269.19
2022-08-01T23:49:29.622Z,100261.25
2022-08-01T23:52:20.489Z,100260.16
2022-08-01T23:55:14.963Z,100247.31
2022-08-01T23:58:04.031Z,100262.88
