createdAt,value
2022-08-31T00:01:56.582Z,99.90
2022-08-31T00:28:29.407Z,99.90
2022-08-31T00:31:33.775Z,99.90
2022-08-31T00:38:54.050Z,99.90
2022-08-31T00:49:42.743Z,99.90
2022-08-31T00:56:13.107Z,99.90
2022-08-31T01:02:57.065Z,99.90
2022-08-31T01:06:14.167Z,99.90
2022-08-31T01:27:36.582Z,99.90
2022-08-31T01:38:07.505Z,99.90
2022-08-31T01:59:51.153Z,99.90
2022-08-31T02:23:33.040Z,99.90
2022-08-31T02:27:06.004Z,99.90
2022-08-31T02:37:11.429Z,99.90
2022-08-31T03:05:53.852Z,99.90
2022-08-31T03:09:17.064Z,99.90
2022-08-31T04:04:56.845Z,99.90
2022-08-31T04:08:38.070Z,99.90
2022-08-31T04:30:49.246Z,99.90
2022-08-31T04:55:08.963Z,99.90
2022-08-31T05:05:41.954Z,99.90
2022-08-31T05:12:35.587Z,99.90
2022-08-31T05:19:41.405Z,99.90
2022-08-31T05:29:28.739Z,99.90
2022-08-31T05:44:08.627Z,99.90
2022-08-31T05:53:43.873Z,99.90
2022-08-31T05:56:19.117Z,99.90
2022-08-31T05:58:49.555Z,99.90
2022-08-31T06:01:24.130Z,99.90
2022-08-31T06:04:07.875Z,99.90
2022-08-31T06:06:35.557Z,99.90
2022-08-31T06:09:03.590Z,99.90
2022-08-31T06:11:32.324Z,99.90
2022-08-31T06:14:24.987Z,99.90
2022-08-31T06:17:00.292Z,99.90
2022-08-31T06:19:27.691Z,99.90
2022-08-31T06:21:55.786Z,99.90
2022-08-31T06:24:25.709Z,99.90
2022-08-31T06:26:59.227Z,99.90
2022-08-31T06:29:35.094Z,99.90
2022-08-31T06:32:10.287Z,99.90
2022-08-31T06:34:48.866Z,99.90
2022-08-31T06:37:36.250Z,99.90
2022-08-31T06:40:16.536Z,99.90
2022-08-31T06:42:44.291Z,99.90
2022-08-31T06:45:30.285Z,99.90
2022-08-31T06:48:20.363Z,99.90
2022-08-31T06:50:56.932Z,99.90
2022-08-31T06:53:24.370Z,99.90
2022-08-31T06:56:21.339Z,99.90
2022-08-31T06:59:08.225Z,99.90
2022-08-31T07:01:50.978Z,99.90
2022-08-31T07:04:48.480Z,99.90
2022-08-31T07:07:16.411Z,99.90
2022-08-31T07:09:44.713Z,99.90
2022-08-31T07:12:12.594Z,99.90
2022-08-31T07:14:39.948Z,99.90
2022-08-31T07:17:08.532Z,99.90
2022-08-31T07:19:36.417Z,99.90
2022-08-31T07:22:09.414Z,99.90
2022-08-31T07:24:42.525Z,99.90
2022-08-31T07:27:14.765Z,99.90
2022-08-31T07:29:55.293Z,99.90
2022-08-31T07:32:23.829Z,99.90
2022-08-31T07:34:58.429Z,99.90
2022-08-31T07:37:58.293Z,99.90
2022-08-31T07:40:51.736Z,99.90
2022-08-31T07:43:22.734Z,99.90
2022-08-31T07:45:53.390Z,99.90
2022-08-31T07:48:24.337Z,99.90
2022-08-31T07:51:03.550Z,99.90
2022-08-31T07:53:56.073Z,99.90
2022-08-31T07:56:34.706Z,99.90
2022-08-31T07:59:15.249Z,99.90
2022-08-31T08:01:46.050Z,99.90
2022-08-31T08:04:25.538Z,99.90
2022-08-31T08:06:56.325Z,99.90
2022-08-31T08:09:55.301Z,99.90
2022-08-31T08:12:43.912Z,99.90
2022-08-31T08:15:35.645Z,99.90
2022-08-31T08:18:22.148Z,99.90
2022-08-31T08:20:55.873Z,99.90
2022-08-31T08:23:28.157Z,99.90
2022-08-31T08:26:21.989Z,99.90
2022-08-31T08:29:20.006Z,99.90
2022-08-31T08:31:53.939Z,99.90
2022-08-31T08:34:29.642Z,99.90
2022-08-31T08:37:01.013Z,99.90
2022-08-31T08:39:28.291Z,99.90
2022-08-31T08:42:15.462Z,99.90
2022-08-31T08:44:44.605Z,99.90
2022-08-31T08:47:25.647Z,99.90
2022-08-31T08:50:05.563Z,99.90
2022-08-31T08:52:45.282Z,99.90
2022-08-31T08:55:17.067Z,99.90
2022-08-31T08:57:47.094Z,99.90
2022-08-31T09:00:17.879Z,99.90
2022-08-31T09:03:02.218Z,99.90
2022-08-31T09:06:14.203Z,99.90
2022-08-31T09:08:53.459Z,99.90
2022-08-31T09:12:00.054Z,99.90
2022-08-31T09:15:08.862Z,99.90
2022-08-31T09:17:43.330Z,99.90
2022-08-31T09:20:13.379Z,99.90
2022-08-31T09:22:52.806Z,99.90
2022-08-31T09:25:32.841Z,99.90
2022-08-31T09:28:48.552Z,99.90
2022-08-31T09:31:37.487Z,99.90
2022-08-31T09:34:09.456Z,99.90
2022-08-31T09:36:41.213Z,99.90
2022-08-31T09:39:37.467Z,99.90
2022-08-31T09:42:20.212Z,99.90
2022-08-31T09:44:50.426Z,99.90
2022-08-31T09:47:49.001Z,99.90
2022-08-31T09:50:28.384Z,99.90
2022-08-31T09:53:30.946Z,99.90
2022-08-31T09:56:05.802Z,99.90
2022-08-31T09:58:35.059Z,99.90
2022-08-31T10:01:13.422Z,99.90
2022-08-31T10:03:45.488Z,99.90
2022-08-31T10:06:26.426Z,99.90
2022-08-31T10:08:59.287Z,99.90
2022-08-31T10:11:32.627Z,99.90
2022-08-31T10:14:07.766Z,99.90
2022-08-31T10:16:48.180Z,99.90
2022-08-31T10:19:18.846Z,99.90
2022-08-31T10:21:57.103Z,99.90
2022-08-31T10:24:43.852Z,99.90
2022-08-31T10:27:23.651Z,99.90
2022-08-31T10:30:06.959Z,99.90
2022-08-31T10:32:56.715Z,99.90
2022-08-31T10:35:41.308Z,99.90
2022-08-31T10:38:49.643Z,99.90
2022-08-31T10:41:16.731Z,99.90
2022-08-31T10:44:05.909Z,99.90
2022-08-31T10:46:35.754Z,99.90
2022-08-31T10:49:04.753Z,99.90
2022-08-31T10:51:51.079Z,99.90
2022-08-31T10:54:28.830Z,99.90
2022-08-31T10:57:04.466Z,99.90
2022-08-31T10:59:58.114Z,99.90
2022-08-31T11:02:48.476Z,99.90
2022-08-31T11:05:39.089Z,99.90
2022-08-31T11:08:28.058Z,99.90
2022-08-31T11:10:57.452Z,99.90
2022-08-31T11:13:27.295Z,99.90
2022-08-31T11:16:40.036Z,99.90
2022-08-31T11:19:15.031Z,99.90
2022-08-31T11:22:00.169Z,99.90
2022-08-31T11:24:34.877Z,99.90
2022-08-31T11:27:19.251Z,99.90
2022-08-31T11:29:59.255Z,99.90
2022-08-31T11:32:46.049Z,99.90
2022-08-31T11:35:15.693Z,99.90
2022-08-31T11:37:56.133Z,99.90
2022-08-31T11:40:53.388Z,99.90
2022-08-31T11:43:32.747Z,99.90
2022-08-31T11:46:28.741Z,99.90
2022-08-31T11:48:56.022Z,99.90
2022-08-31T11:51:41.497Z,99.90
2022-08-31T11:54:45.442Z,99.90
2022-08-31T11:57:17.618Z,99.90
2022-08-31T11:59:49.095Z,99.90
2022-08-31T12:02:23.211Z,99.90
2022-08-31T12:04:57.590Z,99.90
2022-08-31T12:07:36.038Z,99.90
2022-08-31T12:10:34.344Z,99.90
2022-08-31T12:13:07.541Z,99.90
2022-08-31T12:16:05.722Z,99.90
2022-08-31T12:18:41.582Z,99.90
2022-08-31T12:22:05.223Z,99.90
2022-08-31T12:25:05.320Z,99.90
2022-08-31T12:27:45.894Z,99.90
2022-08-31T12:30:22.869Z,99.90
2022-08-31T12:33:16.947Z,99.90
2022-08-31T12:35:46.439Z,99.90
2022-08-31T12:38:26.447Z,99.90
2022-08-31T12:40:56.078Z,99.90
2022-08-31T12:43:29.072Z,99.90
2022-08-31T12:46:02.372Z,99.90
2022-08-31T12:48:50.103Z,99.90
2022-08-31T12:51:41.845Z,99.90
2022-08-31T12:54:38.324Z,99.90
2022-08-31T12:57:33.233Z,99.90
2022-08-31T13:00:28.341Z,99.90
2022-08-31T13:03:08.509Z,99.90
2022-08-31T13:05:38.416Z,99.90
2022-08-31T13:08:22.258Z,99.90
2022-08-31T13:10:53.663Z,99.90
2022-08-31T13:13:27.072Z,99.90
2022-08-31T13:16:04.797Z,99.90
2022-08-31T13:18:32.371Z,99.90
2022-08-31T13:21:06.076Z,99.90
2022-08-31T13:23:39.345Z,99.90
2022-08-31T13:34:08.161Z,99.90
2022-08-31T13:36:53.604Z,99.50
2022-08-31T13:39:36.530Z,99.90
2022-08-31T13:42:42.925Z,98.80
2022-08-31T13:45:58.603Z,99.90
2022-08-31T13:48:35.605Z,95.30
2022-08-31T13:51:13.232Z,96.40
2022-08-31T13:58:30.631Z,98.40
2022-08-31T14:01:20.946Z,99.10
2022-08-31T14:04:49.597Z,99.90
2022-08-31T14:07:30.646Z,99.30
2022-08-31T14:10:20.258Z,98.40
2022-08-31T14:12:59.357Z,98.60
2022-08-31T14:15:37.947Z,97.70
2022-08-31T14:18:28.686Z,99.30
2022-08-31T14:21:21.034Z,99.90
2022-08-31T14:24:02.099Z,99.90
2022-08-31T14:26:44.338Z,99.90
2022-08-31T14:29:14.412Z,99.90
2022-08-31T14:31:52.400Z,99.90
2022-08-31T14:34:32.428Z,99.90
2022-08-31T14:37:20.068Z,99.90
2022-08-31T14:40:05.636Z,99.90
2022-08-31T14:42:38.017Z,99.90
2022-08-31T14:45:09.365Z,99.90
2022-08-31T14:47:43.962Z,99.90
2022-08-31T14:50:18.332Z,99.90
2022-08-31T14:52:58.495Z,99.90
2022-08-31T14:55:27.537Z,99.90
2022-08-31T14:58:01.935Z,99.90
2022-08-31T15:00:31.909Z,99.70
2022-08-31T15:03:01.544Z,98.70
2022-08-31T15:05:28.848Z,99.90
2022-08-31T15:07:56.931Z,99.10
2022-08-31T15:10:28.190Z,98.80
2022-08-31T15:16:04.167Z,99.90
2022-08-31T15:18:34.397Z,99.90
2022-08-31T15:21:05.829Z,99.90
2022-08-31T15:23:34.101Z,99.90
2022-08-31T15:26:08.337Z,99.90
2022-08-31T15:28:42.205Z,99.90
2022-08-31T15:31:23.786Z,99.90
2022-08-31T15:33:52.574Z,99.10
2022-08-31T15:36:23.987Z,99.10
2022-08-31T15:38:57.147Z,98.90
2022-08-31T15:41:29.223Z,99.10
2022-08-31T15:43:57.004Z,97.30
2022-08-31T15:46:42.934Z,98.00
2022-08-31T15:49:11.136Z,99.90
2022-08-31T15:51:50.368Z,99.90
2022-08-31T15:54:22.735Z,99.90
2022-08-31T15:56:51.408Z,99.90
2022-08-31T15:59:24.426Z,99.90
2022-08-31T16:01:53.167Z,99.90
2022-08-31T16:04:23.585Z,99.90
2022-08-31T16:06:53.002Z,99.90
2022-08-31T16:09:46.208Z,99.90
2022-08-31T16:12:17.419Z,99.90
2022-08-31T16:14:45.221Z,99.90
2022-08-31T16:17:19.357Z,99.90
2022-08-31T16:19:47.717Z,99.90
2022-08-31T16:22:16.189Z,99.90
2022-08-31T16:24:44.366Z,99.90
2022-08-31T16:27:16.147Z,99.90
2022-08-31T16:29:44.761Z,99.90
2022-08-31T16:32:12.038Z,99.90
2022-08-31T16:34:40.216Z,99.90
2022-08-31T16:37:08.356Z,99.90
2022-08-31T16:39:37.767Z,99.90
2022-08-31T16:42:07.268Z,99.90
2022-08-31T16:44:36.456Z,99.90
2022-08-31T16:47:06.988Z,99.90
2022-08-31T16:49:37.258Z,99.90
2022-08-31T16:52:07.386Z,99.90
2022-08-31T16:54:35.261Z,99.90
2022-08-31T16:57:02.459Z,99.90
2022-08-31T16:59:30.333Z,99.90
2022-08-31T17:01:57.878Z,99.90
2022-08-31T17:07:15.507Z,99.90
2022-08-31T17:09:43.583Z,99.90
2022-08-31T17:12:15.395Z,99.90
2022-08-31T17:14:51.467Z,99.90
2022-08-31T17:17:22.165Z,99.90
2022-08-31T17:19:52.316Z,99.90
2022-08-31T17:22:26.889Z,99.90
2022-08-31T17:24:58.768Z,99.90
2022-08-31T17:27:27.609Z,99.90
2022-08-31T17:29:56.279Z,99.90
2022-08-31T17:32:27.568Z,99.90
2022-08-31T17:34:55.504Z,99.90
2022-08-31T17:37:30.451Z,99.90
2022-08-31T17:39:59.198Z,99.90
2022-08-31T17:42:27.307Z,99.90
2022-08-31T17:44:55.853Z,99.90
2022-08-31T17:47:24.901Z,99.90
2022-08-31T17:49:52.895Z,99.90
2022-08-31T17:52:21.898Z,99.90
2022-08-31T17:54:51.287Z,99.90
2022-08-31T17:57:25.339Z,99.90
2022-08-31T17:59:55.059Z,99.90
2022-08-31T18:02:33.264Z,99.90
2022-08-31T18:05:09.500Z,99.90
2022-08-31T19:01:39.999Z,99.90
2022-08-31T19:19:30.648Z,99.90
2022-08-31T19:48:52.672Z,99.90
2022-08-31T19:52:48.145Z,99.90
2022-08-31T20:07:55.343Z,99.90
2022-08-31T20:34:36.885Z,99.90
2022-08-31T20:41:09.935Z,99.90
2022-08-31T21:23:35.853Z,99.90
2022-08-31T21:43:50.450Z,99.90
2022-08-31T22:10:24.740Z,99.90
2022-08-31T22:14:08.966Z,99.90
2022-08-31T22:24:27.044Z,99.90
2022-08-31T22:27:58.582Z,99.90
2022-08-31T23:37:45.589Z,99.90
2022-08-31T23:51:05.574Z,99.90
