createdAt,value
2022-12-28T00:01:23.910Z,9.10
2022-12-28T00:03:52.599Z,7.78
2022-12-28T00:06:21.679Z,6.95
2022-12-28T00:08:50.038Z,10.88
2022-12-28T00:11:27.809Z,9.60
2022-12-28T00:14:01.249Z,10.07
2022-12-28T00:16:30.512Z,9.27
2022-12-28T00:18:59.735Z,7.22
2022-12-28T00:21:28.408Z,7.68
2022-12-28T00:23:58.153Z,10.20
2022-12-28T00:26:27.274Z,10.90
2022-12-28T00:29:03.646Z,11.30
2022-12-28T00:31:34.743Z,8.30
2022-12-28T00:34:03.262Z,9.25
2022-12-28T00:37:09.947Z,10.73
2022-12-28T00:39:20.243Z,7.65
2022-12-28T00:41:49.037Z,10.50
2022-12-28T00:44:17.413Z,7.22
2022-12-28T00:46:47.102Z,10.02
2022-12-28T00:49:15.408Z,9.23
2022-12-28T00:51:43.705Z,10.27
2022-12-28T00:54:12.125Z,9.25
2022-12-28T00:56:42.756Z,10.93
2022-12-28T00:59:11.219Z,7.40
2022-12-28T01:01:39.798Z,10.68
2022-12-28T01:04:09.529Z,8.77
2022-12-28T01:06:37.897Z,10.55
2022-12-28T01:09:06.139Z,8.50
2022-12-28T01:11:34.750Z,8.10
2022-12-28T01:14:03.707Z,9.40
2022-12-28T01:16:33.373Z,8.52
2022-12-28T01:19:02.473Z,7.63
2022-12-28T01:21:33.078Z,10.10
2022-12-28T01:24:02.215Z,9.70
2022-12-28T01:26:33.045Z,7.40
2022-12-28T01:29:01.752Z,9.70
2022-12-28T01:31:33.590Z,11.15
2022-12-28T01:34:02.188Z,9.88
2022-12-28T01:36:32.966Z,9.52
2022-12-28T01:39:02.693Z,9.15
2022-12-28T01:41:33.727Z,9.93
2022-12-28T01:44:20.894Z,9.77
2022-12-28T01:46:50.965Z,13.45
2022-12-28T01:49:20.958Z,9.23
2022-12-28T01:51:54.689Z,12.07
2022-12-28T01:54:26.343Z,9.00
2022-12-28T01:56:54.821Z,11.85
2022-12-28T01:59:27.328Z,12.10
2022-12-28T02:01:56.079Z,11.48
2022-12-28T02:04:25.968Z,11.50
2022-12-28T02:06:56.142Z,9.68
2022-12-28T02:09:27.979Z,12.05
2022-12-28T02:11:56.946Z,11.00
2022-12-28T02:14:25.392Z,16.17
2022-12-28T02:16:53.863Z,13.95
2022-12-28T02:19:27.425Z,14.57
2022-12-28T02:22:09.301Z,11.05
2022-12-28T02:25:12.389Z,10.18
2022-12-28T02:27:46.740Z,8.43
2022-12-28T02:30:16.497Z,11.50
2022-12-28T02:32:52.392Z,10.13
2022-12-28T02:35:26.363Z,11.95
2022-12-28T02:37:57.347Z,9.30
2022-12-28T02:40:28.092Z,9.73
2022-12-28T02:42:59.201Z,10.93
2022-12-28T02:45:50.438Z,10.98
2022-12-28T02:48:36.209Z,11.73
2022-12-28T02:51:10.173Z,11.82
2022-12-28T02:53:47.282Z,12.35
2022-12-28T02:56:23.113Z,10.40
2022-12-28T02:58:59.331Z,10.95
2022-12-28T03:01:41.455Z,10.15
2022-12-28T03:04:15.609Z,11.88
2022-12-28T03:07:04.393Z,10.88
2022-12-28T03:09:35.583Z,12.40
2022-12-28T03:12:06.738Z,10.63
2022-12-28T03:14:37.740Z,10.00
2022-12-28T03:17:28.310Z,12.68
2022-12-28T03:20:16.481Z,11.15
2022-12-28T03:23:03.261Z,16.05
2022-12-28T03:25:51.649Z,11.32
2022-12-28T03:28:45.899Z,9.48
2022-12-28T03:31:16.687Z,14.57
2022-12-28T03:33:53.693Z,11.18
2022-12-28T03:36:24.920Z,8.55
2022-12-28T03:38:56.938Z,13.07
2022-12-28T03:41:30.263Z,8.60
2022-12-28T03:44:07.076Z,10.73
2022-12-28T03:46:37.703Z,11.48
2022-12-28T03:49:07.415Z,10.23
2022-12-28T03:51:36.470Z,12.07
2022-12-28T03:54:15.539Z,13.90
2022-12-28T03:56:47.394Z,12.70
2022-12-28T03:59:16.370Z,9.73
2022-12-28T04:01:48.909Z,9.95
2022-12-28T04:04:21.087Z,9.63
2022-12-28T04:06:51.418Z,9.05
2022-12-28T04:09:19.811Z,12.65
2022-12-28T04:11:49.268Z,10.70
2022-12-28T04:14:25.281Z,12.18
2022-12-28T04:16:53.658Z,11.65
2022-12-28T04:19:23.847Z,8.70
2022-12-28T04:21:52.873Z,9.95
2022-12-28T04:24:21.898Z,9.82
2022-12-28T04:26:50.210Z,9.18
2022-12-28T04:29:18.582Z,14.30
2022-12-28T04:32:02.565Z,7.78
2022-12-28T04:34:32.348Z,9.43
2022-12-28T04:37:07.863Z,8.23
2022-12-28T04:39:54.050Z,9.38
2022-12-28T04:42:24.522Z,12.20
2022-12-28T04:44:52.826Z,8.07
2022-12-28T04:47:21.169Z,10.57
2022-12-28T04:49:50.990Z,9.20
2022-12-28T04:52:19.530Z,8.52
2022-12-28T04:54:47.802Z,11.73
2022-12-28T04:57:16.102Z,9.88
2022-12-28T04:59:44.445Z,7.45
2022-12-28T05:02:12.814Z,13.55
2022-12-28T05:04:41.240Z,8.45
2022-12-28T05:07:10.851Z,7.40
2022-12-28T05:09:39.213Z,7.28
2022-12-28T05:12:07.660Z,9.15
2022-12-28T05:18:44.320Z,14.10
2022-12-28T05:21:14.470Z,8.05
2022-12-28T05:23:44.284Z,7.50
2022-12-28T05:26:13.652Z,7.43
2022-12-28T05:28:42.338Z,6.78
2022-12-28T05:31:12.572Z,5.70
2022-12-28T05:33:41.042Z,11.43
2022-12-28T05:36:10.490Z,7.97
2022-12-28T05:38:38.998Z,8.55
2022-12-28T05:41:09.411Z,8.35
2022-12-28T05:43:37.711Z,6.82
2022-12-28T05:46:07.330Z,6.47
2022-12-28T05:48:36.428Z,9.23
2022-12-28T05:51:06.074Z,6.45
2022-12-28T05:53:34.757Z,7.07
2022-12-28T05:56:03.744Z,8.70
2022-12-28T05:58:33.625Z,7.05
2022-12-28T06:01:06.106Z,6.60
2022-12-28T06:03:34.573Z,7.63
2022-12-28T06:06:07.307Z,7.63
2022-12-28T06:08:35.835Z,6.80
2022-12-28T06:11:04.452Z,11.07
2022-12-28T06:13:34.463Z,6.88
2022-12-28T06:16:06.988Z,8.45
2022-12-28T06:18:35.828Z,9.57
2022-12-28T06:21:04.926Z,7.43
2022-12-28T06:23:33.428Z,5.88
2022-12-28T06:26:02.202Z,8.23
2022-12-28T06:28:30.650Z,7.45
2022-12-28T06:31:07.306Z,5.65
2022-12-28T06:33:35.857Z,6.57
2022-12-28T06:36:04.312Z,8.50
2022-12-28T06:38:34.343Z,5.80
2022-12-28T06:41:14.859Z,6.57
2022-12-28T06:43:44.201Z,8.50
2022-12-28T06:46:14.125Z,8.38
2022-12-28T06:48:42.682Z,6.60
2022-12-28T06:51:12.992Z,5.97
2022-12-28T06:53:41.509Z,5.50
2022-12-28T06:56:11.761Z,5.97
2022-12-28T06:58:40.101Z,6.15
2022-12-28T07:01:09.156Z,6.30
2022-12-28T07:03:38.849Z,9.80
2022-12-28T07:06:07.746Z,6.88
2022-12-28T07:08:36.090Z,6.97
2022-12-28T07:11:04.731Z,7.90
2022-12-28T07:13:33.060Z,6.25
2022-12-28T07:16:03.570Z,8.57
2022-12-28T07:18:32.447Z,7.35
2022-12-28T07:21:03.169Z,8.82
2022-12-28T07:23:31.518Z,6.53
2022-12-28T07:26:00.289Z,9.20
2022-12-28T07:28:28.620Z,5.53
2022-12-28T07:30:57.116Z,8.38
2022-12-28T07:33:25.479Z,5.90
2022-12-28T07:35:53.815Z,6.82
2022-12-28T07:38:23.454Z,7.30
2022-12-28T07:40:51.754Z,5.60
2022-12-28T07:43:20.019Z,8.02
2022-12-28T07:45:48.593Z,7.35
2022-12-28T07:48:17.301Z,6.45
2022-12-28T07:50:45.696Z,6.63
2022-12-28T07:53:20.239Z,6.50
2022-12-28T07:55:57.691Z,6.72
2022-12-28T07:58:26.107Z,6.63
2022-12-28T08:00:54.929Z,7.00
2022-12-28T08:03:24.445Z,6.97
2022-12-28T08:05:52.976Z,8.38
2022-12-28T08:08:21.318Z,6.80
2022-12-28T08:10:49.771Z,6.57
2022-12-28T08:13:19.397Z,6.90
2022-12-28T08:15:55.006Z,5.93
2022-12-28T08:18:23.344Z,4.43
2022-12-28T08:20:51.670Z,7.80
2022-12-28T08:23:20.040Z,5.22
2022-12-28T08:25:48.543Z,6.90
2022-12-28T08:28:17.184Z,5.82
2022-12-28T08:30:46.980Z,6.15
2022-12-28T08:33:15.351Z,8.48
2022-12-28T08:35:43.641Z,4.85
2022-12-28T08:38:11.964Z,6.97
2022-12-28T08:40:40.214Z,6.95
2022-12-28T08:43:08.511Z,4.43
2022-12-28T08:45:36.769Z,6.88
2022-12-28T08:48:07.173Z,4.13
2022-12-28T08:50:35.566Z,4.38
2022-12-28T08:53:03.862Z,6.00
2022-12-28T08:55:32.151Z,7.03
2022-12-28T08:58:00.430Z,3.75
2022-12-28T09:00:28.723Z,6.25
2022-12-28T09:03:00.390Z,4.85
2022-12-28T09:05:34.501Z,6.60
2022-12-28T09:08:06.230Z,5.53
2022-12-28T09:10:34.496Z,4.93
2022-12-28T09:13:02.901Z,4.65
2022-12-28T09:15:31.289Z,7.93
2022-12-28T09:18:02.708Z,7.13
2022-12-28T09:20:32.328Z,4.18
2022-12-28T09:23:00.683Z,5.63
2022-12-28T09:25:29.061Z,7.97
2022-12-28T09:27:59.604Z,7.63
2022-12-28T09:30:28.182Z,6.50
2022-12-28T09:33:17.900Z,6.18
2022-12-28T09:35:51.604Z,4.75
2022-12-28T09:38:20.076Z,4.45
2022-12-28T09:40:48.397Z,7.00
2022-12-28T09:43:16.791Z,4.90
2022-12-28T09:45:45.733Z,4.70
2022-12-28T09:48:16.384Z,5.22
2022-12-28T09:50:45.224Z,6.85
2022-12-28T09:53:20.942Z,6.05
2022-12-28T09:55:59.047Z,7.97
2022-12-28T09:58:28.789Z,5.70
2022-12-28T10:00:58.257Z,5.07
2022-12-28T10:03:28.259Z,6.50
2022-12-28T10:05:58.758Z,9.80
2022-12-28T10:08:29.354Z,4.40
2022-12-28T10:11:00.667Z,7.68
2022-12-28T10:13:53.596Z,4.95
2022-12-28T10:16:19.619Z,6.53
2022-12-28T10:18:48.391Z,6.65
2022-12-28T10:21:18.430Z,4.22
2022-12-28T10:26:38.154Z,4.25
2022-12-28T10:29:06.443Z,6.40
2022-12-28T10:31:36.118Z,4.50
2022-12-28T10:34:12.915Z,5.55
2022-12-28T10:36:42.088Z,4.78
2022-12-28T10:39:16.084Z,5.47
2022-12-28T10:41:47.198Z,3.47
2022-12-28T10:44:38.937Z,5.63
2022-12-28T10:47:16.482Z,7.40
2022-12-28T10:50:02.695Z,5.32
2022-12-28T10:52:38.580Z,6.10
2022-12-28T10:55:27.621Z,4.32
2022-12-28T11:00:52.426Z,5.72
2022-12-28T11:03:21.361Z,4.72
2022-12-28T11:05:57.449Z,4.47
2022-12-28T11:08:26.738Z,4.32
2022-12-28T11:10:59.354Z,4.47
2022-12-28T11:13:28.117Z,3.67
2022-12-28T11:15:56.467Z,4.80
2022-12-28T11:18:24.992Z,4.32
2022-12-28T11:20:54.118Z,5.53
2022-12-28T11:23:23.207Z,4.60
2022-12-28T11:25:51.743Z,6.47
2022-12-28T11:28:22.576Z,4.13
2022-12-28T11:30:51.674Z,4.18
2022-12-28T11:33:25.695Z,6.43
2022-12-28T11:35:59.608Z,5.35
2022-12-28T11:38:41.084Z,4.00
2022-12-28T11:41:11.386Z,5.50
2022-12-28T11:43:54.896Z,6.53
2022-12-28T11:46:42.321Z,5.00
2022-12-28T11:49:25.323Z,4.90
2022-12-28T11:52:08.620Z,3.63
2022-12-28T11:54:38.224Z,4.80
2022-12-28T11:57:06.576Z,4.13
2022-12-28T11:59:37.234Z,5.38
2022-12-28T12:02:25.818Z,5.00
2022-12-28T12:04:56.718Z,7.05
2022-12-28T12:07:31.645Z,4.63
2022-12-28T12:10:14.956Z,4.97
2022-12-28T12:12:51.012Z,7.80
2022-12-28T12:15:21.870Z,4.93
2022-12-28T12:17:51.952Z,3.78
2022-12-28T12:20:23.303Z,5.82
2022-12-28T12:22:53.324Z,4.70
2022-12-28T12:25:23.615Z,8.68
2022-12-28T12:27:55.147Z,4.78
2022-12-28T12:30:25.105Z,5.70
2022-12-28T12:32:55.191Z,5.32
2022-12-28T12:35:25.156Z,6.20
2022-12-28T12:37:56.240Z,5.50
2022-12-28T12:40:39.526Z,5.03
2022-12-28T12:43:19.335Z,6.15
2022-12-28T12:45:52.149Z,4.22
2022-12-28T12:48:36.310Z,4.18
2022-12-28T12:51:10.137Z,3.92
2022-12-28T12:53:48.907Z,5.43
2022-12-28T12:56:26.171Z,6.85
2022-12-28T12:58:59.603Z,3.85
2022-12-28T13:01:34.870Z,3.65
2022-12-28T13:04:08.572Z,5.57
2022-12-28T13:06:40.421Z,3.88
2022-12-28T13:09:13.444Z,4.72
2022-12-28T13:11:41.872Z,5.13
2022-12-28T13:14:14.787Z,4.40
2022-12-28T13:16:48.020Z,5.50
2022-12-28T13:19:19.811Z,7.15
2022-12-28T13:21:49.981Z,7.43
2022-12-28T13:24:23.011Z,5.00
2022-12-28T13:26:51.728Z,4.75
2022-12-28T13:29:21.137Z,5.93
2022-12-28T13:31:51.331Z,3.83
2022-12-28T13:34:20.852Z,4.88
2022-12-28T13:36:49.812Z,5.20
2022-12-28T13:39:20.396Z,3.92
2022-12-28T13:41:50.205Z,5.57
2022-12-28T13:44:23.245Z,4.72
2022-12-28T13:46:56.380Z,7.93
2022-12-28T13:49:25.265Z,5.07
2022-12-28T13:51:53.908Z,7.50
2022-12-28T13:54:24.954Z,7.40
2022-12-28T13:57:03.374Z,4.20
2022-12-28T13:59:42.297Z,5.57
2022-12-28T14:02:20.022Z,6.97
2022-12-28T14:04:55.034Z,3.53
2022-12-28T14:07:25.886Z,4.68
2022-12-28T14:09:54.508Z,5.05
2022-12-28T14:12:23.287Z,4.82
2022-12-28T14:14:52.055Z,4.60
2022-12-28T14:17:22.002Z,10.05
2022-12-28T14:19:50.554Z,5.00
2022-12-28T14:22:32.168Z,8.20
2022-12-28T14:25:05.086Z,4.20
2022-12-28T14:27:36.512Z,5.20
2022-12-28T14:30:06.794Z,8.90
2022-12-28T14:32:42.578Z,6.63
2022-12-28T14:35:17.823Z,5.45
2022-12-28T14:37:47.825Z,5.10
2022-12-28T14:40:20.066Z,6.65
2022-12-28T14:42:50.579Z,5.57
2022-12-28T14:46:07.554Z,9.63
2022-12-28T14:48:32.549Z,4.93
2022-12-28T14:51:02.185Z,5.68
2022-12-28T14:53:31.290Z,4.18
2022-12-28T14:56:04.815Z,4.50
2022-12-28T14:58:34.762Z,4.53
2022-12-28T15:01:06.759Z,6.22
2022-12-28T15:03:50.513Z,6.30
2022-12-28T15:06:20.806Z,6.88
2022-12-28T15:08:49.973Z,5.47
2022-12-28T15:11:19.101Z,6.35
2022-12-28T15:13:47.623Z,4.53
2022-12-28T15:16:17.935Z,5.85
2022-12-28T15:18:46.967Z,4.68
2022-12-28T15:21:17.317Z,5.07
2022-12-28T15:23:49.748Z,3.85
2022-12-28T15:26:18.279Z,5.93
2022-12-28T15:28:46.850Z,4.22
2022-12-28T15:31:17.668Z,5.22
2022-12-28T15:33:46.418Z,4.57
2022-12-28T15:36:17.878Z,3.70
2022-12-28T15:38:48.594Z,4.65
2022-12-28T15:41:35.583Z,3.70
2022-12-28T15:44:04.017Z,5.28
2022-12-28T15:46:32.403Z,5.15
2022-12-28T15:49:00.808Z,4.30
2022-12-28T15:51:29.079Z,3.42
2022-12-28T15:53:58.808Z,4.25
2022-12-28T15:56:28.116Z,5.70
2022-12-28T15:59:14.203Z,5.18
2022-12-28T16:01:50.482Z,4.05
2022-12-28T16:04:22.921Z,6.75
2022-12-28T16:06:51.381Z,4.32
2022-12-28T16:09:19.747Z,3.28
2022-12-28T16:11:54.708Z,4.32
2022-12-28T16:14:24.839Z,5.13
2022-12-28T16:16:53.244Z,4.15
2022-12-28T16:19:21.854Z,5.32
2022-12-28T16:21:50.902Z,3.75
2022-12-28T16:24:20.085Z,3.97
2022-12-28T16:26:48.653Z,4.38
2022-12-28T16:29:17.006Z,3.08
2022-12-28T16:31:46.730Z,4.53
2022-12-28T16:34:17.000Z,4.68
2022-12-28T16:36:46.958Z,3.25
2022-12-28T16:39:16.493Z,4.20
2022-12-28T16:41:45.176Z,4.40
2022-12-28T16:44:15.142Z,3.03
2022-12-28T16:46:43.572Z,6.00
2022-12-28T16:49:13.372Z,3.00
2022-12-28T16:51:42.157Z,3.85
2022-12-28T16:54:13.247Z,4.50
2022-12-28T16:56:41.601Z,3.45
2022-12-28T16:59:12.551Z,5.60
2022-12-28T17:01:46.145Z,5.32
2022-12-28T17:04:20.387Z,3.38
2022-12-28T17:06:50.802Z,3.65
2022-12-28T17:09:19.498Z,5.95
2022-12-28T17:11:48.205Z,3.50
2022-12-28T17:14:29.275Z,5.28
2022-12-28T17:17:04.043Z,4.13
2022-12-28T17:19:33.778Z,3.53
2022-12-28T17:22:02.124Z,5.95
2022-12-28T17:24:30.557Z,4.07
2022-12-28T17:27:05.192Z,2.88
2022-12-28T17:29:35.915Z,4.13
2022-12-28T17:32:04.347Z,4.57
2022-12-28T17:34:34.632Z,3.90
2022-12-28T17:37:02.939Z,4.07
2022-12-28T17:39:37.527Z,6.18
2022-12-28T17:42:08.491Z,5.28
2022-12-28T17:44:36.826Z,3.53
2022-12-28T17:47:05.462Z,4.70
2022-12-28T17:49:35.124Z,4.90
2022-12-28T17:52:03.452Z,5.18
2022-12-28T17:54:31.860Z,4.13
2022-12-28T17:57:00.585Z,6.18
2022-12-28T17:59:29.296Z,5.50
2022-12-28T18:01:58.158Z,5.70
2022-12-28T18:04:26.667Z,3.75
2022-12-28T18:06:56.306Z,4.53
2022-12-28T18:09:27.879Z,4.40
2022-12-28T18:11:56.736Z,6.13
2022-12-28T18:14:25.227Z,5.00
2022-12-28T18:16:53.652Z,4.00
2022-12-28T18:19:22.003Z,4.53
2022-12-28T18:21:50.344Z,4.85
2022-12-28T18:24:20.933Z,4.60
2022-12-28T18:26:49.562Z,3.58
2022-12-28T18:29:17.905Z,3.80
2022-12-28T18:31:46.382Z,5.32
2022-12-28T18:34:15.330Z,3.70
2022-12-28T18:36:43.726Z,4.40
2022-12-28T18:39:12.051Z,5.07
2022-12-28T18:41:41.976Z,3.90
2022-12-28T18:44:10.535Z,5.95
2022-12-28T18:46:38.885Z,5.38
2022-12-28T18:49:07.335Z,4.97
2022-12-28T18:51:36.449Z,4.13
2022-12-28T18:54:05.506Z,4.28
2022-12-28T18:56:36.231Z,5.07
2022-12-28T18:59:06.334Z,3.58
2022-12-28T19:04:25.263Z,5.53
2022-12-28T19:06:53.673Z,4.95
2022-12-28T19:09:22.024Z,6.03
2022-12-28T19:11:50.445Z,3.83
2022-12-28T19:14:20.271Z,4.88
2022-12-28T19:16:48.700Z,3.15
2022-12-28T19:19:17.872Z,5.32
2022-12-28T19:21:46.290Z,3.75
2022-12-28T19:24:15.680Z,4.38
2022-12-28T19:26:44.544Z,5.63
2022-12-28T19:29:13.117Z,4.72
2022-12-28T19:31:42.912Z,7.05
2022-12-28T19:34:11.326Z,5.22
2022-12-28T19:36:39.646Z,4.90
2022-12-28T19:39:08.193Z,5.30
2022-12-28T19:41:36.535Z,5.68
2022-12-28T19:44:04.984Z,5.43
2022-12-28T19:46:33.356Z,6.30
2022-12-28T19:49:03.891Z,5.10
2022-12-28T19:51:33.073Z,5.43
2022-12-28T19:54:01.657Z,5.03
2022-12-28T19:56:30.002Z,6.97
2022-12-28T19:59:05.547Z,4.68
2022-12-28T20:01:35.766Z,5.90
2022-12-28T20:04:12.449Z,5.18
2022-12-28T20:06:42.086Z,5.25
2022-12-28T20:09:10.363Z,4.90
2022-12-28T20:11:38.706Z,4.80
2022-12-28T20:14:07.137Z,4.63
2022-12-28T20:16:36.506Z,5.45
2022-12-28T20:19:08.435Z,4.82
2022-12-28T20:21:37.422Z,5.03
2022-12-28T20:24:06.867Z,4.82
2022-12-28T20:26:35.529Z,6.28
2022-12-28T20:29:04.130Z,4.60
2022-12-28T20:31:32.563Z,5.35
2022-12-28T20:34:01.662Z,5.18
2022-12-28T20:36:33.707Z,6.15
2022-12-28T20:39:02.143Z,4.35
2022-12-28T20:41:49.031Z,4.63
2022-12-28T20:44:18.464Z,4.95
2022-12-28T20:46:47.059Z,4.47
2022-12-28T20:49:15.455Z,4.38
2022-12-28T20:51:46.880Z,6.82
2022-12-28T20:54:15.309Z,7.40
2022-12-28T20:56:46.815Z,4.60
2022-12-28T20:59:18.994Z,5.25
2022-12-28T21:01:47.496Z,3.60
2022-12-28T21:04:15.970Z,4.57
2022-12-28T21:06:46.059Z,4.72
2022-12-28T21:09:14.419Z,5.45
2022-12-28T21:11:42.741Z,5.15
2022-12-28T21:14:11.091Z,4.88
2022-12-28T21:16:39.434Z,4.38
2022-12-28T21:19:07.826Z,6.00
2022-12-28T21:21:36.143Z,3.92
2022-12-28T21:24:05.990Z,5.85
2022-12-28T21:26:34.395Z,4.93
2022-12-28T21:29:03.055Z,6.47
2022-12-28T21:31:31.430Z,4.93
2022-12-28T21:33:59.954Z,6.30
2022-12-28T21:36:28.236Z,4.97
2022-12-28T21:38:56.559Z,4.82
2022-12-28T21:41:43.815Z,4.85
2022-12-28T21:44:14.372Z,4.00
2022-12-28T21:46:43.301Z,4.47
2022-12-28T21:49:11.887Z,5.40
2022-12-28T21:51:40.955Z,4.07
2022-12-28T21:54:11.840Z,4.55
2022-12-28T21:56:41.818Z,4.22
2022-12-28T21:59:10.398Z,4.63
2022-12-28T22:01:56.839Z,4.85
2022-12-28T22:04:43.326Z,8.18
2022-12-28T22:07:12.663Z,4.32
2022-12-28T22:09:58.854Z,6.13
2022-12-28T22:12:37.954Z,4.65
2022-12-28T22:15:29.893Z,4.38
2022-12-28T22:17:59.108Z,4.18
2022-12-28T22:20:39.074Z,6.22
2022-12-28T22:23:08.021Z,6.22
2022-12-28T22:25:37.165Z,6.65
2022-12-28T22:28:07.171Z,5.30
2022-12-28T22:30:36.319Z,5.05
2022-12-28T22:33:04.957Z,5.85
2022-12-28T22:35:33.560Z,4.70
2022-12-28T22:38:01.847Z,3.97
2022-12-28T22:40:30.269Z,4.85
2022-12-28T22:42:58.564Z,4.88
2022-12-28T22:45:28.659Z,3.88
2022-12-28T22:47:59.417Z,3.75
2022-12-28T22:50:29.097Z,5.15
2022-12-28T22:52:58.104Z,4.85
2022-12-28T22:55:26.421Z,6.85
2022-12-28T22:57:54.767Z,4.28
2022-12-28T23:00:23.130Z,4.60
2022-12-28T23:02:56.156Z,5.18
2022-12-28T23:05:24.532Z,7.68
2022-12-28T23:07:53.089Z,3.65
2022-12-28T23:10:22.243Z,4.97
2022-12-28T23:12:53.081Z,3.78
2022-12-28T23:15:25.794Z,4.18
2022-12-28T23:18:15.799Z,7.75
2022-12-28T23:21:05.958Z,6.10
2022-12-28T23:23:51.873Z,5.00
2022-12-28T23:26:37.778Z,4.32
2022-12-28T23:29:06.115Z,5.00
2022-12-28T23:31:34.463Z,3.60
2022-12-28T23:34:04.088Z,5.32
2022-12-28T23:36:33.510Z,6.22
2022-12-28T23:39:01.876Z,4.88
2022-12-28T23:41:47.674Z,6.53
2022-12-28T23:44:16.095Z,5.30
2022-12-28T23:46:44.633Z,4.65
2022-12-28T23:49:15.194Z,4.55
2022-12-28T23:51:44.582Z,3.97
2022-12-28T23:54:13.347Z,4.68
2022-12-28T23:56:42.664Z,5.50
2022-12-28T23:59:13.624Z,4.13
