createdAt,value
2019-01-31T00:02:26.078Z,98.23
2019-01-31T00:05:01.648Z,97.63
2019-01-31T00:07:58.408Z,95.27
2019-01-31T00:10:40.159Z,100.67
2019-01-31T00:13:16.234Z,97.80
2019-01-31T00:15:57.076Z,98.20
2019-01-31T00:18:34.381Z,102.30
2019-01-31T00:21:20.936Z,89.83
2019-01-31T00:24:05.874Z,98.27
2019-01-31T00:27:13.627Z,102.00
2019-01-31T00:30:09.458Z,104.13
2019-01-31T00:32:58.894Z,97.47
2019-01-31T00:35:37.673Z,97.63
2019-01-31T00:38:34.410Z,101.67
2019-01-31T00:41:19.704Z,105.67
2019-01-31T00:44:10.979Z,97.07
2019-01-31T00:46:51.413Z,97.90
2019-01-31T00:49:52.079Z,98.47
2019-01-31T00:52:42.924Z,91.47
2019-01-31T00:55:21.460Z,90.73
2019-01-31T00:58:15.854Z,94.17
2019-01-31T01:00:57.614Z,86.00
2019-01-31T01:03:59.618Z,87.27
2019-01-31T01:06:50.257Z,81.77
2019-01-31T01:09:28.149Z,91.97
2019-01-31T01:12:30.009Z,84.53
2019-01-31T01:15:20.328Z,98.20
2019-01-31T01:17:53.370Z,83.10
2019-01-31T01:20:55.337Z,86.93
2019-01-31T01:23:45.221Z,80.87
2019-01-31T01:26:22.816Z,86.57
2019-01-31T01:29:01.528Z,83.40
2019-01-31T01:31:59.886Z,86.50
2019-01-31T01:35:01.264Z,83.00
2019-01-31T01:37:48.694Z,84.73
2019-01-31T01:40:38.085Z,79.70
2019-01-31T01:43:44.162Z,82.13
2019-01-31T01:46:17.204Z,82.17
2019-01-31T01:48:50.230Z,81.03
2019-01-31T01:51:31.949Z,87.80
2019-01-31T01:54:16.614Z,79.10
2019-01-31T01:56:55.386Z,76.90
2019-01-31T01:59:43.407Z,72.83
2019-01-31T02:02:19.101Z,70.10
2019-01-31T02:05:01.277Z,73.10
2019-01-31T02:07:43.211Z,66.57
2019-01-31T02:10:48.193Z,59.50
2019-01-31T02:13:38.837Z,58.50
2019-01-31T02:16:37.649Z,57.80
2019-01-31T02:19:10.723Z,58.40
2019-01-31T02:22:03.652Z,57.73
2019-01-31T02:24:40.016Z,53.80
2019-01-31T02:27:13.070Z,53.87
2019-01-31T02:29:50.488Z,52.77
2019-01-31T02:32:38.630Z,53.23
2019-01-31T02:35:29.345Z,51.17
2019-01-31T02:38:11.190Z,53.30
2019-01-31T02:41:03.247Z,49.57
2019-01-31T02:43:49.405Z,49.83
2019-01-31T02:46:31.563Z,49.40
2019-01-31T02:49:07.447Z,57.47
2019-01-31T02:51:49.589Z,50.87
2019-01-31T02:54:30.001Z,50.87
2019-01-31T02:57:09.380Z,52.53
2019-01-31T03:00:01.717Z,52.37
2019-01-31T03:02:43.688Z,52.27
2019-01-31T03:05:29.641Z,53.50
2019-01-31T03:08:15.991Z,52.43
2019-01-31T03:10:49.111Z,51.87
2019-01-31T03:13:38.611Z,57.77
2019-01-31T03:16:33.187Z,50.97
2019-01-31T03:19:20.948Z,50.93
2019-01-31T03:22:00.542Z,54.27
2019-01-31T03:24:39.558Z,53.93
2019-01-31T03:27:27.677Z,53.87
2019-01-31T03:30:17.482Z,56.83
2019-01-31T03:32:51.879Z,57.90
2019-01-31T03:35:41.320Z,55.27
2019-01-31T03:38:29.249Z,53.00
2019-01-31T03:41:02.376Z,54.23
2019-01-31T03:43:38.055Z,59.50
2019-01-31T03:46:29.051Z,54.70
2019-01-31T03:49:08.060Z,55.60
2019-01-31T03:51:50.347Z,60.03
2019-01-31T03:54:55.030Z,51.93
2019-01-31T03:57:40.307Z,52.40
2019-01-31T04:00:27.440Z,53.80
2019-01-31T04:03:05.044Z,56.03
2019-01-31T04:05:41.302Z,53.73
2019-01-31T04:08:11.166Z,57.53
2019-01-31T04:10:42.238Z,53.97
2019-01-31T04:13:11.976Z,57.90
2019-01-31T04:15:41.885Z,54.47
2019-01-31T04:18:11.720Z,53.67
2019-01-31T04:20:43.108Z,55.57
2019-01-31T04:23:12.878Z,55.13
2019-01-31T04:25:43.705Z,57.53
2019-01-31T04:28:17.929Z,57.57
2019-01-31T04:30:48.925Z,62.00
2019-01-31T04:33:20.417Z,60.10
2019-01-31T04:35:52.034Z,59.47
2019-01-31T04:38:21.811Z,60.13
2019-01-31T04:40:51.655Z,61.23
2019-01-31T04:43:21.494Z,56.17
2019-01-31T04:45:52.103Z,60.00
2019-01-31T04:48:23.630Z,56.63
2019-01-31T04:50:53.454Z,57.97
2019-01-31T04:53:24.794Z,61.07
2019-01-31T04:55:55.544Z,55.17
2019-01-31T04:58:25.518Z,55.97
2019-01-31T05:00:55.372Z,54.77
2019-01-31T05:03:25.317Z,55.83
2019-01-31T05:05:55.343Z,60.63
2019-01-31T05:08:25.324Z,61.13
2019-01-31T05:10:55.307Z,58.77
2019-01-31T05:13:25.192Z,55.57
2019-01-31T05:15:55.598Z,62.57
2019-01-31T05:18:25.341Z,62.03
2019-01-31T05:20:55.184Z,68.63
2019-01-31T05:23:25.061Z,66.07
2019-01-31T05:25:56.553Z,67.03
2019-01-31T05:28:26.323Z,56.97
2019-01-31T05:30:56.122Z,67.20
2019-01-31T05:33:25.855Z,71.23
2019-01-31T05:35:55.621Z,68.17
2019-01-31T05:38:25.396Z,67.80
2019-01-31T05:40:56.835Z,64.07
2019-01-31T05:43:26.737Z,68.57
2019-01-31T05:45:56.541Z,74.17
2019-01-31T05:48:26.279Z,75.23
2019-01-31T05:50:56.092Z,74.60
2019-01-31T05:53:25.851Z,67.17
2019-01-31T05:55:55.698Z,63.03
2019-01-31T05:58:25.472Z,85.77
2019-01-31T06:00:55.474Z,86.10
2019-01-31T06:03:25.291Z,66.17
2019-01-31T06:05:55.142Z,66.43
2019-01-31T06:08:24.903Z,62.77
2019-01-31T06:10:54.765Z,59.30
2019-01-31T06:13:24.515Z,65.90
2019-01-31T06:15:54.281Z,57.17
2019-01-31T06:18:24.082Z,56.43
2019-01-31T06:20:53.921Z,53.57
2019-01-31T06:23:23.702Z,54.20
2019-01-31T06:25:53.545Z,53.73
2019-01-31T06:28:24.367Z,55.37
2019-01-31T06:30:54.124Z,50.27
2019-01-31T06:33:23.947Z,53.30
2019-01-31T06:35:53.790Z,55.13
2019-01-31T06:38:23.616Z,52.67
2019-01-31T06:40:53.395Z,53.27
2019-01-31T06:43:23.135Z,54.60
2019-01-31T06:45:52.985Z,51.77
2019-01-31T06:48:22.727Z,53.37
2019-01-31T06:50:52.590Z,63.93
2019-01-31T06:53:22.622Z,58.33
2019-01-31T06:55:52.385Z,53.17
2019-01-31T06:58:22.145Z,49.70
2019-01-31T07:00:51.934Z,49.90
2019-01-31T07:03:21.723Z,43.87
2019-01-31T07:05:51.474Z,45.23
2019-01-31T07:08:21.246Z,43.33
2019-01-31T07:10:50.995Z,44.47
2019-01-31T07:13:20.807Z,47.57
2019-01-31T07:15:50.615Z,41.13
2019-01-31T07:18:20.377Z,41.83
2019-01-31T07:20:50.137Z,40.00
2019-01-31T07:23:19.929Z,37.03
2019-01-31T07:25:49.659Z,35.00
2019-01-31T07:28:20.961Z,40.30
2019-01-31T07:30:50.717Z,40.30
2019-01-31T07:33:20.493Z,34.20
2019-01-31T07:35:52.257Z,35.13
2019-01-31T07:38:21.937Z,32.13
2019-01-31T07:40:51.677Z,36.00
2019-01-31T07:43:21.503Z,37.97
2019-01-31T07:45:51.292Z,36.03
2019-01-31T07:48:21.076Z,32.87
2019-01-31T07:50:50.813Z,36.63
2019-01-31T07:53:20.573Z,34.40
2019-01-31T07:55:50.319Z,35.83
2019-01-31T07:58:20.596Z,35.93
2019-01-31T08:00:50.410Z,33.37
2019-01-31T08:03:20.183Z,36.10
2019-01-31T08:05:49.912Z,41.47
2019-01-31T08:08:19.690Z,37.07
2019-01-31T08:10:49.419Z,41.03
2019-01-31T08:13:19.186Z,34.83
2019-01-31T08:15:48.932Z,39.40
2019-01-31T08:18:18.704Z,35.07
2019-01-31T08:20:48.459Z,40.53
2019-01-31T08:23:18.226Z,37.57
2019-01-31T08:25:47.977Z,34.10
2019-01-31T08:28:17.743Z,35.27
2019-01-31T08:30:47.512Z,37.27
2019-01-31T08:33:17.293Z,35.17
2019-01-31T08:35:47.222Z,34.40
2019-01-31T08:38:16.950Z,32.50
2019-01-31T08:40:46.702Z,34.83
2019-01-31T08:43:16.471Z,32.80
2019-01-31T08:45:46.228Z,33.20
2019-01-31T08:48:16.028Z,34.53
2019-01-31T08:50:45.779Z,32.77
2019-01-31T08:53:15.559Z,33.93
2019-01-31T08:55:47.528Z,29.23
2019-01-31T08:58:16.778Z,32.20
2019-01-31T09:00:46.525Z,30.40
2019-01-31T09:03:16.294Z,35.43
2019-01-31T09:05:46.182Z,32.90
2019-01-31T09:08:15.964Z,33.43
2019-01-31T09:10:45.705Z,32.17
2019-01-31T09:13:15.452Z,31.73
2019-01-31T09:15:45.187Z,30.83
2019-01-31T09:18:14.951Z,33.00
2019-01-31T09:20:57.136Z,35.33
2019-01-31T09:23:30.184Z,35.53
2019-01-31T09:26:19.898Z,32.53
2019-01-31T09:29:04.982Z,31.30
2019-01-31T09:32:09.791Z,29.20
2019-01-31T09:35:00.564Z,32.23
2019-01-31T09:37:56.236Z,30.23
2019-01-31T09:40:44.436Z,31.77
2019-01-31T09:43:32.564Z,36.93
2019-01-31T09:46:08.292Z,30.43
2019-01-31T09:48:53.343Z,28.67
2019-01-31T09:51:41.120Z,31.03
2019-01-31T09:54:19.936Z,34.87
2019-01-31T09:57:07.794Z,33.07
2019-01-31T09:59:46.459Z,35.30
2019-01-31T10:02:28.362Z,33.27
2019-01-31T10:05:07.997Z,32.13
2019-01-31T10:07:57.281Z,29.70
2019-01-31T10:10:51.158Z,31.73
2019-01-31T10:13:42.424Z,31.23
2019-01-31T10:16:21.288Z,30.70
2019-01-31T10:18:55.517Z,32.97
2019-01-31T10:21:39.819Z,31.87
2019-01-31T10:24:28.034Z,31.50
2019-01-31T10:27:06.813Z,30.53
2019-01-31T10:29:56.230Z,29.73
2019-01-31T10:32:38.581Z,32.13
2019-01-31T10:35:26.432Z,30.63
2019-01-31T10:38:20.376Z,31.47
2019-01-31T10:41:07.714Z,34.57
2019-01-31T10:43:55.533Z,34.40
2019-01-31T10:46:37.127Z,34.73
2019-01-31T10:49:25.085Z,39.37
2019-01-31T10:52:07.287Z,33.20
2019-01-31T10:54:52.124Z,31.13
2019-01-31T10:57:43.217Z,34.33
2019-01-31T11:00:22.123Z,33.67
2019-01-31T11:03:11.540Z,34.20
2019-01-31T11:05:55.976Z,38.10
2019-01-31T11:08:34.584Z,33.60
2019-01-31T11:11:13.276Z,35.07
2019-01-31T11:14:06.646Z,32.33
2019-01-31T11:16:57.693Z,37.30
2019-01-31T11:19:51.639Z,36.00
2019-01-31T11:22:30.701Z,37.47
2019-01-31T11:25:32.491Z,38.17
2019-01-31T11:28:26.598Z,32.23
2019-01-31T11:31:27.990Z,35.03
2019-01-31T11:34:03.680Z,34.47
2019-01-31T11:36:42.425Z,38.70
2019-01-31T11:39:34.623Z,40.37
2019-01-31T11:42:07.611Z,38.93
2019-01-31T11:44:43.394Z,45.70
2019-01-31T11:47:35.859Z,31.83
2019-01-31T11:50:17.850Z,36.47
2019-01-31T11:52:50.853Z,28.50
2019-01-31T11:55:29.410Z,31.63
2019-01-31T11:58:34.057Z,28.20
2019-01-31T12:01:05.000Z,32.13
2019-01-31T12:03:34.785Z,28.23
2019-01-31T12:06:04.601Z,28.60
2019-01-31T12:08:34.439Z,29.13
2019-01-31T12:11:05.265Z,29.90
2019-01-31T12:13:35.064Z,30.60
2019-01-31T12:16:05.277Z,30.97
2019-01-31T12:18:35.081Z,28.87
2019-01-31T12:21:04.826Z,30.53
2019-01-31T12:23:34.582Z,25.93
2019-01-31T12:26:04.382Z,26.73
2019-01-31T12:28:34.252Z,26.17
2019-01-31T12:31:04.038Z,28.70
2019-01-31T12:33:33.808Z,29.27
2019-01-31T12:36:03.571Z,34.07
2019-01-31T12:38:36.803Z,31.90
2019-01-31T12:41:04.849Z,29.83
2019-01-31T12:43:35.577Z,24.23
2019-01-31T12:46:05.357Z,29.63
2019-01-31T12:48:35.231Z,29.00
2019-01-31T12:51:05.037Z,23.70
2019-01-31T12:53:34.824Z,27.43
2019-01-31T12:56:04.603Z,28.70
2019-01-31T12:58:34.556Z,27.83
2019-01-31T13:01:04.839Z,29.50
2019-01-31T13:03:34.620Z,25.93
2019-01-31T13:06:05.982Z,24.80
2019-01-31T13:08:35.760Z,25.03
2019-01-31T13:11:05.548Z,23.63
2019-01-31T13:13:45.857Z,23.20
2019-01-31T13:16:08.651Z,22.80
2019-01-31T13:18:38.450Z,22.97
2019-01-31T13:21:08.841Z,25.97
2019-01-31T13:23:38.703Z,26.17
2019-01-31T13:26:08.500Z,24.70
2019-01-31T13:28:38.362Z,23.57
2019-01-31T13:31:08.258Z,21.57
2019-01-31T13:33:38.123Z,23.30
2019-01-31T13:36:18.571Z,22.23
2019-01-31T13:38:51.799Z,23.60
2019-01-31T13:41:23.026Z,22.70
2019-01-31T13:43:57.785Z,20.87
2019-01-31T13:46:24.431Z,25.80
2019-01-31T13:48:54.309Z,22.30
2019-01-31T13:51:25.872Z,22.67
2019-01-31T13:53:56.197Z,24.93
2019-01-31T13:56:28.683Z,21.50
2019-01-31T13:58:59.597Z,22.47
2019-01-31T14:01:29.706Z,17.37
2019-01-31T14:03:59.776Z,24.10
2019-01-31T14:06:30.824Z,19.97
2019-01-31T14:09:00.604Z,20.43
2019-01-31T14:11:32.086Z,23.57
2019-01-31T14:14:09.019Z,23.00
2019-01-31T14:16:46.808Z,21.37
2019-01-31T14:19:12.489Z,20.17
2019-01-31T14:21:44.212Z,20.57
2019-01-31T14:24:16.893Z,25.30
2019-01-31T14:26:48.267Z,20.77
2019-01-31T14:29:22.277Z,23.40
2019-01-31T14:31:55.993Z,20.50
2019-01-31T14:34:26.873Z,21.30
2019-01-31T14:36:56.656Z,17.50
2019-01-31T14:39:29.280Z,19.33
2019-01-31T14:42:00.760Z,20.70
2019-01-31T14:44:30.653Z,19.80
2019-01-31T14:47:03.476Z,19.27
2019-01-31T14:49:35.786Z,20.43
2019-01-31T14:52:05.580Z,20.43
2019-01-31T14:54:37.929Z,31.10
2019-01-31T14:57:07.674Z,43.10
2019-01-31T14:59:37.479Z,26.23
2019-01-31T15:02:07.463Z,22.20
2019-01-31T15:04:38.340Z,23.60
2019-01-31T15:07:08.225Z,27.40
2019-01-31T15:09:38.058Z,28.07
2019-01-31T15:12:07.839Z,21.90
2019-01-31T15:14:38.116Z,21.00
2019-01-31T15:17:07.991Z,22.90
2019-01-31T15:19:37.718Z,21.37
2019-01-31T15:22:07.685Z,22.63
2019-01-31T15:24:37.432Z,20.83
2019-01-31T15:27:07.321Z,22.30
2019-01-31T15:29:37.676Z,21.63
2019-01-31T15:32:08.455Z,21.00
2019-01-31T15:34:38.237Z,22.50
2019-01-31T15:37:08.174Z,20.57
2019-01-31T15:39:38.089Z,19.33
2019-01-31T15:42:08.107Z,20.73
2019-01-31T15:44:43.426Z,22.00
2019-01-31T15:47:12.443Z,21.57
2019-01-31T15:49:42.184Z,22.03
2019-01-31T15:52:12.046Z,26.10
2019-01-31T15:54:41.919Z,27.50
2019-01-31T15:57:16.820Z,19.73
2019-01-31T15:59:45.041Z,21.17
2019-01-31T16:02:16.610Z,19.60
2019-01-31T16:04:46.488Z,18.00
2019-01-31T16:07:16.856Z,22.00
2019-01-31T16:09:46.836Z,16.70
2019-01-31T16:12:17.187Z,20.93
2019-01-31T16:14:54.589Z,20.57
2019-01-31T16:17:18.682Z,19.03
2019-01-31T16:19:48.795Z,18.00
2019-01-31T16:22:18.743Z,19.90
2019-01-31T16:24:48.680Z,19.17
2019-01-31T16:27:18.575Z,20.33
2019-01-31T16:29:48.382Z,19.17
2019-01-31T16:32:18.527Z,21.47
2019-01-31T16:34:50.052Z,19.70
2019-01-31T16:37:22.552Z,20.40
2019-01-31T16:39:52.449Z,17.90
2019-01-31T16:42:22.308Z,19.17
2019-01-31T16:44:52.068Z,17.03
2019-01-31T16:47:22.088Z,16.87
2019-01-31T16:49:51.902Z,19.10
2019-01-31T16:52:24.984Z,18.63
2019-01-31T16:54:54.745Z,16.70
2019-01-31T16:57:28.106Z,16.50
2019-01-31T16:59:57.885Z,16.93
2019-01-31T17:02:27.685Z,16.67
2019-01-31T17:04:57.597Z,15.97
2019-01-31T17:07:27.408Z,16.33
2019-01-31T17:09:57.150Z,15.77
2019-01-31T17:12:28.473Z,16.50
2019-01-31T17:14:58.359Z,17.67
2019-01-31T17:17:28.304Z,15.90
2019-01-31T17:19:58.055Z,15.93
2019-01-31T17:22:27.941Z,18.73
2019-01-31T17:24:57.842Z,16.33
2019-01-31T17:27:27.737Z,17.40
2019-01-31T17:29:57.516Z,17.37
2019-01-31T17:32:27.363Z,20.23
2019-01-31T17:34:57.125Z,18.00
2019-01-31T17:37:27.025Z,17.67
2019-01-31T17:39:56.852Z,18.03
2019-01-31T17:42:26.757Z,17.60
2019-01-31T17:44:56.665Z,17.90
2019-01-31T17:47:26.582Z,18.10
2019-01-31T17:49:58.350Z,19.43
2019-01-31T17:52:28.163Z,17.33
2019-01-31T17:54:57.922Z,16.03
2019-01-31T17:57:27.784Z,15.73
2019-01-31T17:59:57.548Z,16.67
2019-01-31T18:02:28.840Z,19.87
2019-01-31T18:04:58.595Z,18.63
2019-01-31T18:07:28.464Z,20.33
2019-01-31T18:09:58.244Z,21.97
2019-01-31T18:12:28.027Z,19.77
2019-01-31T18:14:57.770Z,17.47
2019-01-31T18:17:27.574Z,21.70
2019-01-31T18:19:58.398Z,20.30
2019-01-31T18:22:28.117Z,18.43
2019-01-31T18:24:57.964Z,22.07
2019-01-31T18:27:27.759Z,20.70
2019-01-31T18:29:57.545Z,21.50
2019-01-31T18:32:27.543Z,18.57
2019-01-31T18:34:57.383Z,16.93
2019-01-31T18:37:27.174Z,17.87
2019-01-31T18:39:58.080Z,17.57
2019-01-31T18:42:27.866Z,18.33
2019-01-31T18:44:57.752Z,19.07
2019-01-31T18:47:27.582Z,17.93
2019-01-31T18:49:57.470Z,18.13
2019-01-31T18:52:27.762Z,20.13
2019-01-31T18:54:57.597Z,17.50
2019-01-31T18:57:27.439Z,19.23
2019-01-31T18:59:57.421Z,18.33
2019-01-31T19:02:27.313Z,18.93
2019-01-31T19:04:57.306Z,19.80
2019-01-31T19:07:27.193Z,17.63
2019-01-31T19:09:57.051Z,19.07
2019-01-31T19:12:27.334Z,18.20
2019-01-31T19:14:57.207Z,19.97
2019-01-31T19:17:27.109Z,20.70
2019-01-31T19:19:57.014Z,20.40
2019-01-31T19:22:28.485Z,19.37
2019-01-31T19:24:58.413Z,20.80
2019-01-31T19:27:28.230Z,19.87
2019-01-31T19:29:58.303Z,21.17
2019-01-31T19:32:29.750Z,20.03
2019-01-31T19:34:59.582Z,20.10
2019-01-31T19:37:29.357Z,19.20
2019-01-31T19:39:59.183Z,20.53
2019-01-31T19:42:35.265Z,21.03
2019-01-31T19:45:10.957Z,20.73
2019-01-31T19:47:40.982Z,21.87
2019-01-31T19:50:12.444Z,19.30
2019-01-31T19:52:42.254Z,19.97
2019-01-31T19:55:12.942Z,19.13
2019-01-31T19:57:42.782Z,19.37
2019-01-31T20:00:17.153Z,19.77
2019-01-31T20:02:47.198Z,21.77
2019-01-31T20:05:17.259Z,19.57
2019-01-31T20:07:47.219Z,20.00
2019-01-31T20:10:22.469Z,18.73
2019-01-31T20:12:52.223Z,26.57
2019-01-31T20:15:23.333Z,21.03
2019-01-31T20:17:54.859Z,20.70
2019-01-31T20:20:27.853Z,24.03
2019-01-31T20:22:58.530Z,22.07
2019-01-31T20:25:30.140Z,22.43
2019-01-31T20:27:59.997Z,21.97
2019-01-31T20:30:33.234Z,22.00
2019-01-31T20:33:03.002Z,21.70
2019-01-31T20:35:32.954Z,21.10
2019-01-31T20:38:03.491Z,22.13
2019-01-31T20:40:38.487Z,23.73
2019-01-31T20:43:08.331Z,20.87
2019-01-31T20:45:38.250Z,23.33
2019-01-31T20:48:08.595Z,22.43
2019-01-31T20:50:39.340Z,22.50
2019-01-31T20:53:09.217Z,22.43
2019-01-31T20:55:39.020Z,25.17
2019-01-31T20:58:08.783Z,22.93
2019-01-31T21:00:40.650Z,21.93
2019-01-31T21:03:10.671Z,21.97
2019-01-31T21:05:40.542Z,23.57
2019-01-31T21:08:10.443Z,23.90
2019-01-31T21:10:40.222Z,23.50
2019-01-31T21:13:10.080Z,24.57
2019-01-31T21:15:39.982Z,23.93
2019-01-31T21:18:09.774Z,25.13
2019-01-31T21:20:41.476Z,26.03
2019-01-31T21:23:13.101Z,24.17
2019-01-31T21:25:45.249Z,24.67
2019-01-31T21:28:15.499Z,26.50
2019-01-31T21:30:45.314Z,27.77
2019-01-31T21:33:15.211Z,34.70
2019-01-31T21:35:46.729Z,35.10
2019-01-31T21:38:17.675Z,42.47
2019-01-31T21:40:47.718Z,39.37
2019-01-31T21:43:17.591Z,51.27
2019-01-31T21:45:47.475Z,28.97
2019-01-31T21:48:18.793Z,25.40
2019-01-31T21:50:50.128Z,30.67
2019-01-31T21:53:21.638Z,30.43
2019-01-31T21:55:54.522Z,25.23
2019-01-31T21:58:25.967Z,34.20
2019-01-31T22:00:55.950Z,41.27
2019-01-31T22:03:26.106Z,49.33
2019-01-31T22:06:00.771Z,33.20
2019-01-31T22:08:31.031Z,35.30
2019-01-31T22:11:00.817Z,24.73
2019-01-31T22:13:31.495Z,24.43
2019-01-31T22:16:02.979Z,23.23
2019-01-31T22:18:33.060Z,26.00
2019-01-31T22:21:03.650Z,23.40
2019-01-31T22:23:33.400Z,25.13
2019-01-31T22:26:03.216Z,28.00
2019-01-31T22:28:32.964Z,27.63
2019-01-31T22:31:03.834Z,25.00
2019-01-31T22:33:34.646Z,26.40
2019-01-31T22:36:06.167Z,23.80
2019-01-31T22:38:35.926Z,24.43
2019-01-31T22:41:07.020Z,22.67
2019-01-31T22:43:37.909Z,24.00
2019-01-31T22:46:09.269Z,21.07
2019-01-31T22:48:39.041Z,20.27
2019-01-31T22:51:08.797Z,22.83
2019-01-31T22:53:38.628Z,21.77
2019-01-31T22:56:08.457Z,25.60
2019-01-31T22:58:40.934Z,27.80
2019-01-31T23:01:17.276Z,27.50
2019-01-31T23:03:50.513Z,25.50
2019-01-31T23:06:21.920Z,25.20
2019-01-31T23:08:53.290Z,24.53
2019-01-31T23:11:24.667Z,21.43
2019-01-31T23:13:54.448Z,24.20
2019-01-31T23:16:26.727Z,21.83
2019-01-31T23:18:56.666Z,20.17
2019-01-31T23:21:31.932Z,21.33
2019-01-31T23:24:01.687Z,21.83
2019-01-31T23:26:32.537Z,19.97
2019-01-31T23:29:02.295Z,19.33
2019-01-31T23:31:32.113Z,22.03
2019-01-31T23:34:03.905Z,20.53
2019-01-31T23:36:33.727Z,19.87
2019-01-31T23:39:05.119Z,20.37
2019-01-31T23:41:36.116Z,17.00
2019-01-31T23:44:07.930Z,19.00
2019-01-31T23:46:39.671Z,19.27
2019-01-31T23:49:13.805Z,18.97
2019-01-31T23:51:43.739Z,20.30
2019-01-31T23:54:14.726Z,19.60
2019-01-31T23:56:45.797Z,20.60
2019-01-31T23:59:15.619Z,18.50
