createdAt,value
2023-02-21T00:06:55.707Z,6.39
2023-02-21T00:17:16.546Z,6.35
2023-02-21T00:27:37.036Z,6.31
2023-02-21T00:37:57.581Z,6.01
2023-02-21T00:48:19.724Z,6.09
2023-02-21T00:58:40.993Z,6.34
2023-02-21T01:09:03.360Z,5.97
2023-02-21T01:19:25.357Z,5.89
2023-02-21T01:29:46.220Z,6.26
2023-02-21T01:40:07.024Z,6.04
2023-02-21T01:50:48.822Z,5.53
2023-02-21T02:01:09.749Z,5.08
2023-02-21T02:11:45.395Z,6.46
2023-02-21T02:22:16.756Z,6.19
2023-02-21T02:32:37.172Z,6.16
2023-02-21T02:42:54.605Z,6.43
2023-02-21T02:53:01.711Z,5.98
2023-02-21T03:03:31.587Z,6.18
2023-02-21T03:13:44.503Z,6.27
2023-02-21T03:23:49.868Z,6.58
2023-02-21T03:33:53.190Z,5.31
2023-02-21T03:43:55.405Z,5.75
2023-02-21T03:53:57.740Z,6.41
2023-02-21T04:04:09.504Z,6.25
2023-02-21T04:14:13.325Z,6.36
2023-02-21T04:24:16.670Z,6.12
2023-02-21T04:34:18.975Z,6.61
2023-02-21T04:44:22.141Z,6.46
2023-02-21T04:54:24.552Z,6.68
2023-02-21T05:04:27.057Z,6.73
2023-02-21T05:14:29.173Z,6.86
2023-02-21T05:24:32.320Z,6.21
2023-02-21T05:34:34.413Z,6.89
2023-02-21T05:44:36.590Z,6.53
2023-02-21T05:54:39.053Z,6.48
2023-02-21T06:04:41.152Z,6.61
2023-02-21T06:14:44.035Z,6.69
2023-02-21T06:24:46.421Z,5.81
2023-02-21T06:34:48.757Z,5.93
2023-02-21T06:44:51.096Z,6.29
2023-02-21T06:54:53.212Z,5.94
2023-02-21T07:04:55.499Z,6.32
2023-02-21T07:14:57.744Z,6.93
2023-02-21T07:24:59.911Z,6.24
2023-02-21T07:35:02.053Z,6.73
2023-02-21T07:45:04.275Z,6.82
2023-02-21T07:55:06.723Z,6.48
2023-02-21T08:05:09.500Z,6.48
2023-02-21T08:15:11.660Z,6.20
2023-02-21T08:25:14.858Z,6.77
2023-02-21T08:35:18.312Z,6.58
2023-02-21T08:45:22.292Z,6.58
2023-02-21T08:55:24.712Z,6.35
2023-02-21T09:05:29.240Z,6.72
2023-02-21T09:15:32.191Z,5.96
2023-02-21T09:25:34.800Z,5.41
2023-02-21T09:35:36.986Z,5.89
2023-02-21T09:45:39.345Z,5.15
2023-02-21T09:55:41.880Z,5.88
2023-02-21T10:05:53.923Z,6.01
2023-02-21T10:16:08.346Z,6.95
2023-02-21T10:26:13.650Z,6.29
2023-02-21T10:36:20.394Z,5.41
2023-02-21T10:46:30.221Z,5.84
2023-02-21T10:56:32.561Z,6.72
2023-02-21T11:06:37.958Z,7.14
2023-02-21T11:16:40.285Z,6.33
2023-02-21T11:26:52.440Z,6.95
2023-02-21T11:37:02.568Z,6.71
2023-02-21T11:47:26.849Z,6.47
2023-02-21T11:57:58.619Z,7.75
2023-02-21T12:08:00.700Z,7.64
2023-02-21T12:18:31.006Z,7.91
2023-02-21T12:28:42.240Z,8.17
2023-02-21T12:39:03.166Z,7.26
2023-02-21T12:49:26.721Z,7.14
2023-02-21T13:00:07.726Z,8.21
2023-02-21T13:10:17.898Z,8.27
2023-02-21T13:20:22.407Z,8.22
2023-02-21T13:30:40.668Z,8.67
2023-02-21T13:40:51.264Z,8.45
2023-02-21T13:50:56.323Z,8.00
2023-02-21T14:01:23.077Z,7.87
2023-02-21T14:11:29.003Z,7.87
2023-02-21T14:21:48.676Z,8.31
2023-02-21T14:31:52.326Z,8.06
2023-02-21T14:42:03.528Z,8.36
2023-02-21T14:52:14.274Z,7.91
2023-02-21T15:02:47.918Z,8.57
2023-02-21T15:12:54.910Z,7.59
2023-02-21T15:23:01.620Z,8.19
2023-02-21T15:33:15.820Z,7.92
2023-02-21T15:43:27.784Z,7.78
2023-02-21T15:53:29.987Z,7.89
2023-02-21T16:03:33.583Z,8.04
2023-02-21T16:13:39.609Z,7.94
2023-02-21T16:23:42.981Z,7.34
2023-02-21T16:33:45.166Z,8.32
2023-02-21T16:43:47.412Z,7.72
2023-02-21T16:53:49.872Z,8.26
2023-02-21T17:03:53.907Z,8.20
2023-02-21T17:13:56.175Z,7.81
2023-02-21T17:23:59.434Z,7.77
2023-02-21T17:34:03.259Z,8.32
2023-02-21T17:44:05.417Z,8.38
2023-02-21T17:54:08.028Z,8.28
2023-02-21T18:04:11.053Z,8.23
2023-02-21T18:14:13.440Z,8.02
2023-02-21T18:24:16.492Z,7.84
2023-02-21T18:34:18.604Z,8.10
2023-02-21T18:44:21.036Z,7.96
2023-02-21T18:54:23.396Z,8.33
2023-02-21T19:04:26.203Z,8.07
2023-02-21T19:14:28.478Z,7.97
2023-02-21T19:24:30.664Z,7.99
2023-02-21T19:34:32.908Z,7.81
2023-02-21T19:44:35.701Z,8.33
2023-02-21T19:54:38.118Z,7.97
2023-02-21T20:04:41.324Z,7.86
2023-02-21T20:14:46.028Z,7.89
2023-02-21T20:24:48.462Z,7.65
2023-02-21T20:34:54.224Z,8.29
2023-02-21T20:44:57.029Z,8.31
2023-02-21T20:54:59.219Z,8.05
2023-02-21T21:05:01.588Z,8.19
2023-02-21T21:15:04.471Z,8.07
2023-02-21T21:25:08.993Z,7.95
2023-02-21T21:35:16.505Z,8.10
2023-02-21T21:45:26.642Z,8.01
2023-02-21T21:55:29.990Z,7.61
2023-02-21T22:05:32.339Z,7.62
2023-02-21T22:15:35.198Z,7.58
2023-02-21T22:25:37.642Z,7.23
2023-02-21T22:35:40.811Z,7.77
2023-02-21T22:45:50.201Z,7.82
2023-02-21T22:55:53.589Z,7.64
2023-02-21T23:06:00.016Z,7.37
2023-02-21T23:16:02.280Z,7.02
2023-02-21T23:26:08.591Z,7.20
2023-02-21T23:36:11.160Z,6.76
2023-02-21T23:46:22.240Z,7.15
2023-02-21T23:56:24.431Z,6.88
